siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173402116,00193,17340211600193,O,1983-01-01,,,,2012-07-27T14:45:35,false,4,CENTRE ADMINISTRATIF,,,PL,DE L'HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE CLARET,,,,84.11Z,NAFRev2,N,3.906245,43.861322,0.82,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
213400781,00018,21340078100018,O,1983-03-01,11,2018,,2020-08-25T10:16:52,true,4,,,,PL,HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.906245,43.861322,0.83,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
213400781,00026,21340078100026,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,,,RUE,DES ECOLES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.904277,43.86175,0.94,street,Rue des Ecoles 34270 Claret,34078_0024,G,RUE DES ECOLES,
213400781,00034,21340078100034,O,1991-09-01,03,2018,,2020-08-25T10:16:52,false,3,,78,,RUE,DES ECOLES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.904277,43.86175,0.94,housenumber,78 Rue des Ecoles 34270 Claret,34078_0024_00078,G,78 RUE DES ECOLES,
213400781,00042,21340078100042,O,1996-09-01,NN,,,2008-01-04T18:31:38,false,3,,,,LD,LA ROUVIERO,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CHENE BLANC,,,,42.99Z,NAFRev2,N,3.905735,43.859234,0.4,street,Le Camp Rouge et la Plaine 34270 Claret,34078_b015,G,LE CAMP ROUGE ET LA PLAINE,
213400781,00059,21340078100059,O,1995-08-01,NN,,,2008-01-04T18:31:38,false,3,,,,LD,LE CAMP ROUGE ET LA PLAINE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES KERRIERS,,,,42.99Z,NAFRev2,N,3.905735,43.859234,0.94,street,Le Camp Rouge et la Plaine 34270 Claret,34078_b015,G,LE CAMP ROUGE ET LA PLAINE,
213400781,00067,21340078100067,O,1997-01-01,NN,,,2018-06-01T17:23:28,false,4,MAIRIE,,,,,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.905898,43.862155,0.91,locality,Rue de la Mairie 34270 Claret,34078_0036,D,RUE DE LA MAIRIE,
213400781,00075,21340078100075,O,1999-01-01,NN,,,2008-01-04T18:31:38,false,3,,,,,MAIRIE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTIONS COMMUNALES,,,,42.99Z,NAFRev2,N,3.905898,43.862155,0.91,locality,Rue de la Mairie 34270 Claret,34078_0036,G,RUE DE LA MAIRIE,
243400264,00012,24340026400012,O,,NN,,,,true,1,,,,PL,DE L'HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1A,NAF1993,N,3.906245,43.861322,0.82,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
243400603,00011,24340060300011,O,1995-12-18,NN,,,2012-05-05T00:34:04,true,4,,,,PL,DE L'HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,3.906245,43.861322,0.82,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
243400603,00029,24340060300029,O,1998-03-16,NN,,,2009-12-09T14:45:57,false,4,,1,,AV,DU NOUVEAU MONDE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2010-01-01,F,MAISON DE RETRAITE DE L'ORTHUS,,,,87.30A,NAFRev2,N,3.906449,43.86017,0.86,housenumber,1 Avenue du Nouveau Monde 34270 Claret,34078_0033_00001,G,1 AVENUE DU NOUVEAU MONDE,
243400603,00037,24340060300037,O,1999-01-01,NN,,,2009-12-09T14:45:57,false,4,,,,,CETRE ADMINISTRATIF,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2010-01-01,F,AMENAGEMENT ET GESTION IMMEUBLES,,,,42.99Z,NAFRev2,N,2.0838205,48.8999892,0.82,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
243400603,00045,24340060300045,O,2002-12-31,NN,,,2009-12-09T14:45:57,false,4,,,,PL,HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2010-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.906245,43.861322,0.83,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
243400603,00052,24340060300052,O,2000-01-01,NN,,,2009-12-09T14:45:57,false,4,COMMUNAUTE COM HORTUS,,,PL,HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOTISSEMENT LACAN,,,,42.99Z,NAFRev2,N,3.906245,43.861322,0.83,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
243400603,00078,24340060300078,O,2006-10-13,,,,2009-12-09T14:45:57,false,3,,,,,ZONE ARTISANALE DES YEUSES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2010-01-01,F,HOTEL D'ENTREPRISES,,,,42.99Z,NAFRev2,N,3.910976,43.857736,0.84,street,Zone Artisanale les Yeuses 34270 Claret,34078_nq8fa1,G,ZONE ARTISANALE LES YEUSES,
243400603,00094,24340060300094,O,2007-07-05,,,,2009-12-09T14:45:57,false,3,,,,AV,DU NOUVEAU MONDE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2010-01-01,F,ATELIERS DE CLARET,,,,68.20B,NAFRev2,N,3.906449,43.86017,0.85,street,Avenue du Nouveau Monde 34270 Claret,34078_0033,G,AVENUE DU NOUVEAU MONDE,
253401285,00015,25340128500015,O,,NN,,,,true,1,,,,,MAIRIE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,08.01,NAP,N,3.905898,43.862155,0.91,locality,Rue de la Mairie 34270 Claret,34078_0036,G,RUE DE LA MAIRIE,
253402044,00015,25340204400015,O,1995-12-18,02,2018,,2020-08-25T10:20:22,true,5,CENTRE ADMINISTRATIF,,,PL,DE L'HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.906245,43.861322,0.82,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
253402044,00023,25340204400023,O,1999-01-01,NN,,,2008-01-04T18:52:02,false,3,,,,,CENTRE  ADMINISTRATIF,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT GESTION IMMEUBLES,,,,42.99Z,NAFRev2,N,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
253402044,00031,25340204400031,O,2006-10-13,12,2018,,2020-08-25T10:20:22,false,5,,1,,AV,DU NOUVEAU MONDE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD L' ORTHUS,,,,87.10A,NAFRev2,O,3.906449,43.86017,0.86,housenumber,1 Avenue du Nouveau Monde 34270 Claret,34078_0033_00001,G,1 AVENUE DU NOUVEAU MONDE,
253402051,00010,25340205100010,O,1995-12-18,NN,,,2015-05-09T12:46:58,true,4,CENTRE ADMINISTRATIF,1,,PL,DE L'HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,49.39A,NAFRev2,O,3.906245,43.861322,0.83,housenumber,1 Place de l'Hermet 34270 Claret,34078_0030_00001,G,1 PLACE DE L HERMET,
253402093,00012,25340209300012,O,1986-03-03,NN,,,2011-04-23T04:19:33,true,5,CENTRE ADMINISTRATIF,,,PL,DE L'HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,36.00Z,NAFRev2,O,3.906245,43.861322,0.82,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
253402127,00018,25340212700018,O,1995-06-01,NN,,,2011-02-24T10:46:06,true,5,,,,,CENTRE ADMINISTRATIF,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,68.32A,NAFRev2,N,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
263401267,00012,26340126700012,O,1994-07-27,NN,,,2010-06-26T03:08:44,true,3,,,,,MAIRIE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.905898,43.862155,0.91,locality,Rue de la Mairie 34270 Claret,34078_0036,G,RUE DE LA MAIRIE,
263401630,00011,26340163000011,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,,,,PL,HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.906245,43.861322,0.83,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
300279841,00021,30027984100021,O,1900-01-01,NN,,,2012-07-28T10:31:58,true,4,,,,RTE,DES EMBUSCALLES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.882055,43.870291,0.75,locality,Route des Embruscalles 34270 Claret,34078_0020,G,ROUTE DES EMBRUSCALLES,
300640240,00036,30064024000036,O,1989-03-01,NN,,,2008-01-04T19:11:08,true,3,CRISTAL PALACE,,,,SAUVIAC,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.906213,43.855237,0.94,street,Sauviac 34270 Claret,34078_j5xxl6,G,SAUVIAC,
302818273,00039,30281827300039,O,,NN,,,,true,1,,,,,LE BOUYSSIER,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,3.899665,43.861576,0.94,street,Le Bouyssier 34270 Claret,34078_q0sf1o,G,LE BOUYSSIER,
304201346,00018,30420134600018,O,1900-01-01,NN,,,2008-01-04T19:28:56,true,5,,,,RTE,DE DOLGUE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.3G,NAFRev1,N,3.883046,43.869315,0.44,street,Avenue de la Crete de Taillade 34270 Claret,34078_0155,G,AVENUE DE LA CRETE DE TAILLADE,
304219124,00019,30421912400019,O,,NN,,,,true,1,,,,RTE,DE DOLGUE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,,F,,,,,17.19,NAP,N,3.883046,43.869315,0.44,street,Avenue de la Crete de Taillade 34270 Claret,34078_0155,G,AVENUE DE LA CRETE DE TAILLADE,
304255631,00018,30425563100018,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA POSTE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,3.908672,43.859663,0.76,locality,Rue de l'Ancienne Poste 34270 Claret,34078_0002,G,RUE DE L ANCIENNE POSTE,
304255631,00026,30425563100026,O,1999-01-01,NN,,,,false,4,,,,AV,DE MONTPELLIER,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,85.1C,NAF1993,O,3.906931,43.861277,0.84,street,Avenue de Montpellier 34270 Claret,34078_0041,G,AVENUE DE MONTPELLIER,
304255631,00034,30425563100034,O,2001-01-06,NN,,,2012-04-20T05:48:29,true,5,,,,RUE,DES ECOLES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,3.904277,43.86175,0.94,street,Rue des Ecoles 34270 Claret,34078_0024,G,RUE DES ECOLES,
304681687,00048,30468168700048,O,2018-02-28,,,,2021-05-26T15:49:06,false,2,,,,,,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305377186,00013,30537718600013,O,1900-01-01,NN,,,,true,4,,,,RTE,DE SAUTEYRARGUES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,91.3E,NAF1993,N,3.8867734,43.8352235,0.82,poi,Route de Sauteyrargues (Pont) Lauret,https://osm.org/way/320779830,G,,
305796724,00014,30579672400014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.905898,43.862155,0.76,locality,Rue de la Mairie 34270 Claret,34078_0036,G,RUE DE LA MAIRIE,
309111375,00031,30911137500031,O,2016-12-01,,,,2021-02-23T10:38:08,true,1,LES EMBRUSCALLES,27,,IMP,DU BOULIDOU,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,GEMMOREFLEX,47.99A,NAFRev2,N,3.883778,43.869247,0.84,housenumber,27 Impasse du Boulidou 34270 Claret,34078_0010_00027,G,27 IMPASSE DU BOULIDOU,
311064422,00018,31106442200018,O,1977-01-01,NN,,,,true,4,,,,,,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
312513666,00015,31251366600015,O,,,,,,true,1,,,,,CAFE DES SPORTS,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.655187,50.347531,0.91,poi.cafe,Café des Sports Acq,https://osm.org/way/218719619,G,,
312823396,00014,31282339600014,O,1978-01-01,NN,,,2009-02-13T11:18:10,false,4,,,,,,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
314473976,00038,31447397600038,O,2001-03-01,,,,,false,3,,,,,MAS DE DOLGUE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,67.2Z,NAF1993,N,3.885303,43.857601,0.48,locality,Mas de Gaillard 34270 Claret,34078_b126,G,MAS DE GAILLARD,
314861204,00019,31486120400019,O,,,,,,true,1,,,,RTE,EMBRUSCALLES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.882055,43.870291,0.78,locality,Route des Embruscalles 34270 Claret,34078_0020,G,ROUTE DES EMBRUSCALLES,
316459817,00011,31645981700011,O,1979-01-01,NN,,,2010-11-16T00:11:12,false,4,,,,,,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,52.4R,NAFRev1,O,,,0,,,,,,
316459817,00029,31645981700029,O,2004-01-01,NN,,,2008-01-29T14:54:53,true,4,,83,,RUE,DES ECOLES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.904277,43.86175,0.94,housenumber,83 Rue des Ecoles 34270 Claret,34078_0024_00083,G,83 RUE DES ECOLES,
316546779,00018,31654677900018,O,1979-01-01,,,,2014-07-08T00:20:23,true,5,LD LA MUSCADELLA,,,CHE,DES CHARRETTES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,20.41Z,NAFRev2,N,3.902103,43.860784,0.83,street,Chemin des Charrettes 34270 Claret,34078_0016,G,CHEMIN DES CHARRETTES,
317291375,00044,31729137500044,O,1989-02-25,NN,,,,false,4,,,,,ANCIENNE POSTE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,85.1G,NAF1993,N,3.908672,43.859663,0.92,locality,Rue de l'Ancienne Poste 34270 Claret,34078_0002,G,RUE DE L ANCIENNE POSTE,
317291375,00051,31729137500051,O,1998-12-23,NN,,,2017-05-04T02:46:07,true,5,,1,,LOT,LE CHENE BLANC,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,O,3.909582,43.857112,0.72,housenumber,1 Lotissement Chene Blanc 34270 Claret,34078_owuabn_00001,G,1 LOTISSEMENT CHENE BLANC,
317736551,00019,31773655100019,O,,NN,,,,true,1,,,,,,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,17.23,NAP,N,,,0,,,,,,
318310372,00038,31831037200038,O,1980-01-01,NN,,,2019-06-13T09:00:37,true,4,,,,,,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
318351905,00019,31835190500019,O,,,,,,true,1,,,,RTE,DES EMBRUSCALLES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.882055,43.870291,0.85,locality,Route des Embruscalles 34270 Claret,34078_0020,G,ROUTE DES EMBRUSCALLES,
318393949,00017,31839394900017,O,,NN,,,2019-05-21T14:06:10,true,1,,,,RTE,DE POMPIGNAN,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,64.12,NAP,N,3.908672,43.859663,0.4,locality,Rue de l'Ancienne Poste 34270 Claret,34078_0002,G,RUE DE L ANCIENNE POSTE,
318805876,00014,31880587600014,O,,NN,,,,true,1,,,,,LES AIRES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.02,NAP,N,3.902163,43.861178,0.71,street,Le Gres et l'Aire 34270 Claret,34078_b052,G,LE GRES ET L AIRE,
319163002,00011,31916300200011,O,,,,,,true,1,,,,PL,DE L HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.906245,43.861322,0.82,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
319454849,00039,31945484900039,O,1986-10-16,,,,2014-07-08T00:23:20,true,5,,,,,HAMEAU DE SAUVIAC,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.905495,43.85421,0.94,street,Hameau de Sauviac 34270 Claret,34078_a048,G,HAMEAU DE SAUVIAC,
319454849,00047,31945484900047,O,1994-09-01,,,,,false,3,,,,,ZAE FARJOU,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2001-09-01,F,SAUVIAQUOISE CONSTRUCTION RENOVATION,,,,70.2C,NAF1993,N,3.897193,43.862748,0.67,street,Chemin de Farjou 34270 Claret,34078_0039,G,CHEMIN DE FARJOU,
319818399,00044,31981839900044,O,1996-04-01,NN,,,,true,1,,,,PL,DE L'HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,70.2C,NAF1993,N,3.906245,43.861322,0.82,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
320569353,00016,32056935300016,O,,NN,,,,true,1,,,,PL,DE L HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.10,NAP,N,3.906245,43.861322,0.82,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
321362311,00029,32136231100029,O,2004-03-03,NN,,,2014-07-08T00:25:25,true,5,241 LA MUSCARDELLA,,,CHE,DU MAS BLANC,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2011-06-30,F,LE PLOMBIER DE CLARET,,,,43.22A,NAFRev2,N,3.902883,43.861398,0.83,street,Chemin du Mas Blanc 34270 Claret,34078_0032,G,CHEMIN DU MAS BLANC,
321963969,00035,32196396900035,O,2004-12-01,NN,,,2015-12-21T11:55:49,true,4,,342,,,HAMEAU DE SAUVIAC,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,3.905495,43.85421,0.94,street,Hameau de Sauviac 34270 Claret,34078_a048,G,HAMEAU DE SAUVIAC,
322270570,00052,32227057000052,O,2018-01-01,,,,2020-09-16T03:50:52,false,3,,,,,MAS DE LAVABRE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,3.885303,43.857601,0.45,locality,Mas de Gaillard 34270 Claret,34078_b126,G,MAS DE GAILLARD,
324024454,00013,32402445400013,O,1982-01-01,NN,,,2006-10-27T01:27:02,true,3,,,,DOM,DE VILLENEUVE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.379712,48.0958958,0.8,poi.3,Domaine de Villeneuve (Patrimoine national) Bar-sur-Seine,https://osm.org/node/4843272326,G,,
324436864,00023,32443686400023,O,1985-05-01,,,4334ZC,2017-12-19T12:40:27,true,5,,,,CHE,DES CAPELLIERES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,3.905884,43.863017,0.84,street,Chemin des Capellières 34270 Claret,34078_0015,G,CHEMIN DES CAPELLIERES,
324562297,00030,32456229700030,O,1998-03-01,NN,,,2008-11-07T00:41:32,false,3,,,,CHE,DES CAPELLIERES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,74.8A,NAFRev1,N,3.905884,43.863017,0.84,street,Chemin des Capellières 34270 Claret,34078_0015,G,CHEMIN DES CAPELLIERES,
324672294,00042,32467229400042,O,1997-01-01,NN,,,2006-11-25T09:57:48,false,4,,,,AV,DU NOUVEAU MONDE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2001-12-25,F,ERIC COLIBERT ARCHITECTE,,,,74.2A,NAF1993,O,3.906449,43.86017,0.85,street,Avenue du Nouveau Monde 34270 Claret,34078_0033,G,AVENUE DU NOUVEAU MONDE,
324672294,00059,32467229400059,O,2001-12-01,NN,,,2009-06-27T04:31:39,false,3,,95,,RUE,DES  ECOLES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,O,3.904277,43.86175,0.94,housenumber,95 Rue des Ecoles 34270 Claret,34078_0024_00095,G,95 RUE DES ECOLES,
324672294,00067,32467229400067,O,2008-01-01,NN,,,2016-01-12T08:50:55,true,2,,1,,,ZA LES YEUSES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,71.11Z,NAFRev2,N,3.909552,43.857242,0.69,housenumber,1 Esp Artisanal les Yeuses 34270 Claret,34078_a035_00001,G,1 ESP ARTISANAL LES YEUSES,
324701283,00032,32470128300032,O,1991-09-06,NN,,,2008-11-07T00:41:45,false,3,,,,PL,HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,15.8C,NAF1993,N,3.906245,43.861322,0.83,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
324807486,00042,32480748600042,O,,NN,,,,true,1,,,,PL,L HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,67.01,NAP,N,3.906245,43.861322,0.78,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
324845247,00018,32484524700018,O,1982-06-21,12,2018,,2021-04-15T03:59:20,true,5,ZONE INDUSTRIELLE,336,,CHE,DE FARJOU,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.12Z,NAFRev2,O,3.895223,43.86069,0.84,housenumber,336 Chemin de Farjou 34270 Claret,34078_0039_00336,G,336 CHEMIN DE FARJOU,
324995463,00019,32499546300019,O,,,,,,true,1,,,,HAM,DES EMBRUSCALLES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.882055,43.870291,0.93,locality,Route des Embruscalles 34270 Claret,34078_0020,G,ROUTE DES EMBRUSCALLES,
325179133,00013,32517913300013,O,,,,,,true,1,,,,DOM,DE DOLGUE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
326155397,00010,32615539700010,O,1981-01-01,NN,,,2021-02-23T10:48:19,true,3,,293,,AV,ROMANISSIERE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.887303,43.867955,0.84,housenumber,293 Avenue de Romanissiere 34270 Claret,34078_0140_00293,G,293 AVENUE DE ROMANISSIERE,
326840139,00041,32684013900041,O,2000-09-01,NN,,,2019-10-02T19:32:45,true,5,,591,,,HAMEAU DE SAUVIAC,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,3.905495,43.85421,0.94,street,Hameau de Sauviac 34270 Claret,34078_a048,G,HAMEAU DE SAUVIAC,
326840139,00058,32684013900058,O,2011-01-15,,,,2019-10-02T19:32:45,false,2,,591,,HAM,DE SAUVIAC,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,49.32Z,NAFRev2,N,3.908327,43.856874,0.92,street,Chemin de Sauviac 34270 Claret,34078_0055,G,CHEMIN DE SAUVIAC,
327184982,00020,32718498200020,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1992-12-27,F,,,,,85.1G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330181983,00025,33018198300025,O,1996-12-31,,,,,true,1,,,,RTE,DES EMBRUSCAILLES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,74.1A,NAF1993,N,3.882055,43.870291,0.73,locality,Route des Embruscalles 34270 Claret,34078_0020,G,ROUTE DES EMBRUSCALLES,
330865973,00011,33086597300011,O,1984-10-01,NN,,,2015-09-18T14:29:00,false,4,,,,RUE,ANTERRIEU,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,3.906446,43.861555,0.94,street,Rue Anterrieu 34270 Claret,34078_0004,G,RUE ANTERRIEU,
331351668,00016,33135166800016,O,,,,,,true,1,,,,PL,DE L HERMET,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.906245,43.861322,0.82,street,Place de l'Hermet 34270 Claret,34078_0030,G,PLACE DE L HERMET,
332177054,00019,33217705400019,O,1985-05-06,NN,,,2008-01-04T20:22:30,true,4,,,,RUE,LES EMBRUSCALLES HAUTE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.882055,43.870291,0.62,locality,Route des Embruscalles 34270 Claret,34078_0020,G,ROUTE DES EMBRUSCALLES,
332967181,00022,33296718100022,O,1990-05-05,NN,,,2011-04-14T14:14:17,false,3,,,,RUE,DU FOUR,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,3.907038,43.861856,0.94,street,Rue du Four 34270 Claret,34078_0025,G,RUE DU FOUR,
333600021,00039,33360002100039,O,2004-04-01,NN,,,2013-10-17T11:42:39,true,4,,494,,AV,DES EMBRUSCALLES,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2013-10-07,A,LITTEE CAROLINE,,,,86.90F,NAFRev2,N,3.900085,43.862194,0.86,housenumber,494 Avenue des Embruscalles 34270 Claret,34078_0040_00494,G,494 AVENUE DES EMBRUSCALLES,
334050721,00029,33405072100029,O,2010-03-01,,,,2015-05-12T15:30:55,false,2,,14,,RUE,DE LA CHICANE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2013-10-29,F,LA GAZETTE DE CLARET,,,,47.26Z,NAFRev2,N,3.905773,43.861821,0.94,housenumber,14 Rue de la Chicane 34270 Claret,34078_0019_00014,G,14 RUE DE LA CHICANE,
334449089,00021,33444908900021,O,,,,,,true,1,,,,AV,DU NOUVEAU MONDE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,15.1F,NAF1993,N,3.906449,43.86017,0.85,street,Avenue du Nouveau Monde 34270 Claret,34078_0033,G,AVENUE DU NOUVEAU MONDE,
337690804,00014,33769080400014,O,1986-05-05,NN,,,,false,3,,,,RUE,DU FOUR,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,52.6E,NAF1993,N,3.907038,43.861856,0.94,street,Rue du Four 34270 Claret,34078_0025,G,RUE DU FOUR,
337690804,00063,33769080400063,O,2001-07-13,NN,,,2012-10-22T11:12:41,false,4,,3,,LOT,LE CAMP ROUGE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,47.89Z,NAFRev2,N,3.90411,43.860367,0.79,street,Lotissement le Camp Rouge 34270 Claret,34078_a019,G,LOTISSEMENT LE CAMP ROUGE,
337690804,00071,33769080400071,O,2012-10-01,,,,2016-06-28T19:24:45,true,4,,24,,RUE,COURBE,34270,CLARET,,,34078,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,47.82Z,NAFRev2,N,3.903964,43.860429,0.94,housenumber,24 Rue Courbe 34270 Claret,34078_0022_00024,G,24 RUE COURBE,