id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893522,2019-01-14,000001,Vente,55000,,,RUE DE LA GARE,3000,60710,60149,Chevrières,60,,,60149000AE0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,2.680982,49.342163
2019-893533,2019-01-07,000001,Vente,190000,581,,RUE DE LA GARE,3000,60710,60149,Chevrières,60,,,60149000AE0020,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,516,2.682571,49.341791
2019-893533,2019-01-07,000001,Vente,190000,581,,RUE DE LA GARE,3000,60710,60149,Chevrières,60,,,60149000AE0020,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,2.682571,49.341791
2019-893587,2019-01-24,000001,Vente,155000,326,,RUE ANTOINE BULLOT,0400,60710,60149,Chevrières,60,,,60149000AC0225,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,522,2.686418,49.345192
2019-893846,2019-02-14,000001,Vente,217920,370,,RUE DE BEAUVAIS,0750,60710,60149,Chevrières,60,,,60149000AB0049,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,377,2.676491,49.346835
2019-894085,2019-03-28,000001,Vente,185000,35,,RUE DE LA GARE,3000,60710,60149,Chevrières,60,,,60149000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,337,2.682345,49.34669
2019-894085,2019-03-28,000001,Vente,185000,39,,RUE DE LA GARE,3000,60710,60149,Chevrières,60,,,60149000AC0057,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,222,2.682107,49.346669
2019-894085,2019-03-28,000001,Vente,185000,35,,RUE DE LA GARE,3000,60710,60149,Chevrières,60,,,60149000AC0059,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.682304,49.346576
2019-894085,2019-03-28,000001,Vente,185000,35,,RUE DE LA GARE,3000,60710,60149,Chevrières,60,,,60149000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.682338,49.346577
2019-894103,2019-03-25,000001,Vente,121000,543,,RUE ANTOINE BULLOT,0400,60710,60149,Chevrières,60,,,60149000AD0169,,,,,,,,,,,,,0,1,Maison,170,11,S,sols,,,600,2.689234,49.345602
2019-894103,2019-03-25,000001,Vente,121000,543,,RUE ANTOINE BULLOT,0400,60710,60149,Chevrières,60,,,60149000AD0169,,,,,,,,,,,,,0,1,Maison,170,11,AG,terrains d'agrément,,,2208,2.689234,49.345602
2019-894171,2019-03-21,000001,Vente,165000,622,,RUE DE BEAUVAIS,0750,60710,60149,Chevrières,60,,,60149000AA0144,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,578,2.673108,49.346442
2019-894171,2019-03-21,000001,Vente,165000,622,,RUE DE BEAUVAIS,0750,60710,60149,Chevrières,60,,,60149000AA0144,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,2.673108,49.346442
2019-894194,2019-03-20,000001,Vente,1,420,,RUE DES ERABLES,2720,60710,60149,Chevrières,60,,,60149000ZK0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13292,0,S,sols,,,4110,2.678332,49.339451
2019-894194,2019-03-20,000001,Vente,1,,,LES AUNES MONSIEUR,B001,60710,60149,Chevrières,60,,,60149000ZK0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,514,2.678633,49.339775
2019-894244,2019-04-09,000001,Vente,175000,29,,RUE DES CHARMILLES,1310,60710,60149,Chevrières,60,,,60149000AD0072,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,589,2.694308,49.345768
2019-894341,2019-04-19,000002,Vente,200000,394,,RUE ANTOINE BULLOT,0400,60710,60149,Chevrières,60,,,60149000AC0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,2593,2.686954,49.34492
2019-894341,2019-04-19,000002,Vente,200000,394,,RUE ANTOINE BULLOT,0400,60710,60149,Chevrières,60,,,60149000AC0305,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,2593,2.686954,49.34492
2019-894342,2019-04-25,000001,Vente,205000,233,,RUE SAINT SULPICE,7520,60710,60149,Chevrières,60,,,60149000AD0085,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,799,2.695075,49.345058
2019-894443,2019-04-16,000001,Vente,129000,85,,RUE DE LA GALETTE,2980,60710,60149,Chevrières,60,,,60149000AB0007,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,93,2.680621,49.348544
2019-894658,2019-05-15,000002,Vente,100000,71,,RUE GUYNEMER,3290,60710,60149,Chevrières,60,,,60149000AE0136,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,2.680914,49.344412
2019-894727,2019-05-17,000001,Vente,145000,627,,RUE DE COMPIEGNE,1450,60710,60149,Chevrières,60,,,60149000AD0012,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,363,2.68999,49.347768
2019-894842,2019-06-19,000001,Vente,80000,,,LA GARENNE,B034,60710,60149,Chevrières,60,,,60149000AC0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,2.688443,49.34797
2019-894858,2019-06-14,000001,Vente,200000,,,RUE DE COMPIEGNE,1450,60710,60149,Chevrières,60,,,60149000AD0018,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2444,2.691605,49.347984
2019-894858,2019-06-14,000001,Vente,200000,743,,RUE DE COMPIEGNE,1450,60710,60149,Chevrières,60,,,60149000AD0019,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,1323,2.691593,49.347485
2019-895332,2019-07-31,000001,Vente,240000,637,,RUE DE LA GARE,3000,60710,60149,Chevrières,60,,,60149000AE0125,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,611,2.682505,49.341314
2019-895526,2019-08-08,000001,Vente,227500,184,,RUE DES VERGERS,9100,60710,60149,Chevrières,60,,,60149000AD0240,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,648,2.690885,49.346223
2019-895567,2019-08-09,000001,Vente,240000,266,,RUE DE BEAUVAIS,0750,60710,60149,Chevrières,60,,,60149000AB0057,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,604,2.677779,49.347105
2019-895567,2019-08-09,000001,Vente,240000,266,,RUE DE BEAUVAIS,0750,60710,60149,Chevrières,60,,,60149000AB0057,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.677779,49.347105
2019-895706,2019-08-30,000001,Vente,230000,131,,RLE DES DAMES,1650,60710,60149,Chevrières,60,,,60149000AB0133,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.680269,49.345498
2019-895706,2019-08-30,000001,Vente,230000,131,,RLE DES DAMES,1650,60710,60149,Chevrières,60,,,60149000AB0133,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,517,2.680269,49.345498
2019-895733,2019-09-11,000001,Vente,145000,15,,RES LES TILLEULS,A830,60710,60149,Chevrières,60,,,60149000AC0207,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,50,2.687793,49.345551
2019-896080,2019-10-14,000001,Vente,160000,163,,RUE GUYNEMER,3290,60710,60149,Chevrières,60,,,60149000AB0252,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,136,2.679515,49.345001
2019-896080,2019-10-14,000001,Vente,160000,163,,RUE GUYNEMER,3290,60710,60149,Chevrières,60,,,60149000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.679606,49.344928
2019-896080,2019-10-14,000001,Vente,160000,163,,RUE GUYNEMER,3290,60710,60149,Chevrières,60,,,60149000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.679548,49.344783
2019-896080,2019-10-14,000001,Vente,160000,163,,RUE GUYNEMER,3290,60710,60149,Chevrières,60,,,60149000AB0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.67943,49.34476
2019-896105,2019-10-18,000001,Vente,208953,90,,RUE PASTEUR,6410,60710,60149,Chevrières,60,,,60149000AB0150,,,2,,3,,,,,,,,2,1,Maison,24,2,,,,,,2.67909,49.345925
2019-896105,2019-10-18,000001,Vente,208953,90,,RUE PASTEUR,6410,60710,60149,Chevrières,60,,,60149000AB0151,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,436,2.678918,49.345872
2019-896154,2019-10-04,000001,Vente,155000,369,,RUE GUYNEMER,3290,60710,60149,Chevrières,60,,,60149000AB0205,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,918,2.677556,49.345193
2019-896321,2019-11-08,000001,Vente,225000,123,,RUE DE GRANDFRESNOY,3250,60710,60149,Chevrières,60,,,60149000AB0088,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,484,2.680165,49.347861
2019-896447,2019-11-14,000001,Vente,143000,41,,RUE GUYNEMER,3290,60710,60149,Chevrières,60,,,60149000AE0119,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,605,2.681382,49.344469
2019-896447,2019-11-14,000001,Vente,143000,41,,RUE GUYNEMER,3290,60710,60149,Chevrières,60,,,60149000AE0120,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.68132,49.344454
2019-896741,2019-12-21,000001,Vente,238000,92,,RUE DES VERGERS,9100,60710,60149,Chevrières,60,,,60149000AD0186,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,704,2.690101,49.346585
2019-896911,2019-12-26,000001,Vente,154000,326,,RUE ANTOINE BULLOT,0400,60710,60149,Chevrières,60,,,60149000AC0225,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,522,2.686418,49.345192
2019-902088,2019-07-02,000001,Adjudication,82000,,,RUE DE COMPIEGNE,1450,60710,60149,Chevrières,60,,,60149000AC0144,,,,,,,,,,,,,0,,,,,S,sols,,,257,2.686972,49.347151
2019-902088,2019-07-02,000001,Adjudication,82000,418,,RUE DE COMPIEGNE,1450,60710,60149,Chevrières,60,,,60149000AC0147,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,639,2.686936,49.346879
