id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462783,2019-01-23,000001,Vente,70000,,,LE CHENE,B018,95640,95298,Haravilliers,95,,,95298000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,29175,2.037588,49.166924
2019-1462783,2019-01-23,000001,Vente,70000,,,LE CHENE,B018,95640,95298,Haravilliers,95,,,95298000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,29175,2.037588,49.166924
2019-1462783,2019-01-23,000001,Vente,70000,,,LE GAZON,B037,95640,95298,Haravilliers,95,,,95298000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,22100,2.048624,49.166102
2019-1462896,2019-02-15,000001,Vente,550000,9001,,LES TUILERIES,B085,95640,95298,Haravilliers,95,,,952980000A0258,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1343,2.026072,49.179096
2019-1462896,2019-02-15,000001,Vente,550000,9001,,LES TUILERIES,B085,95640,95298,Haravilliers,95,,,952980000A0258,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,2.026072,49.179096
2019-1462896,2019-02-15,000001,Vente,550000,,,LES TUILERIES,B085,95640,95298,Haravilliers,95,,,952980000A0260,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.026471,49.17873
2019-1462896,2019-02-15,000001,Vente,550000,,,LES TUILERIES,B085,95640,95298,Haravilliers,95,,,952980000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,1841,2.02612,49.178914
2019-1462939,2019-02-21,000001,Vente,6600,,,LA CACHEUSE,B011,95640,95298,Haravilliers,95,,,952980000E0012,,,,,,,,,,,,,0,,,,,P,prés,,,6595,2.013043,49.17085
2019-1463130,2019-03-01,000002,Vente,395200,3,,CHE DE LA MARE,0488,95640,95298,Haravilliers,95,,,952980000C0334,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1710,2.05452,49.172489
2019-1463130,2019-03-01,000002,Vente,395200,3,,CHE DE LA MARE,0488,95640,95298,Haravilliers,95,,,952980000C0336,,,,,,,,,,,,,0,,,,,S,sols,,,494,2.053999,49.173031
2019-1463170,2019-02-27,000001,Vente,423650,14,,RUE DU TROU CHAUD,0386,95640,95298,Haravilliers,95,,,952980000E0892,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,943,2.021953,49.17282
2019-1463487,2019-03-28,000001,Vente,543000,,,SAUSSETTE,B072,95640,95298,Haravilliers,95,,,95298000ZD0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2990,2.039564,49.170933
2019-1463487,2019-03-28,000001,Vente,543000,,,SAUSSETTE,B072,95640,95298,Haravilliers,95,,,95298000ZD0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,88,2.040449,49.170017
2019-1463487,2019-03-28,000001,Vente,543000,,,SAUSSETTE,B072,95640,95298,Haravilliers,95,,,95298000ZD0274,,,,,,,,,,,,,0,,,,,P,prés,,,77,2.04016,49.169667
2019-1463487,2019-03-28,000001,Vente,543000,13,,IMP DU LAVOIR,0475,95640,95298,Haravilliers,95,,,95298000ZD0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,AG,terrains d'agrément,,,5653,2.039914,49.170396
2019-1463487,2019-03-28,000001,Vente,543000,13,,IMP DU LAVOIR,0475,95640,95298,Haravilliers,95,,,95298000ZD0275,,,,,,,,,,,,,0,1,Maison,145,9,S,sols,,,1000,2.039914,49.170396
2019-1463487,2019-03-28,000001,Vente,543000,13,,IMP DU LAVOIR,0475,95640,95298,Haravilliers,95,,,95298000ZD0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,1000,2.039914,49.170396
2019-1463487,2019-03-28,000001,Vente,543000,13,,IMP DU LAVOIR,0475,95640,95298,Haravilliers,95,,,95298000ZD0275,,,,,,,,,,,,,0,1,Maison,145,9,AG,terrains d'agrément,,,5653,2.039914,49.170396
2019-1463487,2019-03-28,000001,Vente,543000,13,,IMP DU LAVOIR,0475,95640,95298,Haravilliers,95,,,95298000ZD0276,,,,,,,,,,,,,0,,,,,P,prés,,,8362,2.039234,49.16954
2019-1463496,2019-03-20,000001,Vente,275000,4,B,PL DE LA MONTAGNE AIGUE,0281,95640,95298,Haravilliers,95,,,952980000E0968,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,326,2.02668,49.170839
2019-1463711,2019-03-28,000001,Vente,255000,4,T,PL DE LA MONTAGNE AIGUE,0281,95640,95298,Haravilliers,95,,,952980000E0969,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,326,2.026633,49.170917
2019-1463814,2019-04-04,000001,Vente,296000,2,,RTE DE ROUGEMONT,0515,95640,95298,Haravilliers,95,,,95298000ZA0058,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,184,2.038209,49.178948
2019-1463814,2019-04-04,000001,Vente,296000,2,,RTE DE ROUGEMONT,0515,95640,95298,Haravilliers,95,,,95298000ZA0058,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,3516,2.038209,49.178948
2019-1463814,2019-04-04,000001,Vente,296000,,,LA HAIE PLIEE,B045,95640,95298,Haravilliers,95,,,95298000ZA0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1543,2.037812,49.179116
2019-1463814,2019-04-04,000001,Vente,296000,,,LA HAIE PLIEE,B045,95640,95298,Haravilliers,95,,,95298000ZA0059,,,,,,,,,,,,,0,,,,,S,sols,,,407,2.037812,49.179116
2019-1463814,2019-04-04,000001,Vente,296000,,,LA HAIE PLIEE,B045,95640,95298,Haravilliers,95,,,95298000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,3250,2.037482,49.179182
2019-1463928,2019-04-04,000002,Vente,235000,4,,RUE DU TROU CHAUD,0386,95640,95298,Haravilliers,95,,,952980000E0953,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,669,2.023374,49.172395
2019-1463928,2019-04-04,000002,Vente,235000,,,LE RUEL,B069,95640,95298,Haravilliers,95,,,952980000E0981,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,802,2.023587,49.172586
2019-1464307,2019-04-30,000001,Vente,160000,,,LE RUEL,B069,95640,95298,Haravilliers,95,,,952980000E0885,,,,,,,,,,,,,0,,,,,S,sols,,,504,2.019482,49.173525
2019-1464307,2019-04-30,000001,Vente,160000,26,,RUE DU TROU CHAUD,0386,95640,95298,Haravilliers,95,,,952980000E0886,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,196,2.019366,49.17347
2019-1464307,2019-04-30,000001,Vente,160000,,,CHE DIT DU TROU CHAUD,0380,95640,95298,Haravilliers,95,,,95298000ZH0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,686,2.019617,49.173549
2019-1464318,2019-04-24,000001,Vente,405000,8,B,CHE DIT DU TROU CHAUD,0380,95640,95298,Haravilliers,95,,,952980000E0976,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,2.022551,49.172919
2019-1464318,2019-04-24,000001,Vente,405000,8,B,CHE DIT DU TROU CHAUD,0380,95640,95298,Haravilliers,95,,,952980000E0976,,,,,,,,,,,,,0,1,Maison,187,7,,,,,,2.022551,49.172919
2019-1464425,2019-05-17,000001,Vente,298000,3,,RUE DU TROU CHAUD,0386,95640,95298,Haravilliers,95,,,952980000E0932,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,2.021766,49.172398
2019-1464425,2019-05-17,000001,Vente,298000,3,,RUE DU TROU CHAUD,0386,95640,95298,Haravilliers,95,,,952980000E0932,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,2935,2.021766,49.172398
2019-1465370,2019-05-24,000001,Vente,1,,,LA BUTTE DU MOULIN,B009,95640,95298,Haravilliers,95,,,95298000ZD0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2144,2.040756,49.172268
2019-1465637,2019-07-17,000001,Vente,115000,,,LA TOUFFE,B083,95640,95298,Haravilliers,95,,,95298000ZB0060,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.055314,49.174823
2019-1465637,2019-07-17,000001,Vente,115000,,,LA TOUFFE,B083,95640,95298,Haravilliers,95,,,95298000ZB0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,2.054897,49.17503
2019-1465917,2019-07-05,000001,Vente,1000,,,LE QUONIAM,B061,95640,95298,Haravilliers,95,,,952980000B0350,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,2.038101,49.179509
2019-1466702,2019-08-27,000001,Vente,520000,,,LE RUEL,B069,95640,95298,Haravilliers,95,,,952980000E0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1783,2.023273,49.172675
2019-1466702,2019-08-27,000001,Vente,520000,6,,RUE DU TROU CHAUD,0386,95640,95298,Haravilliers,95,,,952980000E0339,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,647,2.023058,49.172668
2019-1466702,2019-08-27,000001,Vente,520000,6,,RUE DU TROU CHAUD,0386,95640,95298,Haravilliers,95,,,952980000E0339,,,,,,,,,,,,,0,1,Maison,264,5,S,sols,,,647,2.023058,49.172668
2019-1466702,2019-08-27,000001,Vente,520000,,,LE PRE JONC,B059,95640,95298,Haravilliers,95,,,95298000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,5911,2.023503,49.17352
2019-1467324,2019-09-23,000001,Vente,302000,15,,RUE DES TERRES SAINT DENIS,0628,95640,95298,Haravilliers,95,,,952980000E0935,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,2.025928,49.170397
2019-1467324,2019-09-23,000001,Vente,302000,15,,RUE DES TERRES SAINT DENIS,0628,95640,95298,Haravilliers,95,,,952980000E0935,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,POTAG,Jardin potager,709,2.025928,49.170397
2019-1467762,2019-10-30,000001,Vente,490000,23,,RUE DU COLOMBIER,0037,95640,95298,Haravilliers,95,,,952980000C0270,,,,,,,,,,,,,0,1,Maison,235,6,J,jardins,POTAG,Jardin potager,1398,2.056628,49.172732
2019-1467762,2019-10-30,000001,Vente,490000,23,,RUE DU COLOMBIER,0037,95640,95298,Haravilliers,95,,,952980000C0270,,,,,,,,,,,,,0,1,Maison,235,6,S,sols,,,147,2.056628,49.172732
2019-1467762,2019-10-30,000001,Vente,490000,,,LE VILLAGE,B089,95640,95298,Haravilliers,95,,,952980000C0319,,,,,,,,,,,,,0,,,,,P,prés,,,506,2.056767,49.172407
2019-1469143,2019-12-19,000002,Vente,1000,21,,RUE DES TERRES SAINT DENIS,0628,95640,95298,Haravilliers,95,,,952980000E0984,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.024773,49.17086
2019-1469144,2019-12-19,000003,Vente,379000,21,,RUE DES TERRES SAINT DENIS,0628,95640,95298,Haravilliers,95,,,952980000E0410,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,287,2.024903,49.170913
2019-1469362,2019-09-10,000001,Adjudication,112000,,,LA BUTTE DU MOULIN,B009,95640,95298,Haravilliers,95,,,95298000ZD0091,,,,,,,,,,,,,0,,,,,P,prés,,,250,2.039949,49.171295
2019-1469362,2019-09-10,000001,Adjudication,112000,12,,IMP DU LAVOIR,0475,95640,95298,Haravilliers,95,,,95298000ZD0243,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,552,2.039815,49.171445
2019-1469362,2019-09-10,000001,Adjudication,112000,12,,IMP DU LAVOIR,0475,95640,95298,Haravilliers,95,,,95298000ZD0243,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,2.039815,49.171445
2019-1469362,2019-09-10,000001,Adjudication,112000,,,LA BUTTE DU MOULIN,B009,95640,95298,Haravilliers,95,,,95298000ZD0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,52,2.040065,49.171458
2019-1469362,2019-09-10,000001,Adjudication,112000,,,LA BUTTE DU MOULIN,B009,95640,95298,Haravilliers,95,,,95298000ZD0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,184,2.039956,49.171607
2019-1469362,2019-09-10,000001,Adjudication,112000,,,LA BUTTE DU MOULIN,B009,95640,95298,Haravilliers,95,,,95298000ZD0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,2.040065,49.171544
