id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-699621,2023-04-11,000001,Vente,70000,12,,RUE DE L EGLISE,0010,54700,54433,Port-sur-Seille,54,,,54433000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,6.163669,48.902517
2023-699621,2023-04-11,000001,Vente,70000,12,,RUE DE L EGLISE,0010,54700,54433,Port-sur-Seille,54,,,54433000AB0110,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,215,6.163669,48.902517
2023-699621,2023-04-11,000001,Vente,70000,12,,RUE DE L EGLISE,0010,54700,54433,Port-sur-Seille,54,,,54433000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,6.163669,48.902517
2023-702193,2023-06-19,000001,Vente,1518,,,LA CROIX DES VIGNES,B010,54700,54433,Port-sur-Seille,54,,,544330000A0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,401,6.162703,48.911913
2023-702193,2023-06-19,000001,Vente,1518,,,LA GRANDE BERGERIE,B017,54700,54433,Port-sur-Seille,54,,,544330000Z0038,,,,,,,,,,,,,0,,,,,T,terres,,,1795,6.160154,48.904855
2023-702193,2023-06-19,000001,Vente,1518,,,LA CROIX DES VIGNES,B010,54700,54433,Port-sur-Seille,54,,,544330000Z0092,,,,,,,,,,,,,0,,,,,T,terres,,,840,6.159774,48.910028
2023-708003,2023-11-03,000001,Vente,232750,15,,RUE DE MORVILLE,0012,54700,54433,Port-sur-Seille,54,,,54433000AB0082,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,6.161347,48.904758
2023-708003,2023-11-03,000001,Vente,232750,15,,RUE DE MORVILLE,0012,54700,54433,Port-sur-Seille,54,,,54433000AB0082,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,664,6.161347,48.904758
2023-708003,2023-11-03,000001,Vente,232750,15,,RUE DE MORVILLE,0012,54700,54433,Port-sur-Seille,54,,,54433000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,664,6.161347,48.904758
2023-708003,2023-11-03,000001,Vente,232750,15,,RUE DE MORVILLE,0012,54700,54433,Port-sur-Seille,54,,,54433000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.161347,48.904758
2023-708003,2023-11-03,000001,Vente,232750,,,LE VILLAGE,B044,54700,54433,Port-sur-Seille,54,,,54433000AB0084,,,,,,,,,,,,,0,,,,,L,landes,,,52,6.16166,48.904655
