siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202149,00014,21020214900014,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,26,,,GRANDE RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.787558,49.520009,0.94,housenumber,26 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00026,G,26 GRANDE RUE,
260202262,00010,26020226200010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,26,,,GRANDE RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.787558,49.520009,0.94,housenumber,26 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00026,G,26 GRANDE RUE,
330393646,00014,33039364600014,O,1984-08-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333775625,00036,33377562500036,O,2009-07-01,,,,2022-01-20T08:40:44,true,3,,9,,,GRAND'RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.11Z,NAFRev2,N,3.790416,49.520459,0.79,housenumber,9 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00009,G,9 GRANDE RUE,
351912373,00013,35191237300013,O,1989-09-06,,,,2019-11-14T14:00:13,false,4,,26,,,GRAND RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3C,NAF1993,N,3.787558,49.520009,0.8,housenumber,26 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00026,G,26 GRANDE RUE,
383795804,00012,38379580400012,O,1991-11-12,NN,,,2022-02-14T08:48:59,true,3,MR LUDOVIC CHAUPIN,9,,,GRAND RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.790416,49.520459,0.79,housenumber,9 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00009,G,9 GRANDE RUE,
393758958,00028,39375895800028,O,2006-12-10,,,,2021-02-23T11:19:30,true,2,,9,,,GRAND RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.790416,49.520459,0.79,housenumber,9 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00009,G,9 GRANDE RUE,
423661479,00018,42366147900018,O,1999-08-01,NN,,,2022-04-06T07:58:10,false,4,,5,,PL,DE LA LIBERTE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0N,NAF1993,N,3.789052,49.520064,0.83,housenumber,5 Place de la Liberté 02820 Courtrizy-et-Fussigny,02229_0043_00005,G,5 PLACE DE LA LIBERTE,
438697179,00010,43869717900010,O,2001-07-09,NN,,,2019-11-14T14:00:13,true,1,,10,,,GRANDE RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,3.790362,49.520522,0.94,housenumber,10 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00010,G,10 GRANDE RUE,
439707548,00012,43970754800012,O,2001-11-01,NN,,,2019-11-14T14:00:13,true,4,,11,,GR,GRAND RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.790122,49.520403,0.7,housenumber,11 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00011,G,11 GRANDE RUE,
447899345,00014,44789934500014,O,2003-04-01,NN,,,2019-11-14T14:00:13,true,4,,3,,PL,DE LA LIBERTE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.39Z,NAFRev2,O,3.78928,49.520103,0.83,housenumber,3 Place de la Liberté 02820 Courtrizy-et-Fussigny,02229_0043_00003,G,3 PLACE DE LA LIBERTE,
448427385,00019,44842738500019,O,2003-05-02,,,,2019-11-14T14:00:13,false,3,,8,,,GRAND RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2004-06-01,F,L EQUERRE,,,,74.3B,NAFRev1,N,3.790847,49.520598,0.79,housenumber,8 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00008,G,8 GRANDE RUE,
483293593,00024,48329359300024,O,2006-07-01,NN,,,2019-11-14T14:00:13,true,3,,4,,,GRANDE RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2007-05-18,F,LA CARETTE A PIZZAS,,,,15.8B,NAFRev1,O,3.792056,49.520861,0.94,housenumber,4 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00004,G,4 GRANDE RUE,
484196399,00014,48419639900014,O,2005-09-21,,,,2019-11-14T14:00:13,true,2,,30,,,GRANDE RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.786512,49.520015,0.94,housenumber,30 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00030,G,30 GRANDE RUE,
500812821,00014,50081282100014,O,2007-08-02,NN,,,2019-11-14T14:00:13,true,3,,16,,,GRANDE RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,94.99Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
503406753,00015,50340675300015,O,2008-03-22,,,,2019-11-14T14:00:13,true,2,8 GRAND,8,,RUE,GRAND RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,68.20B,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
510019730,00017,51001973000017,O,2009-01-02,,,,2020-02-11T03:57:45,true,1,,9,,,GRAND RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,68.20B,NAFRev2,N,3.790416,49.520459,0.79,housenumber,9 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00009,G,9 GRANDE RUE,
529878795,00010,52987879500010,O,2011-02-01,,,,2019-11-14T14:00:13,true,2,,3,,PL,DE LA LIBERTE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,43.32A,NAFRev2,N,3.78928,49.520103,0.83,housenumber,3 Place de la Liberté 02820 Courtrizy-et-Fussigny,02229_0043_00003,G,3 PLACE DE LA LIBERTE,
530397579,00018,53039757900018,O,2011-02-01,,,,2019-11-14T14:00:13,true,1,,9,,,GRAND RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.10Z,NAFRev2,N,3.790416,49.520459,0.79,housenumber,9 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00009,G,9 GRANDE RUE,
531951473,00010,53195147300010,O,2011-04-05,,,,2022-03-03T08:54:18,true,2,,9,,,GRAND RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,O,3.790416,49.520459,0.79,housenumber,9 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00009,G,9 GRANDE RUE,
538478959,00017,53847895900017,O,2011-12-01,,,,2019-11-14T14:00:13,true,1,9 GRAND'RUE,,,,,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,3.790416,49.520459,0.79,housenumber,9 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00009,D,9 GRANDE RUE,
793785650,00029,79378565000029,O,2019-01-01,,,,2019-12-20T09:33:51,true,1,,,,,BOIS DE LA PALETTE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.810707,49.512016,0.92,street,Le Bois de la Palette 02820 Courtrizy-et-Fussigny,02229_B006,G,LE BOIS DE LA PALETTE,
818355927,00026,81835592700026,O,2020-03-05,01,2020,4332AB,2022-08-29T10:09:14,true,1,,10,,,GRANDE RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,43.32A,NAFRev2,O,3.790362,49.520522,0.94,housenumber,10 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00010,G,10 GRANDE RUE,
818724775,00015,81872477500015,O,2016-02-22,,,7410ZP,2019-11-14T14:00:13,true,1,,25,,,GRANDE RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,ZARZIS  PEINTURE DECORATION,74.10Z,NAFRev2,N,3.786324,49.519965,0.94,housenumber,25 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00025,G,25 GRANDE RUE,
821896099,00016,82189609900016,O,2016-07-26,,,,2019-11-14T14:00:13,true,1,,9,,,Grande Rue,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,68.20B,NAFRev2,N,3.790416,49.520459,0.94,housenumber,9 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00009,G,9 GRANDE RUE,
827974916,00013,82797491600013,O,2017-04-01,,,1089ZZ,2020-08-03T13:26:08,true,2,,4,,GR,GRANDE RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,56.10C,NAFRev2,N,3.792056,49.520861,0.83,housenumber,4 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00004,G,4 GRANDE RUE,
828241448,00012,82824144800012,O,2017-04-01,,,4321AB,2022-12-20T04:20:13,true,4,,34,,,GRANDE RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,N,3.786141,49.520101,0.94,housenumber,34 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00034,G,34 GRANDE RUE,
831179924,00020,83117992400020,O,2019-12-30,,,8219ZP,2021-02-23T17:50:55,true,2,,9,,,GRANDE RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2020-04-24,A,LAURE CHAUPIN BUREAU D'ETUDES,,,,71.12B,NAFRev2,N,3.790416,49.520459,0.94,housenumber,9 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00009,G,9 GRANDE RUE,
885241539,00018,88524153900018,O,2020-07-10,,,4322AZ,2020-07-18T03:50:42,true,1,,34,,,GRAND RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,CD EAU,43.22A,NAFRev2,N,3.786141,49.520101,0.8,housenumber,34 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00034,G,34 GRANDE RUE,
917720773,00014,91772077300014,O,2022-06-03,,,,2022-07-29T14:35:33,true,1,,20,,,GRANDE RUE,02820,COURTRIZY-ET-FUSSIGNY,,,02229,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,35.11Z,NAFRev2,N,3.787951,49.520143,0.94,housenumber,20 Grande Rue 02820 Courtrizy-et-Fussigny,02229_0027_00020,G,20 GRANDE RUE,
