siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300747,00019,21830074700019,O,1983-03-01,02,2018,,2021-06-28T11:29:01,true,4,HOTEL DE VILLE,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.635713,43.770201,0.38,locality,La Pignatelle de Caneou 83840 La Martre,83074_b107,D,LA PIGNATELLE DE CANEOU,
218300747,00027,21830074700027,O,2000-12-25,NN,,,2011-08-22T16:40:00,false,3,HOTEL DE VILLE,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2010-04-09,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,6.635713,43.770201,0.38,locality,La Pignatelle de Caneou 83840 La Martre,83074_b107,D,LA PIGNATELLE DE CANEOU,
258302553,00015,25830255300015,O,1995-12-15,NN,,,2011-08-22T16:42:52,true,5,,,,PL,DE LA MAIRIE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,55.20Z,NAFRev2,N,6.629809,43.778015,0.48,street,Residence les Residences de Taulane 83840 La Martre,83074_a001,G,RES LES RESIDENCES DE TAULANE,
268302114,00015,26830211400015,O,1984-12-04,NN,,,2017-08-06T14:19:41,true,4,,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300149655,00015,30014965500015,O,,,,,,true,1,,,,LD,LE LOGIS DU PIN,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.643188,43.777588,0.93,locality,Le Logis du Pin 83840 La Martre,83074_b092,G,LE LOGIS DU PIN,
302040399,00016,30204039900016,O,,NN,,,,true,1,,,,RTE,NAPOLEON,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.7748996,45.2272762,0.82,poi,Route Napoléon Bonaparte (Pont) Val-Cenis,https://osm.org/way/48145218,G,,
307062158,00026,30706215800026,O,,NN,,,,true,1,,,,,LES DAVIDS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,6.570075,43.767548,0.75,locality,L'Adrech des Davids 83840 La Martre,83074_b019,G,L ADRECH DES DAVIDS,
307491001,00011,30749100100011,O,1900-01-01,NN,,,,true,3,,,,,DES COLLETS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,5.5552656,44.8623262,0.9,poi.track,Chemin des Collets Gresse-en-Vercors,https://osm.org/way/232340303,G,,
310717343,00027,31071734300027,O,2019-01-01,,,3109BA,2021-04-14T11:26:55,true,3,,,,QUA,LE COULET,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,ARTISAN DU BOIS,95.24Z,NAFRev2,N,6.615936,43.774611,0.69,street,Le Coulet 83840 La Martre,83074_acem1w,G,LE COULET,
314355744,00017,31435574400017,O,,NN,,,,true,1,,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317597029,00014,31759702900014,O,,,,,,true,1,,,,LD,LES BONNES FONDS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,,,0,,,,,,
317891349,00043,31789134900043,O,2021-06-01,,,,2021-06-21T10:00:24,true,1,ROUTE DE CHATEAUVIEUX,,,,QUARTIER ADRECH DE LA GRAOU,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,85.51Z,NAFRev2,N,6.598385,43.772399,0.67,locality,L'Adrech de la Graou 83840 La Martre,83074_b001,G,L ADRECH DE LA GRAOU,
318631983,00018,31863198300018,O,,NN,,,,true,1,,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
320220825,00022,32022082500022,O,1984-01-01,NN,,,,true,3,,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322793530,00039,32279353000039,O,1997-06-01,,,,,true,1,,,,,LE LOGIS NEUF,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3B,NAF1993,N,5.4849615,43.3542832,0.88,poi.bus_stop,Le Logis Neuf Centre Médical (Arrêt de bus) Allauch,https://osm.org/node/4278225004,G,,
323580944,00086,32358094400086,O,2009-04-01,,,,2016-01-25T13:31:32,false,2,CHALET SOULANE,,,CHE,DES GARNIERS - LE COULET,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.13Z,NAFRev2,N,6.615936,43.774611,0.43,street,Le Coulet 83840 La Martre,83074_acem1w,G,LE COULET,
324162825,00016,32416282500016,O,1984-01-01,NN,,,2016-01-14T17:17:23,false,5,NOTRE MONTAGNE,582,,RUE,LE VILLAGE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,6.1854281,49.461533,0.83,poi.bus_stop,Grand Rue (Arrêt de bus) Roussy-le-Village,https://osm.org/node/2486390077,G,,
330010737,00055,33001073700055,O,2011-07-01,NN,,,2018-08-13T14:05:05,false,2,RN 2085,,,,LE LOGIS DU PIN,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,56.10A,NAFRev2,O,6.643188,43.777588,0.93,locality,Le Logis du Pin 83840 La Martre,83074_b092,G,LE LOGIS DU PIN,
331248575,00010,33124857500010,O,,NN,,,,true,1,,,,,LE RELAIS DE LA MARTRE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.629809,43.778015,0.65,street,Residence les Residences de Taulane 83840 La Martre,83074_a001,G,RES LES RESIDENCES DE TAULANE,
332784727,00015,33278472700015,O,,NN,,,,true,1,,,,,QUT LES ACHANS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
333353464,00014,33335346400014,O,1985-09-01,,,,,true,1,,,,,MAIRIE DE LA MARTRE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,74.8D,NAF1993,N,3.1920465,45.6882196,0.7,poi.townhall,(Hôtel de ville) Les Martres-de-Veyre,https://osm.org/way/152535127,G,,
334341898,00057,33434189800057,O,2013-11-01,,,,2019-02-28T04:13:40,true,2,,,,RTE,DES DEMUEYES,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,6.570075,43.767548,0.32,locality,L'Adrech des Davids 83840 La Martre,83074_b019,G,L ADRECH DES DAVIDS,
334843737,00019,33484373700019,O,,,,,,true,1,,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339146086,00022,33914608600022,O,2002-12-11,01,2018,4332AA,2020-08-25T10:38:24,true,6,,,,QUA,LE COULET,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,43.32A,NAFRev2,O,6.615936,43.774611,0.69,street,Le Coulet 83840 La Martre,83074_acem1w,G,LE COULET,
341618510,00042,34161851000042,O,1995-04-01,NN,,,,true,4,,,,,NOTRE MONTAGNE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.7Z,NAF1993,N,2.1135041,42.7880629,0.89,poi,Col Notre-Dame (Col de montagne) Bessède-de-Sault,https://osm.org/node/790367096,G,,
344701172,00019,34470117200019,O,1988-05-01,02,2018,,2020-08-25T10:42:11,true,3,LE LOGIS DU PIN,,,RTE,NATIONALE 85,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,6.643188,43.777588,0.53,locality,Le Logis du Pin 83840 La Martre,83074_b092,D,LE LOGIS DU PIN,
378561690,00017,37856169000017,O,1990-05-04,NN,,,2018-06-07T04:22:16,true,5,RN 85,,,,CHATEAU DE TAULANE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.6323073,43.7789904,0.9,poi.hotel,Château de Taulane (Hôtel) La Martre,https://osm.org/node/1678758147,G,,
378759450,00018,37875945000018,O,1990-07-19,02,2018,,2020-08-25T10:15:42,true,4,ROUTE NATIONALE 85,,,RTE,NATIONALE 85,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
378759450,00026,37875945000026,O,1996-02-01,NN,,,,false,4,,,,,ROUTE NATIONALE 85,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2000-12-25,F,GOLF DE TAULANE,,,,92.6A,NAF1993,O,,,0,,,,,,
382922508,00017,38292250800017,O,,NN,,,,true,1,,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388009474,00023,38800947400023,O,2014-12-01,,,,2019-01-22T09:43:56,true,1,,,,CHE,DES ACHAPS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
388267080,00017,38826708000017,O,,NN,,,,true,1,,,,,PIN,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,52.2P,NAF1993,N,6.643188,43.777588,0.9,locality,Le Logis du Pin 83840 La Martre,83074_b092,G,LE LOGIS DU PIN,
388667743,00016,38866774300016,O,1900-01-01,NN,,,2011-04-28T00:53:10,false,3,,,,,LE LOGIS DU PIN,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,52.2P,NAF1993,N,6.643188,43.777588,0.93,locality,Le Logis du Pin 83840 La Martre,83074_b092,G,LE LOGIS DU PIN,
388667743,00024,38866774300024,O,2000-11-01,NN,,,2010-04-02T05:14:16,true,5,RN 85,,,,LE LOGIS DU PIN,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,56.10A,NAFRev2,O,6.643188,43.777588,0.93,locality,Le Logis du Pin 83840 La Martre,83074_b092,G,LE LOGIS DU PIN,
390948818,00039,39094881800039,O,2010-04-10,NN,,,2017-05-04T03:38:44,true,3,,,,RUE,PRINCIPALE LE BROUIS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
392391629,00012,39239162900012,O,1993-09-06,NN,,,2008-01-05T00:04:20,true,3,,,,,NOTRE MONTAGNE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.1135041,42.7880629,0.89,poi,Col Notre-Dame (Col de montagne) Bessède-de-Sault,https://osm.org/node/790367096,G,,
398295048,00019,39829504800019,O,,NN,,,,true,1,,,,,L'ADRECH DES DAVIDS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,45.3A,NAF1993,N,6.570075,43.767548,0.93,locality,L'Adrech des Davids 83840 La Martre,83074_b019,G,L ADRECH DES DAVIDS,
403832777,00029,40383277700029,O,2003-05-01,NN,,,2016-08-03T04:17:39,true,3,,,,,LA GOURRE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.6213153,43.8825407,0.89,poi.peak,Sommet de la Gourre (Pic) Soleilhas,https://osm.org/node/2562834170,G,,
407509280,00035,40750928000035,O,2010-04-01,,,,2014-09-12T00:10:14,false,2,,,,,L ANCIENNE STATION RN 85,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,N,6.644068,43.7762704,0.73,poi.restaurant,L'ancienne Station (Restaurant) Séranon,https://osm.org/node/1269971261,G,,
407643782,00011,40764378200011,O,1991-12-31,NN,,,2012-07-30T02:35:51,true,4,,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407758382,00011,40775838200011,O,1996-06-01,01,2018,,2020-08-25T10:36:59,true,4,,,,,LES DAVIDS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.13Z,NAFRev2,O,6.570075,43.767548,0.75,locality,L'Adrech des Davids 83840 La Martre,83074_b019,G,L ADRECH DES DAVIDS,
407897073,00018,40789707300018,O,1996-05-02,NN,,,,true,1,,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
408052850,00026,40805285000026,O,2017-10-02,,,4334ZC,2021-04-07T10:00:51,true,1,,,,CHE,FONTVIEILLE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,DGBAT 06,43.34Z,NAFRev2,N,1.7596417,43.4166948,0.85,poi.track,Chemin de Fontvieille Vallègue,https://osm.org/way/276687788,G,,
409735545,00017,40973554500017,O,1996-10-18,NN,,,2006-10-28T03:43:24,true,3,,,,RTE,N 85,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
409886058,00018,40988605800018,O,1991-12-02,NN,,,2006-11-25T15:22:47,true,3,CHATEAU DE TAULANE,,,RTE,N 85,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,92.6C,NAFRev1,N,6.629809,43.778015,0.39,street,Residence les Residences de Taulane 83840 La Martre,83074_a001,D,RES LES RESIDENCES DE TAULANE,
409922663,00011,40992266300011,O,1985-01-01,NN,,,2018-09-29T12:34:38,true,4,,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
410790067,00012,41079006700012,O,1996-01-24,NN,,,2016-04-26T03:59:54,true,5,CHEZ CATHERINE WELKE,,,,MAISON DES ASSOCIATIONS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,94.99Z,NAFRev2,N,4.78635,44.1366275,0.91,poi.community_centre,Maison des associations (Salle des fêtes) Orange,https://osm.org/way/150448104,G,,
421186636,00013,42118663600013,O,1998-11-04,NN,,,2008-01-05T00:03:26,true,3,CHT TAULANE LOGIS DU PIN,,,RTE,NATIONALE 85,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.643188,43.777588,0.42,locality,Le Logis du Pin 83840 La Martre,83074_b092,D,LE LOGIS DU PIN,
421919317,00014,42191931700014,O,1998-09-01,,,,,true,2,LOTISS PLEIN SUD,3,,RUE,DES BOUGAINVILLIERS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430022194,00012,43002219400012,O,1965-07-11,NN,,,2008-01-05T01:47:11,true,3,,,,,MAIRIE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431366558,00044,43136655800044,O,2017-04-03,,,,2019-12-04T09:55:29,true,2,,,,,QUARTIER LES GRANGUES,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
433465630,00013,43346563000013,O,1976-01-01,NN,,,2008-01-04T19:04:04,true,3,,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
435158597,00011,43515859700011,O,2001-04-03,NN,,2640ZZ,2014-10-23T00:13:35,true,3,,,,QUAI,LE COULET,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.40Z,NAFRev2,N,6.615936,43.774611,0.66,street,Le Coulet 83840 La Martre,83074_acem1w,G,LE COULET,
437747157,00018,43774715700018,O,2001-04-01,NN,,,2008-04-25T00:31:19,false,3,LE PLAN D'ANELLE,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,01.2G,NAFRev1,N,6.564134,43.763777,0.83,locality,Plan d'Anelle 83840 La Martre,83074_b011,D,PLAN D ANELLE,
438141368,00011,43814136800011,O,2001-07-16,NN,,,2008-11-08T02:05:04,false,4,,,,LD,L'ADRET DES DAVIDS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.7Z,NAF1993,N,6.570075,43.767548,0.79,locality,L'Adrech des Davids 83840 La Martre,83074_b019,G,L ADRECH DES DAVIDS,
438157885,00015,43815788500015,O,1993-01-01,NN,,,2020-02-06T11:02:50,false,4,,,,,GLOMBIER,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.21Z,NAFRev2,N,3.1012243,45.7432117,0.89,poi.plumber,Glock (Plombier) Romagnat,https://osm.org/way/64139996,G,,
441097524,00017,44109752400017,O,2002-01-22,NN,,,2009-07-02T04:55:39,true,4,RN 85 DOMAINE DE,,,,TAULANE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,46.19B,NAFRev2,N,6.629809,43.778015,0.9,street,Residence les Residences de Taulane 83840 La Martre,83074_a001,G,RES LES RESIDENCES DE TAULANE,
442709085,00017,44270908500017,O,2002-07-04,NN,,,2008-01-04T21:48:04,true,3,LE LOGIS DU PIN,,,,NASODION,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.643188,43.777588,0.64,locality,Le Logis du Pin 83840 La Martre,83074_b092,D,LE LOGIS DU PIN,
443005020,00021,44300502000021,O,2012-04-16,NN,,2370ZZ,2021-02-23T13:25:09,true,3,,,,CHE,LE COULET,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,SOS RESTANQUE,43.99C,NAFRev2,O,6.5549915,44.096258,0.75,poi.track,Le Coulet (Chemin) Thorame-Haute,https://osm.org/way/230816459,G,,
443718804,00026,44371880400026,O,2006-01-01,,,,2014-12-12T10:23:09,false,4,,,,CHE,PRAGALIN,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.01Z,NAFRev2,N,6.597218,43.770316,0.64,locality,Qrt Pragalin 83840 La Martre,83074_b012,G,QRT PRAGALIN,
443751763,00014,44375176300014,O,2002-07-01,NN,,1071CB,2018-09-29T12:28:59,false,5,ROUTE NAPOLEON,,,LD,LE LOGIS DU PIN,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,56.10C,NAFRev2,O,6.643188,43.777588,0.93,locality,Le Logis du Pin 83840 La Martre,83074_b092,G,LE LOGIS DU PIN,
448994848,00019,44899484800019,O,2003-05-20,NN,,,2006-10-31T05:25:45,false,3,,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
449750827,00015,44975082700015,O,2003-08-01,NN,,,2008-01-05T21:28:07,true,3,RES DE TAULANE,,,DOM,CHATEAU DE TAULANE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.629809,43.778015,0.46,street,Residence les Residences de Taulane 83840 La Martre,83074_a001,G,RES LES RESIDENCES DE TAULANE,
450930631,00012,45093063100012,O,2002-05-22,NN,,,2008-01-05T02:17:07,true,3,HOTEL DE VILLE,,,,,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.635713,43.770201,0.38,locality,La Pignatelle de Caneou 83840 La Martre,83074_b107,D,LA PIGNATELLE DE CANEOU,
453510851,00026,45351085100026,O,2006-10-17,,,,2021-02-23T13:37:56,true,1,MAIRIE DE LA MARTRE,,,PL,DE LA MAIRIE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2006-10-17,A,,,,,93.12Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
453556227,00024,45355622700024,O,2007-05-22,,,,2013-01-08T11:01:55,true,3,CHEMIN DU SIRON,,,QUA,LA COMBE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
477181010,03962,47718101003962,O,2017-11-28,,,,2017-11-30T10:51:20,false,1,,,,,LE LOGIS DU PIN,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,CUISINE CENTRALE LE LOGIS DU PIN,56.29A,NAFRev2,N,6.643188,43.777588,0.93,locality,Le Logis du Pin 83840 La Martre,83074_b092,G,LE LOGIS DU PIN,
480537919,00015,48053791900015,O,2005-01-03,,,,2008-11-13T04:30:41,true,3,,,,RUE,PRINCIPALE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,70.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
480999176,00039,48099917600039,O,2017-03-09,02,2018,,2021-02-23T13:44:23,true,1,,,,CHE,DES COMBES,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,49.41B,NAFRev2,N,6.6286934,45.0204667,0.83,poi.track,Chemin des Combes Névache,https://osm.org/way/220875538,G,,
482535119,00028,48253511900028,O,1998-01-01,NN,,,2008-01-05T00:50:02,false,3,DOMAINE DE TAULAME,,,RTE,NATIONALE 85,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
484382734,00016,48438273400016,O,2005-09-26,,,,2008-01-05T21:54:03,true,2,,,,,L ADRECH DES DAVIDS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.570075,43.767548,0.93,locality,L'Adrech des Davids 83840 La Martre,83074_b019,G,L ADRECH DES DAVIDS,
485145478,00023,48514547800023,O,2012-10-10,,,,2014-12-10T03:31:49,false,2,SALLE POLYVALENTE,,,QUA,FONTVIEILLE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,85.51Z,NAFRev2,N,4.6974108,43.7082467,0.72,poi.farmyard,Mas de la Forêt (Corps de ferme) Fontvieille,https://osm.org/way/560737371,G,,
489886242,00010,48988624200010,O,2006-05-02,,,,2008-01-05T03:16:18,true,2,,,,,LE COULET,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.615936,43.774611,0.93,street,Le Coulet 83840 La Martre,83074_acem1w,G,LE COULET,
494229792,00010,49422979200010,O,2007-01-01,,,,2012-03-28T14:20:05,true,3,,,,LD,LES GOURRES,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,01.11Z,NAFRev2,N,6.341646,43.1926122,0.72,poi.stream,Vallon de la Gourre (Ruisseau) Bormes-les-Mimosas,https://osm.org/relation/8207625,G,,
498563675,00012,49856367500012,O,2007-04-01,,,,2011-07-24T05:41:49,true,2,,,,,LES ACHAPS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,6.629809,43.778015,0.34,street,Residence les Residences de Taulane 83840 La Martre,83074_a001,G,RES LES RESIDENCES DE TAULANE,
498860436,00019,49886043600019,O,2003-04-09,,,,2008-01-05T01:05:29,true,2,,,,,CHATEAU - RIMA,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.5737284,43.7679024,0.92,poi.castle,Château Rima La Martre,https://osm.org/way/119156228,G,,
500869458,00017,50086945800017,O,2007-10-22,,,,2012-05-18T04:47:00,true,3,85 ROUTE NATIONALE,12,,,LES RESIDENCES DE TAULANE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2012-04-07,F,,,,,68.10Z,NAFRev2,N,6.629809,43.778015,0.9,housenumber,12 Residence les Residences de Taulane 83840 La Martre,83074_a001_00012,G,12 RES LES RESIDENCES DE TAULANE,
501300107,00031,50130010700031,O,2014-02-01,NN,,4321AB,2020-09-04T03:49:15,true,3,,,,CHE,DES PIGNATELLES,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,SPRINTELEC,43.21A,NAFRev2,N,6.635713,43.770201,0.57,locality,La Pignatelle de Caneou 83840 La Martre,83074_b107,G,LA PIGNATELLE DE CANEOU,
502073711,00025,50207371100025,O,2009-10-01,,,,2021-02-23T14:12:58,true,1,DOMAINE DE L'ADRECH,,,LD,LE COULET,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.43Z,NAFRev2,N,6.615936,43.774611,0.93,street,Le Coulet 83840 La Martre,83074_acem1w,G,LE COULET,
503171696,00019,50317169600019,O,2008-03-01,NN,,,2012-05-05T13:51:50,true,3,,,,,LE COULET,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,43.99C,NAFRev2,O,6.615936,43.774611,0.93,street,Le Coulet 83840 La Martre,83074_acem1w,G,LE COULET,
503329955,00010,50332995500010,O,2008-03-25,NN,,,2013-10-06T03:36:22,true,3,,,,RUE,PRINCIPALE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2010-03-23,F,CHEZ SYLVIE ET FRANCIS,,,,47.11B,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
503606931,00411,50360693100411,O,2017-04-01,,,,2018-01-27T04:04:19,false,2,,,,,CENTRE DU LOGIS DU PIN,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2018-01-14,F,LA CHEYLANE,,,,56.29B,NAFRev2,O,6.643188,43.777588,0.63,locality,Le Logis du Pin 83840 La Martre,83074_b092,G,LE LOGIS DU PIN,
503654238,00016,50365423800016,O,2008-03-01,,,4311ZZ,2021-02-23T14:15:41,true,2,,,,,LE LOGIS DU PIN,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.12A,NAFRev2,O,6.643188,43.777588,0.93,locality,Le Logis du Pin 83840 La Martre,83074_b092,G,LE LOGIS DU PIN,
510960578,00027,51096057800027,O,2013-03-15,,,,2020-04-07T07:33:54,false,2,,,,,LE COULET,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,02.20Z,NAFRev2,N,6.615936,43.774611,0.93,street,Le Coulet 83840 La Martre,83074_acem1w,G,LE COULET,
512816166,00015,51281616600015,O,2009-04-01,,,,2013-04-14T04:38:10,true,2,,,,QUA,LES ACHAPS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
513208660,00011,51320866000011,O,2010-01-01,NN,,,2012-05-05T15:02:35,true,2,HAMEAU LE PLAN D'ANELLE,,,LD,LES MASTRES,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2010-12-31,F,LES ARPENTS FLEURIS,,,,01.49Z,NAFRev2,N,6.629809,43.778015,0.58,street,Residence les Residences de Taulane 83840 La Martre,83074_a001,G,RES LES RESIDENCES DE TAULANE,
524284270,00013,52428427000013,O,2010-06-03,,,,2010-08-11T10:57:05,true,1,MAIRIE DE LA MARTRE,,,PL,DES TILLEULS,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,94.99Z,NAFRev2,N,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
524903804,00010,52490380400010,O,2010-07-01,,,,2013-02-12T11:51:34,true,2,,,,QUA,LE PLAN D'ANELLE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,86.90F,NAFRev2,N,6.564134,43.763777,0.69,locality,Plan d'Anelle 83840 La Martre,83074_b011,G,PLAN D ANELLE,
542850136,00012,54285013600012,O,1900-01-01,NN,,,,true,4,,,,,LE LOGIS DU PIN,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,55.3A,NAF1993,N,6.643188,43.777588,0.93,locality,Le Logis du Pin 83840 La Martre,83074_b092,G,LE LOGIS DU PIN,
642840292,00014,64284029200014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,83840,LA MARTRE,,,83074,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,