id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-410163,2019-01-15,000001,Vente,1,,,LE CHEMIN VIEUX,B015,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,1.572069,43.817823
2019-410163,2019-01-15,000001,Vente,1,,,LE CHEMIN VIEUX,B015,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1098,1.572805,43.817467
2019-410434,2019-01-24,000001,Vente,161000,16,,PL DE LA REPUBLIQUE,0002,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0646,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,75,1.572277,43.812623
2019-410495,2019-02-01,000001,Vente,233300,15,,AV STEPHANIE AUSPITZ,0030,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0406,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,957,1.56675,43.820381
2019-410832,2019-02-07,000001,Vente,215000,220,,RUE DU COUTAL,0012,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0484,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,650,1.568656,43.818251
2019-411159,2019-02-22,000001,Vente,175000,7,,RUE DES MANDRES,0011,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0357,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.558908,43.817193
2019-411159,2019-02-22,000001,Vente,175000,7,,RUE DES MANDRES,0011,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0357,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,3019,1.558908,43.817193
2019-411174,2019-02-15,000001,Vente,211828,134,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0264,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,425,1.566856,43.813982
2019-411174,2019-02-15,000001,Vente,211828,134,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,1.566584,43.813734
2019-411473,2019-03-14,000001,Vente,178150,251,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0684,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,933,1.565109,43.813666
2019-411555,2019-03-02,000001,Vente,74900,430,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,1.563879,43.81513
2019-411555,2019-03-02,000001,Vente,74900,430,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,1.563728,43.814863
2019-411555,2019-03-02,000001,Vente,74900,430,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,1.56368,43.814859
2019-411565,2019-02-26,000001,Vente,214500,9001,,RUE DES GRAVES,0010,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,463,1.563687,43.815398
2019-411565,2019-02-26,000001,Vente,214500,9001,,RUE DES GRAVES,0010,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0185,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1040,1.563561,43.815212
2019-412060,2019-03-15,000001,Vente,201000,224,,CHE DE LA GARENNE,0024,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1304,1.575499,43.811707
2019-412060,2019-03-15,000001,Vente,201000,224,,CHE DE LA GARENNE,0024,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0277,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1304,1.575499,43.811707
2019-412060,2019-03-15,000001,Vente,201000,224,,CHE DE LA GARENNE,0024,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0277,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,1579,1.575499,43.811707
2019-412060,2019-03-15,000001,Vente,201000,224,,CHE DE LA GARENNE,0024,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0277,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1579,1.575499,43.811707
2019-412464,2019-04-16,000001,Vente,45000,,,LES CAMBALS,B011,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,1.568244,43.814029
2019-413462,2019-05-18,000001,Vente,58000,,,LA TUILERIE,B032,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,1.576402,43.815565
2019-414118,2019-06-03,000001,Vente,488500,317,,AV DU PONT,0004,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0232,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,910,1.574838,43.814479
2019-414118,2019-06-03,000001,Vente,488500,,,LE MOULAS,B026,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0233,,,,,,,,,,,,,0,,,,,J,jardins,,,1720,1.574278,43.814738
2019-414328,2019-06-14,000001,Vente,79990,430,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1229,1.564204,43.815357
2019-414328,2019-06-14,000001,Vente,79990,430,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,1.563728,43.814863
2019-414328,2019-06-14,000001,Vente,79990,430,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,1.56368,43.814859
2019-415931,2019-07-30,000001,Vente,241900,4,,RUE MICHEL COLUCCI,0069,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0400,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,925,1.566082,43.819345
2019-416094,2019-07-18,000001,Vente,250000,,,LA RIVE,B030,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0319,,,,,,,,,,,,,0,,,,,T,terres,,,555,1.556228,43.816919
2019-416094,2019-07-18,000001,Vente,250000,1165,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0334,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,3535,1.555308,43.816174
2019-416094,2019-07-18,000001,Vente,250000,1165,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0334,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1500,1.555308,43.816174
2019-416791,2019-08-29,000001,Vente,344000,725,,RTE DE GRAZAC,0019,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZC0157,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,PARC,Parc,300,1.585771,43.819847
2019-416791,2019-08-29,000001,Vente,344000,725,,RTE DE GRAZAC,0019,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZC0157,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,13489,1.585771,43.819847
2019-416791,2019-08-29,000001,Vente,344000,725,,RTE DE GRAZAC,0019,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZC0157,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1500,1.585771,43.819847
2019-416791,2019-08-29,000001,Vente,344000,,,LES CANALS,B012,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZC0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,534,1.585916,43.819124
2019-416905,2019-09-03,000001,Vente,60000,,,LA TUILERIE,B032,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,1.576683,43.815815
2019-417416,2019-09-19,000001,Vente,55000,,,LE CHEMIN VIEUX,B015,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,1.570263,43.818923
2019-417416,2019-09-19,000001,Vente,55000,,,LE CHEMIN VIEUX,B015,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,1.570106,43.81873
2019-417584,2019-09-20,000001,Vente,217450,9001,,RUE DU CAMI BIEL,0015,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0313,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1500,1.571186,43.819144
2019-420293,2019-12-16,000001,Vente,49500,,,LES MANDRES,B024,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,1.559144,43.816974
