siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806625,00023,05480662500023,O,1993-06-15,NN,,,2019-11-14T14:00:19,true,7,MAS DU BOUTONNET,,,,MAS DU BOUTONNET,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.32B,NAFRev2,N,4.803885,43.725141,0.41,street,Lotissement Mas du Félibre 13520 Maussane-les-Alpilles,13058_a006,G,LOTISSEMENT MAS DU FELIBRE,
130013030,00460,13001303000460,O,2010-12-01,03,2018,,2020-08-25T10:13:20,false,1,,,,PL,HENRI GIRAUD,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE MAUSSANE-VALLEE DES BAUX,,,,84.11Z,NAFRev2,N,4.803601,43.72209,0.83,street,Place Henri Giraud 13520 Maussane-les-Alpilles,13058_0138,G,PLACE HENRI GIRAUD,
171302110,00084,17130211000084,O,1983-03-16,,,,2019-11-14T14:00:19,false,4,,,,PL,HENRI GIRAUD,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE MAUSSANE-VALLEE DES BAUX,,,,84.11Z,NAFRev2,N,4.803601,43.72209,0.83,street,Place Henri Giraud 13520 Maussane-les-Alpilles,13058_0138,G,PLACE HENRI GIRAUD,
211300587,00014,21130058700014,O,1983-03-01,12,2018,,2020-08-25T10:15:52,true,4,HOTEL DE VILLE,,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.798182,43.722064,0.87,street,Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285,G,AVENUE DE LA VALLEE DES BAUX,
211300587,00022,21130058700022,O,1983-12-21,11,2018,,2020-08-25T10:15:52,false,3,,1,,,AVENUE DES ECOLES,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PIQUET (CHARLES),,,,85.20Z,NAFRev2,N,4.803782,43.72239,0.94,street,Avenue des Ecoles 13520 Maussane-les-Alpilles,13058_0100,G,AVENUE DES ECOLES,
211300587,00030,21130058700030,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,AV,VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2014-12-19,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.798182,43.722064,0.84,street,Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285,G,AVENUE DE LA VALLEE DES BAUX,
211300587,00048,21130058700048,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,AV,VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.798182,43.722064,0.84,street,Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285,G,AVENUE DE LA VALLEE DES BAUX,
211300587,00055,21130058700055,O,2001-04-26,03,2018,,2020-08-25T10:15:52,false,3,GROUPE CHARLES PIQUET,1,,AV,DES ECOLES,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES ALPILLES,,,,85.10Z,NAFRev2,N,4.803782,43.72239,0.68,street,Avenue des Ecoles 13520 Maussane-les-Alpilles,13058_0100,G,AVENUE DES ECOLES,
211300587,00063,21130058700063,O,2003-05-01,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DEPARTEMENTAL 5,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2016-06-01,A,CAMPING LES ROMARINS ET OFFICE DE TOURISME,,,,55.30Z,NAFRev2,N,4.830187,43.711964,0.88,locality,Chemin Departemental 5 Rte de Mouriès 13520 Maussane-les-Alpilles,13058_0005,G,CHEMIN DEP 5 RTE DE MOURIES,
241300375,00052,24130037500052,O,2008-01-15,NN,,,2019-11-14T14:00:19,false,2,CTRE ENFOUISSEMENT LE PARADOU,,,RTE,DE SAINT MARTIN DE CRAU,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,84.11Z,NAFRev2,O,4.799844,43.713825,0.72,locality,Chemin Departemental 78c Rte St Martin de Crau 13520 Maussane-les-Alpilles,13058_0040,G,CHEMIN DEP 78C RTE ST M DE CRAU,
241300375,00086,24130037500086,O,2014-04-30,12,2018,,2020-08-25T10:19:59,false,2,,2,,AV,DES ECOLES,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,4.803782,43.72239,0.82,housenumber,2 Avenue des Ecoles 13520 Maussane-les-Alpilles,13058_0100_00002,G,2 AVENUE DES ECOLES,
251300554,00010,25130055400010,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,HOTEL DE VILLE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,90.0B,NAF1993,N,4.803576,43.727812,0.46,street,Lotissement le Moulin de Manville 13520 Maussane-les-Alpilles,13058_a010,G,LOT LE MOULIN DE MANVILLE,
251300760,00013,25130076000013,O,1984-07-02,NN,,,2019-11-14T14:00:19,true,4,,,,,HOTEL DE VILLE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.803576,43.727812,0.46,street,Lotissement le Moulin de Manville 13520 Maussane-les-Alpilles,13058_a010,G,LOT LE MOULIN DE MANVILLE,
251301024,00021,25130102400021,O,2002-12-25,01,2018,,2020-08-25T10:20:14,true,2,,,,AV,DE LA VALLEE DES EAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL DE VILLE,,,,84.25Z,NAFRev2,N,4.798182,43.722064,0.76,street,Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285,G,AVENUE DE LA VALLEE DES BAUX,
251301461,00033,25130146100033,O,2015-05-19,00,2018,,2020-08-25T10:20:14,true,3,,,,,MAIRIE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,84.11Z,NAFRev2,O,4.797832,43.723108,0.52,street,Avenue Jean-marie Cornille 13520 Maussane-les-Alpilles,13058_0312,G,AVENUE JEAN MARIE CORNILLE,
251302014,00021,25130201400021,O,2002-06-19,NN,,,2019-11-14T14:00:19,false,4,,,,PL,HENRI GIRAUD,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,75.1E,NAFRev1,O,4.803601,43.72209,0.83,street,Place Henri Giraud 13520 Maussane-les-Alpilles,13058_0138,G,PLACE HENRI GIRAUD,
261300271,00010,26130027100010,O,1983-03-01,21,2018,,2020-08-25T10:20:48,true,4,,,,PL,LAUGIER DE MOMBLAN,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.804955,43.721073,0.74,street,Place Laugier de Monblan 13520 Maussane-les-Alpilles,13058_0140,G,PLACE LAUGIER DE MONBLAN,
261301287,00015,26130128700015,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.803576,43.727812,0.46,street,Lotissement le Moulin de Manville 13520 Maussane-les-Alpilles,13058_a010,G,LOT LE MOULIN DE MANVILLE,
261301295,00018,26130129500018,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.803576,43.727812,0.46,street,Lotissement le Moulin de Manville 13520 Maussane-les-Alpilles,13058_a010,G,LOT LE MOULIN DE MANVILLE,
291302115,00014,29130211500014,O,1984-04-18,NN,,,2019-11-14T14:00:19,false,4,,59,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,42.99Z,NAFRev2,O,4.80466,43.721108,0.88,housenumber,59 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00059,G,59 AVENUE DE LA VALLEE DES BAUX,
291302115,00022,29130211500022,O,2009-11-10,11,2018,,2020-08-25T10:21:33,true,1,ZA LA CAPELETTE III,,,RUE,DES MICOCOULIERS,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,42.99Z,NAFRev2,O,4.80133,43.711451,0.81,street,Impasse des Micocouliers 13520 Maussane-les-Alpilles,13058_0187,G,IMPASSE DES MICOCOULIERS,
300439908,00017,30043990800017,O,1990-11-14,NN,,,2019-11-14T14:00:19,true,4,,52,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,96.02A,NAFRev2,N,4.80436,43.72118,0.88,housenumber,52 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00052,G,52 AVENUE DE LA VALLEE DES BAUX,
300485257,00012,30048525700012,O,1973-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE MAS D'ASTRE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.803572,43.71731,0.91,street,Le Relarg et Mas d'Astre 13520 Maussane-les-Alpilles,13058_b078,G,LE RELARG ET MAS D ASTRE,
300485257,00020,30048525700020,O,2002-03-01,NN,,,2019-11-14T14:00:19,true,6,VERGER D'ENTREPRISES,6,,AV,DE ROQUEROUSSE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,4.801827,43.710015,0.85,housenumber,6 Avenue de Roquerousse 13520 Maussane-les-Alpilles,13058_0247_00006,G,6 AVENUE DE ROQUEROUSSE,
300490497,00017,30049049700017,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,SAINT VINCENT,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.807355,43.718432,0.43,street,Lotissement Saint Eloi 13520 Maussane-les-Alpilles,13058_a018,G,LOTISSEMENT SAINT ELOI,
300676558,00012,30067655800012,O,,NN,,,2019-11-14T14:00:19,true,1,,8,,AV,BAPTISTE BLANC,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,85.1E,NAF1993,N,4.807869,43.721333,0.85,housenumber,8 Avenue Baptiste Blanc 13520 Maussane-les-Alpilles,13058_0070_00008,G,8 AVENUE BAPTISTE BLANC,
300719887,00022,30071988700022,O,,,,,2019-11-14T14:00:19,true,1,,8,,RUE,SIMON BARBIER,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,85.1C,NAF1993,N,4.804815,43.719703,0.94,housenumber,8 Rue Simon Barbier 13520 Maussane-les-Alpilles,13058_0260_00008,G,8 RUE SIMON BARBIER,
301129102,00044,30112910200044,O,1986-12-18,NN,,,2019-11-14T14:00:19,true,4,,,,,BLANC,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,52.6E,NAF1993,O,4.868192,43.717336,0.91,locality,Le Gour Blanc Giot 13520 Maussane-les-Alpilles,13058_b027,G,LE GOUR BLANC GIOT,
301129102,00051,30112910200051,O,1987-04-02,NN,,,2019-11-14T14:00:19,false,4,QU RELARG,,,,MAS D ASSIRE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,51.5F,NAF1993,N,4.80419,43.716297,0.65,street,Chemin du Mas d'Astre 13520 Maussane-les-Alpilles,13058_0302,G,CHEMIN DU MAS D ASTRE,
302318118,00023,30231811800023,O,,NN,,,2019-11-14T14:00:19,true,1,,61,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1K,NAF1993,N,4.804805,43.721084,0.88,housenumber,61 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00061,G,61 AVENUE DE LA VALLEE DES BAUX,
302558911,00012,30255891100012,O,,NN,,,2019-11-14T14:00:19,true,1,,28,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.802031,43.721619,0.88,housenumber,28 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00028,G,28 AVENUE DE LA VALLEE DES BAUX,
302561337,00015,30256133700015,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,QUAI,SAINT ELOI,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.807088,43.717824,0.68,street,Saint-eloi 13520 Maussane-les-Alpilles,13058_b085,G,SAINT ELOI,
302567276,00019,30256727600019,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,4,,36,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,4.803187,43.721609,0.88,housenumber,36 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00036,G,36 AVENUE DE LA VALLEE DES BAUX,
303416796,00017,30341679600017,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,QUAI,DU MASLOUG 84 AV DELAVA,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
304181092,00020,30418109200020,O,1989-06-24,NN,,,2019-11-14T14:00:19,true,4,,2,,RUE,SIMON BARBIER,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.804789,43.720148,0.94,housenumber,2 Rue Simon Barbier 13520 Maussane-les-Alpilles,13058_0260_00002,G,2 RUE SIMON BARBIER,
304265192,00019,30426519200019,O,,,,,2019-11-14T14:00:19,true,1,,2,,IMP,DU TOURET,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.2V,NAF1993,N,4.799152,43.721176,0.82,housenumber,2 Impasse du Touret 13520 Maussane-les-Alpilles,13058_0275_00002,G,2 IMPASSE DU TOURET,
304636111,00045,30463611100045,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,CHATEAU MONBLAN,13520,MAUSSANE-LES-ALPILLES,,BP 11,13058,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,4.812426,43.724262,0.53,street,Monblan 13520 Maussane-les-Alpilles,13058_ber2rz,G,MONBLAN,
304636111,00052,30463611100052,O,2001-01-01,NN,,,2019-11-14T14:00:19,true,4,LOT NUMERO 7,,,,LOTISSEMENT LA CAPELETTE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.32A,NAFRev2,N,4.805731,43.711748,0.51,street,Avenue de la Capelette 13520 Maussane-les-Alpilles,13058_0083,G,AVENUE DE LA CAPELETTE,
304646805,00016,30464680500016,O,,NN,,,2019-11-14T14:00:19,true,1,,71,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,4.806214,43.72062,0.88,housenumber,71 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00071,G,71 AVENUE DE LA VALLEE DES BAUX,
304945793,00020,30494579300020,O,1993-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,MAS DE FLECHON,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,4.870526,43.720112,0.94,street,Mas de Fléchon 13520 Maussane-les-Alpilles,13058_b052,G,MAS DE FLECHON,
304978307,00011,30497830700011,O,1965-01-01,NN,,,2019-11-14T14:00:19,true,4,,75,,,VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,15.8C,NAFRev1,O,4.806258,43.720611,0.88,housenumber,75 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00075,G,75 AVENUE DE LA VALLEE DES BAUX,
305379612,00016,30537961200016,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE L'EGLISE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.805097,43.721514,0.94,street,Pl de l'Eglise 13520 Maussane-les-Alpilles,13058_0107,G,PL DE L EGLISE,
305438038,00021,30543803800021,O,,NN,,,2019-11-14T14:00:19,true,1,,17,B,PL,DE L EGLISE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,18.2C,NAF1993,N,4.805097,43.721514,0.77,street,Pl de l'Eglise 13520 Maussane-les-Alpilles,13058_0107,G,PL DE L EGLISE,
305595340,00038,30559534000038,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,PONT DE MONBLAN,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,52.4Z,NAF1993,N,4.809771,43.720421,0.94,street,Pont de Monblan 13520 Maussane-les-Alpilles,13058_b126,G,PONT DE MONBLAN,
305882441,00010,30588244100010,O,,,,,2019-11-14T14:00:19,true,1,,61,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,64.49,NAP,N,4.804805,43.721084,0.88,housenumber,61 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00061,G,61 AVENUE DE LA VALLEE DES BAUX,
306200411,00057,30620041100057,O,2005-04-15,NN,,,2019-11-14T14:00:19,false,3,,52,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2012-10-28,F,,,,,96.02A,NAFRev2,O,4.80436,43.72118,0.88,housenumber,52 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00052,G,52 AVENUE DE LA VALLEE DES BAUX,
306283904,00010,30628390400010,O,,NN,,,2019-11-14T14:00:19,true,1,,80,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,64.42,NAP,N,4.805931,43.720616,0.88,housenumber,80 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00080,G,80 AVENUE DE LA VALLEE DES BAUX,
306999418,00065,30699941800065,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,4,,IMP,PAUL BLANCHET,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,52.6D,NAF1993,N,4.80672,43.720286,0.85,housenumber,4 Impasse Paul Blanchet 13520 Maussane-les-Alpilles,13058_0220_00004,G,4 IMPASSE PAUL BLANCHET,
307456020,00030,30745602000030,O,1997-07-01,NN,,,2019-11-14T14:00:19,true,1,,59,,AV,LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,85.1G,NAF1993,N,4.80466,43.721108,0.87,housenumber,59 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00059,G,59 AVENUE DE LA VALLEE DES BAUX,
307456087,00013,30745608700013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,DES ALPILLES,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.805524,43.722511,0.82,street,Avenue des Alpilles 13520 Maussane-les-Alpilles,13058_0055,G,AVENUE DES ALPILLES,
307465930,00021,30746593000021,O,1997-05-15,NN,,,2019-11-14T14:00:19,true,3,,1,,,REVOIL,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.806087,43.721029,0.92,housenumber,1 Rue Paul Revoil 13520 Maussane-les-Alpilles,13058_0225_00001,G,1 RUE PAUL REVOIL,
307603944,00017,30760394400017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.808527,43.725414,0.91,street,Chemin Departemental 27 Rte des Baux 13520 Maussane-les-Alpilles,13058_0020,G,CHEMIN DEP 27 RTE DES BAUX,
308737949,00013,30873794900013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,QUAI,SAINT ELOI,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,29.3C,NAF1993,N,4.807088,43.717824,0.68,street,Saint-eloi 13520 Maussane-les-Alpilles,13058_b085,G,SAINT ELOI,
308923077,00017,30892307700017,O,,NN,,,2019-11-14T14:00:19,true,1,,88,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.806257,43.720525,0.88,housenumber,88 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00088,G,88 AVENUE DE LA VALLEE DES BAUX,
309186930,00025,30918693000025,O,2009-09-01,,,,2019-11-14T14:00:19,true,2,,5,,RTE,DE SAINT REMY,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,4.811049,43.723048,0.94,housenumber,5 Cd 5 Rte de Saint-remy 13520 Maussane-les-Alpilles,13058_q87p87_00005,G,5 CD 5 RTE DE SAINT REMY,
309398394,00028,30939839400028,O,1999-07-12,,,,2019-11-14T14:00:19,true,1,,,,CHE,DU MAS D'ASTRE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,93.0D,NAF1993,N,4.80419,43.716297,0.85,street,Chemin du Mas d'Astre 13520 Maussane-les-Alpilles,13058_0302,G,CHEMIN DU MAS D ASTRE,
309601821,00098,30960182100098,O,2009-08-22,,,,2019-11-14T14:00:19,true,1,LES BAUX DU ROY JARDINS CYBELE,5,,AV,ROQUEROUSSE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2009-08-22,A,,,,,86.90E,NAFRev2,N,4.803924,43.710435,0.83,housenumber,5 Avenue de Roquerousse 13520 Maussane-les-Alpilles,13058_0247_00005,G,5 AVENUE DE ROQUEROUSSE,
309719128,00022,30971912800022,O,1994-03-30,,,,2019-11-14T14:00:19,true,3,DOMAINE DE MALAGA,,,RTE,DE MOURIES,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.811832,43.71922,0.93,street,Cd 17 Rte de Mouries 13520 Maussane-les-Alpilles,13058_xnddom,G,CD 17 RTE DE MOURIES,
309904175,00010,30990417500010,O,,NN,,,2019-11-14T14:00:19,true,1,,105,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1982-03-01,F,,,,,69.12,NAP,N,4.809034,43.720309,0.88,housenumber,105 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00105,G,105 AVENUE DE LA VALLEE DES BAUX,
309921484,00049,30992148400049,O,,NN,,,2019-11-14T14:00:19,true,1,,5,,IMP,DU MURIER,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,49.02,NAP,N,4.803413,43.721395,0.65,interpolation,5 Passage du Murier 13520 Maussane-les-Alpilles,,G,3 PASSAGE DU MURIER,
310431614,00018,31043161400018,O,,NN,,,2019-11-14T14:00:19,true,1,,36,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1984-03-21,F,,,,,67.01,NAP,N,4.803187,43.721609,0.88,housenumber,36 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00036,G,36 AVENUE DE LA VALLEE DES BAUX,
310942735,00013,31094273500013,O,,NN,,,2019-11-14T14:00:19,true,1,,1,,RUE,CHARLOUN RIEU,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,81.21,NAP,N,4.800851,43.722074,0.94,housenumber,1 Rue Charloun Rieu 13520 Maussane-les-Alpilles,13058_0085_00001,G,1 RUE CHARLOUN RIEU,
311141337,00015,31114133700015,O,,,,,2019-11-14T14:00:19,true,1,,54,,AV,DE LA VALLEE  DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,4.80438,43.721171,0.88,housenumber,54 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00054,G,54 AVENUE DE LA VALLEE DES BAUX,
311465306,00018,31146530600018,O,,,,,2019-11-14T14:00:19,true,1,,17,,AV,DE LA VALLEE DES BAUX,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.800265,43.721879,0.88,housenumber,17 Avenue de la Vallée des Baux 13520 Maussane-les-Alpilles,13058_0285_00017,G,17 AVENUE DE LA VALLEE DES BAUX,
311554596,00024,31155459600024,O,1988-11-01,NN,,,2019-11-14T14:00:19,true,3,LE PARADOU,,,,MAS PARADOU,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.800704,43.724585,0.69,locality,Chemin du Paradou à St Rémy 13520 Maussane-les-Alpilles,13058_0215,G,CHEMIN DU PARADOU A ST REMY,
311630461,00011,31163046100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU CHABRANS,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,54.08,NAP,N,4.80792,43.716835,0.55,locality,Chemin Fontanouille Mas Chabran 13520 Maussane-les-Alpilles,13058_0125,G,CHEMIN FONTANOUILLE MAS CHABRAN,
311640734,00019,31164073400019,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,QUAI,DU PONT DE L ESTREE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
311674824,00025,31167482400025,O,,,,,2019-11-14T14:00:19,true,1,,5,,RUE,DES CIGALES,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,4.806869,43.721365,0.94,housenumber,5 Rue des Cigales 13520 Maussane-les-Alpilles,13058_0090_00005,G,5 RUE DES CIGALES,
312620917,00053,31262091700053,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA TERRE DE FABRE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2A,NAF1993,N,4.805762,43.72459,0.85,street,Chemin de la Terre du Fabre 13520 Maussane-les-Alpilles,13058_0306,G,CHEMIN DE LA TERRE DU FABRE,
312648603,00016,31264860300016,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAS DE MONAQUE,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.845842,43.692782,0.51,locality,Le Mas de Gaillard 13520 Maussane-les-Alpilles,13058_b053,G,LE MAS DE GAILLARD,
313819625,00010,31381962500010,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,PAS,DE L'AIGUILLON,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,4.796782,43.717665,0.94,locality,Pas de l'Aiguillon 13520 Maussane-les-Alpilles,13058_b120,G,PAS DE L AIGUILLON,
313819625,00028,31381962500028,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,MAS D ASTRE RTE DE ST MART,13520,MAUSSANE-LES-ALPILLES,,,13058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.30Z,NAFRev2,N,4.803572,43.71731,0.52,street,Le Relarg et Mas d'Astre 13520 Maussane-les-Alpilles,13058_b078,G,LE RELARG ET MAS D ASTRE,