siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000305,00019,21800030500019,O,1983-03-01,02,2017,,2019-06-24T13:12:25,true,4,,,,,,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268000957,00012,26800095700012,O,1983-03-01,NN,,,2016-07-23T12:19:54,true,4,,,,,,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303511745,00026,30351174500026,O,,NN,,,,true,1,,,,RUE,ROLLOT,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.22,NAP,N,2.611663,49.619137,0.34,street,Rue Porte Tambour 80500 Assainvillers,80032_0150,G,RUE PORTE TAMBOUR,
313815466,00013,31381546600013,O,1978-01-01,,,,2008-07-04T10:03:29,true,4,,,,,,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321003998,00010,32100399800010,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.615225,49.61843,0.66,street,Rue Nationale 80500 Assainvillers,80032_0140,G,RUE NATIONALE,
338861057,00010,33886105700010,O,,NN,,,,true,1,,,,,,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,84.10,NAP,N,,,0,,,,,,
342986171,00011,34298617100011,O,1987-07-01,NN,,,2010-04-18T04:59:25,true,5,,,,RUE,DU CHATEAU,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,87.10A,NAFRev2,O,2.606879,49.620812,0.93,street,Rue du Château 80500 Assainvillers,80032_0050,G,RUE DU CHATEAU,
353749708,00049,35374970800049,O,2016-06-01,,,4332AA,2016-12-07T10:21:07,true,1,,2,B,RUE,DU MARECHAL FERRAND,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.21A,NAFRev2,N,2.608023,49.619239,0.65,housenumber,2 bis Rue Marechal Ferrant 80500 Assainvillers,80032_0135_00002_bis,G,2 BIS RUE MARECHAL FERRANT,
377943956,00013,37794395600013,O,1990-04-01,01,2017,,2019-06-24T13:08:20,true,5,,,,,,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
380781898,00016,38078189800016,O,1991-01-01,NN,,,2008-01-04T21:47:30,true,3,,2,,RUE,DU CALVAIRE,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.607748,49.620383,0.93,housenumber,2 Rue du Calvaire 80500 Assainvillers,80032_0040_00002,G,2 RUE DU CALVAIRE,
382412757,00017,38241275700017,O,,NN,,,,true,1,,2,B,RUE,DU CHATEAU,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,45.2V,NAF1993,N,2.606386,49.621052,0.79,housenumber,2 bis Rue du Château 80500 Assainvillers,80032_0050_00002_bis,G,2 BIS RUE DU CHATEAU,
391197159,00018,39119715900018,O,1993-04-29,NN,,,2020-04-03T03:46:13,true,4,,8,,RUE,DU MARECHAL FERRAND,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,68.20B,NAFRev2,N,2.607146,49.618842,0.73,housenumber,8 Rue Marechal Ferrant 80500 Assainvillers,80032_0135_00008,G,8 RUE MARECHAL FERRANT,
393415898,00088,39341589800088,O,2016-03-25,01,2017,,2019-06-24T13:19:19,true,1,CHEZ M.LUCAS,6,,RUE,DU MARECHAL FERRANT,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2016-03-25,A,LE PASSE MURAILLE,,,,90.01Z,NAFRev2,O,2.606958,49.619394,0.8,housenumber,6 Rue Marechal Ferrant 80500 Assainvillers,80032_0135_00006,G,6 RUE MARECHAL FERRANT,
395083967,00012,39508396700012,O,1994-04-11,NN,,,2008-11-08T01:01:59,false,4,,2,,RUE,DU CHATEAU,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.606879,49.620812,0.93,housenumber,2 Rue du Château 80500 Assainvillers,80032_0050_00002,G,2 RUE DU CHATEAU,
403732233,00016,40373223300016,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,93.0D,NAF1993,N,2.60956,49.61965,0.93,housenumber,4 Rue de l'Eglise 80500 Assainvillers,80032_0080_00004,G,4 RUE DE L EGLISE,
408934784,00013,40893478400013,O,1992-05-01,NN,,,,true,1,,1,,RUE,DE VAUX,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.60709,49.618708,0.93,housenumber,1 Rue de Vaux 80500 Assainvillers,80032_oar6gn_00001,G,1 RUE DE VAUX,
421185943,00014,42118594300014,O,1998-12-07,NN,,,2008-01-05T00:03:26,true,3,,15,,RUE,DEFOY,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.597515,49.623103,0.93,housenumber,15 Rue Defoy 80500 Assainvillers,80032_0075_00015,G,15 RUE DEFOY,
424652758,00014,42465275800014,O,1999-07-01,NN,,,2013-02-09T12:16:08,true,4,,15,,RUE,DEFOY,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.597515,49.623103,0.93,housenumber,15 Rue Defoy 80500 Assainvillers,80032_0075_00015,G,15 RUE DEFOY,
424979201,00011,42497920100011,O,1999-11-09,NN,,,2008-01-05T01:07:56,true,3,,8,,RUE,DU MARECHAL FERRAND,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.607146,49.618842,0.73,housenumber,8 Rue Marechal Ferrant 80500 Assainvillers,80032_0135_00008,G,8 RUE MARECHAL FERRANT,
428929210,00014,42892921000014,O,1999-10-01,NN,,,2008-01-05T01:32:55,true,3,,1,,RUE,DE VAUX,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.60709,49.618708,0.93,housenumber,1 Rue de Vaux 80500 Assainvillers,80032_oar6gn_00001,G,1 RUE DE VAUX,
429177413,00011,42917741300011,O,2000-02-01,,,,2008-11-08T01:50:55,false,4,,12,,RUE,DU MARECHAL FERRAND,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.1A,NAFRev1,N,2.606738,49.618681,0.74,housenumber,12 Rue Marechal Ferrant 80500 Assainvillers,80032_0135_00012,G,12 RUE MARECHAL FERRANT,
429177413,00029,42917741300029,O,2003-02-01,NN,,,2014-07-08T02:05:10,true,5,,2,,RUE,DE LA MAIRIE,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,43.12A,NAFRev2,O,2.608189,49.619904,0.93,housenumber,2 Rue de la Mairie 80500 Assainvillers,80032_0130_00002,G,2 RUE DE LA MAIRIE,
499181683,00016,49918168300016,O,2007-06-23,,,,2018-09-14T03:44:20,true,2,,15,,RUE,DEFOY,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.597515,49.623103,0.93,housenumber,15 Rue Defoy 80500 Assainvillers,80032_0075_00015,G,15 RUE DEFOY,
511518383,00019,51151838300019,O,2009-04-01,,,4333ZZ,2019-04-09T03:53:34,true,1,,10,,RUE,PORTE TAMBOUR,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.33Z,NAFRev2,N,2.613041,49.61873,0.93,housenumber,10 Rue Porte Tambour 80500 Assainvillers,80032_0150_00010,G,10 RUE PORTE TAMBOUR,
512824400,00018,51282440000018,O,2009-06-15,,,,2012-11-10T00:56:16,true,1,,8,,RUE,DU MARECHAL FERRAND,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,96.09Z,NAFRev2,N,2.607146,49.618842,0.73,housenumber,8 Rue Marechal Ferrant 80500 Assainvillers,80032_0135_00008,G,8 RUE MARECHAL FERRANT,
751034448,00041,75103444800041,O,2017-05-10,,,4334ZC,2018-04-19T19:32:27,true,1,,16,,RTE,NATIONALE,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,43.34Z,NAFRev2,N,2.613383,49.619301,0.77,housenumber,16 Rue Nationale 80500 Assainvillers,80032_0140_00016,G,16 RUE NATIONALE,
751842410,00027,75184241000027,O,2019-10-20,,,8121ZZ,2020-03-04T16:13:37,true,2,,16,,RTE,NATIONALE,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,N,2.613383,49.619301,0.77,housenumber,16 Rue Nationale 80500 Assainvillers,80032_0140_00016,G,16 RUE NATIONALE,
752376624,00017,75237662400017,O,2012-06-22,NN,,4322AZ,2020-01-07T04:12:22,true,3,,2,B,RUE,DU CHATEAU,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,H2EAUX,43.22A,NAFRev2,N,2.606386,49.621052,0.79,housenumber,2 bis Rue du Château 80500 Assainvillers,80032_0050_00002_bis,G,2 BIS RUE DU CHATEAU,
753264696,00018,75326469600018,O,2010-10-29,,,,2012-08-20T15:01:23,true,1,,6,,RUE,PORTE TAMBOUR,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,94.99Z,NAFRev2,N,2.611017,49.619184,0.93,housenumber,6 Rue Porte Tambour 80500 Assainvillers,80032_0150_00006,G,6 RUE PORTE TAMBOUR,
780613980,00017,78061398000017,O,,,,,,true,1,,,,,,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
808783559,00012,80878355900012,O,2015-01-07,,,,2018-04-10T16:00:52,true,1,,5,,RUE,MARECHAL FERRAND,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,68.20B,NAFRev2,N,2.607763,49.619051,0.85,housenumber,5 Rue Marechal Ferrant 80500 Assainvillers,80032_0135_00005,G,5 RUE MARECHAL FERRANT,
811801018,00011,81180101800011,O,2015-05-29,,,,2018-04-06T18:03:41,true,1,,15,,RUE,DE FOY,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,68.20B,NAFRev2,N,2.598819,49.623324,0.93,housenumber,15 Rue de Foy 80500 Assainvillers,80032_ltge0y_00015,G,15 RUE DE FOY,
814546883,00020,81454688300020,O,2016-11-02,,,,2016-11-22T13:58:35,false,1,,,,,AU BOIS DE DEFOY,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,35.11Z,NAFRev2,N,2.597515,49.623103,0.44,street,Rue Defoy 80500 Assainvillers,80032_0075,G,RUE DEFOY,
814555124,00019,81455512400019,O,2015-10-21,,,,2015-11-09T10:21:43,true,1,,7,,RTE,NATIONALE,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,46.11Z,NAFRev2,N,2.615225,49.61843,0.76,housenumber,7 Rue Nationale 80500 Assainvillers,80032_0140_00007,G,7 RUE NATIONALE,
817506306,00015,81750630600015,O,2015-12-18,,,,2016-01-04T09:25:22,true,1,,3,,RTE,NATIONALE,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,01.61Z,NAFRev2,N,2.615225,49.61843,0.76,housenumber,3 Rue Nationale 80500 Assainvillers,80032_0140_00003,G,3 RUE NATIONALE,
824157945,00018,82415794500018,O,2016-12-01,02,2017,,2019-06-24T14:07:40,true,1,,3,,RUE,NATIONALE,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,78.30Z,NAFRev2,O,2.615225,49.61843,0.93,housenumber,3 Rue Nationale 80500 Assainvillers,80032_0140_00003,G,3 RUE NATIONALE,
843757477,00016,84375747700016,O,2018-11-01,,,,2018-11-13T04:05:37,true,1,,3,,RTE,NATIONALE,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,2.615225,49.61843,0.76,housenumber,3 Rue Nationale 80500 Assainvillers,80032_0140_00003,G,3 RUE NATIONALE,
848509238,00012,84850923800012,O,2019-02-19,,,,2019-02-22T04:01:42,true,1,,7,,RTE,NATIONALE,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,38.21Z,NAFRev2,N,2.615225,49.61843,0.76,housenumber,7 Rue Nationale 80500 Assainvillers,80032_0140_00007,G,7 RUE NATIONALE,
881630370,00016,88163037000016,O,2020-03-01,,,1330ZZ,2020-02-17T09:08:18,true,1,,5,,RUE,DU CALVAIRE,80500,ASSAINVILLERS,,,80032,,,,,,,,,,,,,,,,,,,2020-03-01,A,BHCORP,,,BHCORP,47.91B,NAFRev2,N,2.607902,49.620725,0.93,housenumber,5 Rue du Calvaire 80500 Assainvillers,80032_0040_00005,G,5 RUE DU CALVAIRE,
