id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774555,2019-01-18,000001,Vente,150000,2,,RLE BRISSARD,0010,52370,52308,Maranville,52,,,523080000B0165,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,235,4.866907,48.135226
2019-774555,2019-01-18,000001,Vente,150000,2,,RLE BRISSARD,0010,52370,52308,Maranville,52,,,523080000B0165,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,235,4.866907,48.135226
2019-774555,2019-01-18,000001,Vente,150000,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B0166,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.866878,48.13529
2019-774555,2019-01-18,000001,Vente,150000,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.866818,48.135314
2019-774555,2019-01-18,000001,Vente,150000,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B0168,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.866758,48.135334
2019-774555,2019-01-18,000001,Vente,150000,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B0169,,,,,,,,,,,,,0,,,,,J,jardins,,,182,4.866524,48.135238
2019-774555,2019-01-18,000001,Vente,150000,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B0999,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.866652,48.13537
2019-774555,2019-01-18,000001,Vente,150000,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B1279,,,,,,,,,,,,,0,,,,,J,jardins,,,894,4.866848,48.13516
2019-774727,2019-02-27,000001,Vente,3000,21,,RUE DES TILLEULS,0070,52370,52308,Maranville,52,,,523080000B0200,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,219,4.866583,48.134452
2019-774850,2019-03-05,000001,Vente,115000,73,,RUE DES TILLEULS,0070,52370,52308,Maranville,52,,,52308000ZH0082,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,1643,4.857949,48.13734
2019-774850,2019-03-05,000001,Vente,115000,73,,RUE DES TILLEULS,0070,52370,52308,Maranville,52,,,52308000ZH0082,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,667,4.857949,48.13734
2019-774850,2019-03-05,000001,Vente,115000,,,IRCEVILLE,B016,52370,52308,Maranville,52,,,52308000ZH0083,,,,,,,,,,,,,0,,,,,P,prés,,,380,4.858474,48.137188
2019-774993,2019-04-01,000001,Vente,20000,6,,RUE DEMONGEOT TISSOT,0030,52370,52308,Maranville,52,,,523080000B0206,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,100,4.867122,48.134588
2019-775254,2019-05-24,000001,Vente,30000,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.867073,48.134609
2019-775254,2019-05-24,000001,Vente,30000,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B0210,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.867167,48.134937
2019-775254,2019-05-24,000001,Vente,30000,14,,RUE DEMONGEOT TISSOT,0030,52370,52308,Maranville,52,,,523080000B1132,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,440,4.866977,48.134795
2019-775254,2019-05-24,000001,Vente,30000,4,B,RUE DEMONGEOT TISSOT,0030,52370,52308,Maranville,52,,,523080000B1220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,157,4.866863,48.134704
2019-775475,2019-06-14,000001,Vente,132000,,,IRCEVILLE,B016,52370,52308,Maranville,52,,,523080000B0343,,,,,,,,,,,,,0,,,,,J,jardins,,,810,4.861897,48.138732
2019-775475,2019-06-14,000001,Vente,132000,13,,RUE DES TENNIS,0067,52370,52308,Maranville,52,,,523080000B0344,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,350,4.862042,48.138844
2019-775524,2019-06-04,000001,Vente,5000,5,,RUE DU CHATEAU,0020,52370,52308,Maranville,52,,,523080000B1156,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,105,4.865343,48.136413
2019-775525,2019-07-01,000001,Vente,115000,21,,RUE DES TENNIS,0067,52370,52308,Maranville,52,,,52308000ZH0232,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,884,4.863848,48.140302
2019-775844,2019-07-30,000001,Vente,500,,,VILLAGE,B024,52370,52308,Maranville,52,,,523080000B1259,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.867371,48.134914
2019-776037,2019-08-20,000001,Vente,100000,15,,RUE DU  GRIMORET,0040,52370,52308,Maranville,52,,,52308000ZH0111,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,534,4.860194,48.1348
2019-776639,2019-10-31,000002,Vente,146320,,,LE CHATEAU,B006,52370,52308,Maranville,52,,,523080000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,7253,4.86463,48.13706
2019-776639,2019-10-31,000002,Vente,146320,,,LE CHATEAU,B006,52370,52308,Maranville,52,,,523080000B0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3470,4.863526,48.136818
2019-776639,2019-10-31,000002,Vente,146320,,,LE CHATEAU,B006,52370,52308,Maranville,52,,,523080000B1093,,,,,,,,,,,,,0,,,,,S,sols,,,764,4.864857,48.136672
2019-776639,2019-10-31,000002,Vente,146320,,,LE CHATEAU,B006,52370,52308,Maranville,52,,,523080000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.865296,48.137842
2019-776639,2019-10-31,000002,Vente,146320,,,LE CHATEAU,B006,52370,52308,Maranville,52,,,523080000B1099,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.865675,48.137716
2019-776639,2019-10-31,000002,Vente,146320,,,LE CHATEAU,B006,52370,52308,Maranville,52,,,523080000B1106,,,,,,,,,,,,,0,,,,,P,prés,,,385,4.865336,48.137057
2019-776639,2019-10-31,000002,Vente,146320,,,LE CHATEAU,B006,52370,52308,Maranville,52,,,523080000B1107,,,,,,,,,,,,,0,,,,,P,prés,,,3052,4.864958,48.137617
2019-776639,2019-10-31,000002,Vente,146320,4,,RUE DU CHATEAU,0020,52370,52308,Maranville,52,,,523080000B1115,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,2466,4.865632,48.137604
2019-776639,2019-10-31,000002,Vente,146320,,,LE CHATEAU,B006,52370,52308,Maranville,52,,,523080000B1118,,,,,,,,,,,,,0,,,,,S,sols,,,482,4.865964,48.137493
2019-776639,2019-10-31,000002,Vente,146320,,,LE CHATEAU,B006,52370,52308,Maranville,52,,,523080000B1119,,,,,,,,,,,,,0,,,,,P,prés,,,152,4.865501,48.137296
2019-776786,2019-12-06,000001,Vente,8000,8,,RUE DEMONGEOT TISSOT,0030,52370,52308,Maranville,52,,,523080000B0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,135,4.867213,48.134647
2019-776786,2019-12-06,000001,Vente,8000,8,,RUE DEMONGEOT TISSOT,0030,52370,52308,Maranville,52,,,523080000B0207,,,,,,,,,,,,,0,1,Maison,12,0,S,sols,,,135,4.867213,48.134647
