siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00615,01555088200615,O,2009-01-01,00,2017,,2019-11-14T14:00:42,false,2,ZONE INDUSTRIELLE,,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,45.31Z,NAFRev2,O,4.338071,48.975437,0.94,street,Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026,G,RUE DES DATS,
215104670,00017,21510467000017,O,1983-03-01,11,2018,,2020-08-25T10:17:37,true,4,,,,PL,DU GENERAL DE GAULLE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.337276,48.975923,0.89,street,Place du Général de Gaulle 51520 Saint-Martin-sur-le-Pré,51504_0030,G,PLACE DU GENERAL DE GAULLE,
215104670,00025,21510467000025,O,1983-12-21,02,2018,,2020-08-25T10:17:37,false,3,,5,,RUE,CLOVIS JACQUIERT,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.342121,48.975705,0.94,housenumber,5 Rue Clovis Jacquiert 51520 Saint-Martin-sur-le-Pré,51504_0020_00005,G,5 RUE CLOVIS JACQUIERT,
215104670,00033,21510467000033,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,5,,RUE,CLOVIS JACQUIERT,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LAMAIRESSE,,,,85.10Z,NAFRev2,N,4.342121,48.975705,0.94,housenumber,5 Rue Clovis Jacquiert 51520 Saint-Martin-sur-le-Pré,51504_0020_00005,G,5 RUE CLOVIS JACQUIERT,
215104670,00041,21510467000041,O,1996-12-25,NN,,,2020-08-25T14:02:43,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.337276,48.975923,0.89,street,Place du Général de Gaulle 51520 Saint-Martin-sur-le-Pré,51504_0030,G,PLACE DU GENERAL DE GAULLE,
215104670,00058,21510467000058,O,1997-12-31,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2016-12-31,F,USINE RELAIS MARWAL SYSTEMS,,,,68.20B,NAFRev2,N,4.337276,48.975923,0.89,street,Place du Général de Gaulle 51520 Saint-Martin-sur-le-Pré,51504_0030,G,PLACE DU GENERAL DE GAULLE,
265104299,00010,26510429900010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.337276,48.975923,0.89,street,Place du Général de Gaulle 51520 Saint-Martin-sur-le-Pré,51504_0030,G,PLACE DU GENERAL DE GAULLE,
265108126,00011,26510812600011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,95.11,NAP,N,,,0,,,,,,
295104194,00010,29510419400010,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.337276,48.975923,0.89,street,Place du Général de Gaulle 51520 Saint-Martin-sur-le-Pré,51504_0030,G,PLACE DU GENERAL DE GAULLE,
300518941,00038,30051894100038,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DE L ABBAYE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.17B,NAFRev2,N,4.335792,48.979301,0.94,housenumber,5 Rue de l'Abbaye 51520 Saint-Martin-sur-le-Pré,51504_0005_00005,G,5 RUE DE L ABBAYE,
301223525,00033,30122352500033,O,2001-03-01,NN,,,2019-11-14T14:00:42,false,4,CENTRE CHAPTAL,8,,RUE,RAYMOND ARON,51520,SAINT-MARTIN-SUR-LE-PRE,,BP 64,51504,51006,CHALONS EN CHAMPAGNE CEDEX,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,94.11Z,NAFRev2,O,4.347208,48.972808,0.85,street,Rue Raymond Aron 51520 Saint-Martin-sur-le-Pré,51504_0054,G,RUE RAYMOND ARON,
301340584,05722,30134058405722,O,2010-09-24,12,2018,,2020-08-25T10:21:57,false,1,,,,RUE,RAOUL FOLLEREAU,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,43.22B,NAFRev2,O,4.351376,48.97984,0.94,street,Rue Raoul Follereau 51520 Saint-Martin-sur-le-Pré,51504_0053,G,RUE RAOUL FOLLEREAU,
301780870,00020,30178087000020,O,,,,,2019-11-14T14:00:42,true,1,,58,,RUE,DE L ABBAYE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.335068,48.978423,0.94,housenumber,58 Rue de l'Abbaye 51520 Saint-Martin-sur-le-Pré,51504_0005_00058,G,58 RUE DE L ABBAYE,
301780896,00025,30178089600025,O,,,,,2019-11-14T14:00:42,true,1,,46,,RTE,DE LOUVOIS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.05,NAP,N,4.339017,48.978552,0.84,housenumber,46 Route de Louvois 51520 Saint-Martin-sur-le-Pré,51504_0040_00046,G,46 ROUTE DE LOUVOIS,
301792875,00041,30179287500041,O,1999-03-01,NN,,,2019-11-14T14:00:42,true,5,Z.I,,,RUE,CHARLES MARIE RAVEL,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.20Z,NAFRev2,N,4.344542,48.984688,0.94,street,Rue Charles-marie Ravel 51520 Saint-Martin-sur-le-Pré,51504_0016,G,RUE CHARLES MARIE RAVEL,
301986154,00039,30198615400039,O,1983-01-01,32,2018,,2020-08-25T10:22:09,true,4,ZONE INDUSTRIELLE,,,RUE,DU MOULIN,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17A,NAFRev2,O,4.337372,48.976365,0.94,street,Rue du Moulin 51520 Saint-Martin-sur-le-Pré,51504_0047,G,RUE DU MOULIN,
302304233,00067,30230423300067,O,1984-02-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DU GRAND CHAMP,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2P,NAF1993,N,4.346354,48.97984,0.66,street,Rue des Grands Champs 51520 Saint-Martin-sur-le-Pré,51504_0032,G,RUE DES GRANDS CHAMPS,
302543954,00044,30254395400044,O,1989-07-01,21,2018,,2020-08-25T10:22:20,true,4,Z.I,,,RUE,DE L'ILET,51520,SAINT-MARTIN-SUR-LE-PRE,,BP 202,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,4.352182,48.979462,0.94,street,Rue de l'Ilet 51520 Saint-Martin-sur-le-Pré,51504_0034,G,RUE DE L ILET,
302867080,00020,30286708000020,O,2004-01-01,NN,,,2019-11-14T14:00:42,false,5,,20,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,94.99Z,NAFRev2,O,4.341369,48.976237,0.94,housenumber,20 Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026_00020,G,20 RUE DES DATS,
302867080,00038,30286708000038,O,2017-01-01,01,2018,,2020-08-25T10:22:25,true,1,MAIRIE,20,,RUE,GENERAL DE GAULLE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.99Z,NAFRev2,O,4.337276,48.975923,0.74,street,Place du Général de Gaulle 51520 Saint-Martin-sur-le-Pré,51504_0030,G,PLACE DU GENERAL DE GAULLE,
302874060,00015,30287406000015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA NOUE HERMANDRE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.7A,NAF1993,O,4.340127,48.978733,0.94,street,Rue de la Noue Hermandre 51520 Saint-Martin-sur-le-Pré,51504_0049,G,RUE DE LA NOUE HERMANDRE,
303216782,00043,30321678200043,O,1989-10-01,03,2018,,2020-08-25T10:22:30,true,6,ZONE INDUSTRIELLE,,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,BP 241,51504,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,45.19Z,NAFRev2,N,4.338071,48.975437,0.94,street,Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026,G,RUE DES DATS,
303375042,00023,30337504200023,O,1990-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DES GRANDS CHAMPS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,25.1C,NAF1993,N,4.346354,48.97984,0.94,street,Rue des Grands Champs 51520 Saint-Martin-sur-le-Pré,51504_0032,G,RUE DES GRANDS CHAMPS,
303375042,00056,30337504200056,O,2018-06-05,,,,2019-11-14T14:00:42,false,1,,43,B,RUE,"DES DATS, ZONE INDUSTRIELLE",51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
304010234,00116,30401023400116,O,1985-02-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU GRAND CHAMP,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6K,NAF1993,O,4.346354,48.97984,0.66,street,Rue des Grands Champs 51520 Saint-Martin-sur-le-Pré,51504_0032,G,RUE DES GRANDS CHAMPS,
304182900,00015,30418290000015,O,,NN,,,2019-11-14T14:00:42,true,1,,19,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,4.344587,48.978021,0.94,housenumber,19 Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026_00019,G,19 RUE DES DATS,
304293814,00014,30429381400014,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU PONT,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,01.80,NAP,N,4.336461,48.97506,0.94,housenumber,2 Rue du Pont 51520 Saint-Martin-sur-le-Pré,51504_0051_00002,G,2 RUE DU PONT,
305040206,00016,30504020600016,O,,,,,2019-11-14T14:00:42,true,1,,34,,RUE,DE L'ABBAYE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,4.334712,48.979258,0.94,housenumber,34 Rue de l'Abbaye 51520 Saint-Martin-sur-le-Pré,51504_0005_00034,G,34 RUE DE L ABBAYE,
305163206,00074,30516320600074,O,2008-02-01,NN,,,2019-11-14T14:00:42,false,2,ZONE INDUSTRIELLE,,,RUE,DU MOULIN,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41C,NAFRev2,O,4.337372,48.976365,0.94,street,Rue du Moulin 51520 Saint-Martin-sur-le-Pré,51504_0047,G,RUE DU MOULIN,
305205411,00708,30520541100708,O,2003-07-01,NN,,,2019-11-14T14:00:42,false,3,,7,,RUE,DES GRANDS CHAMPS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,90.0B,NAFRev1,O,4.346354,48.97984,0.87,street,Rue des Grands Champs 51520 Saint-Martin-sur-le-Pré,51504_0032,G,RUE DES GRANDS CHAMPS,
305231532,00048,30523153200048,O,1985-01-01,22,2018,,2020-08-25T10:23:07,true,5,ZONE INDUSTRIELLE,,,RUE,DE L ILET,51520,SAINT-MARTIN-SUR-LE-PRE,,BP 30,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,4.352182,48.979462,0.94,street,Rue de l'Ilet 51520 Saint-Martin-sur-le-Pré,51504_0034,G,RUE DE L ILET,
305380941,00065,30538094100065,O,1996-10-01,NN,,,2019-11-14T14:00:42,false,4,,35,,RTE,DE LOUVOIS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,4.34367,48.975746,0.84,housenumber,35 Route de Louvois 51520 Saint-Martin-sur-le-Pré,51504_0040_00035,G,35 ROUTE DE LOUVOIS,
306216482,00043,30621648200043,O,2010-12-16,11,2018,,2020-08-25T10:23:26,false,1,,,,RUE,DE L ILET,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2010-12-16,A,LECLERC EXPRESS - LECLERC DRIVE,,,,47.11D,NAFRev2,O,4.352182,48.979462,0.94,street,Rue de l'Ilet 51520 Saint-Martin-sur-le-Pré,51504_0034,G,RUE DE L ILET,
306243288,03524,30624328803524,O,2000-03-31,NN,,,2019-11-14T14:00:42,false,4,CTRE CHAPTAL-ESPACE R.ARON,1,,RTE,DE LOUVOIS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,74.5B,NAFRev1,N,4.347273,48.972782,0.83,housenumber,1 Route de Louvois 51520 Saint-Martin-sur-le-Pré,51504_0040_00001,G,1 ROUTE DE LOUVOIS,
306412982,00036,30641298200036,O,1998-01-01,NN,,,2019-11-14T14:00:42,false,4,CENTRE CHAPTAL,,,,ESPACE RAYMOND ARON,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,69.20Z,NAFRev2,N,4.347208,48.972808,0.68,street,Rue Raymond Aron 51520 Saint-Martin-sur-le-Pré,51504_0054,G,RUE RAYMOND ARON,
306916099,01913,30691609901913,O,2012-01-18,11,2018,,2020-08-25T10:23:38,false,1,RELAIS SAINT MARTIN SUR LE PRE,,,,RN 44,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,47.30Z,NAFRev2,O,3.3514024,49.6846376,0.87,poi.restaurant,Le Relais de la RN 44 (Restaurant) Travecy,https://osm.org/node/3987766568,G,,
307282038,00016,30728203800016,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,38,,RTE,DE LOUVOIS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.4M,NAF1993,N,4.339851,48.978096,0.84,housenumber,38 Route de Louvois 51520 Saint-Martin-sur-le-Pré,51504_0040_00038,G,38 ROUTE DE LOUVOIS,
308403955,01896,30840395501896,O,1989-02-13,NN,,,2019-11-14T14:00:42,false,4,ZONE INDUSTRIELLE,,,RUE,RAOUL FOLLEREAU,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6J,NAF1993,O,4.351376,48.97984,0.94,street,Rue Raoul Follereau 51520 Saint-Martin-sur-le-Pré,51504_0053,G,RUE RAOUL FOLLEREAU,
308403955,02472,30840395502472,O,1999-12-13,03,2018,,2020-08-25T10:23:56,false,4,ZONE INDUSTRIELLE,,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,4.338071,48.975437,0.94,street,Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026,G,RUE DES DATS,
309099232,00014,30909923200014,O,,,,,2019-11-14T14:00:42,true,1,,2,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,4.337634,48.975316,0.94,housenumber,2 Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026_00002,G,2 RUE DES DATS,
309159788,00020,30915978800020,O,1991-09-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,50.3A,NAF1993,O,4.338071,48.975437,0.94,street,Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026,G,RUE DES DATS,
309304616,00662,30930461600662,O,2006-04-28,02,2018,,2020-08-25T10:24:11,false,3,ZI C,,,RUE,DU GRAND CHAMP,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,4.346354,48.97984,0.66,street,Rue des Grands Champs 51520 Saint-Martin-sur-le-Pré,51504_0032,G,RUE DES GRANDS CHAMPS,
309516334,00021,30951633400021,O,1983-07-01,NN,,,2019-11-14T14:00:42,false,4,,20,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,74.1G,NAF1993,O,4.341369,48.976237,0.94,housenumber,20 Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026_00020,G,20 RUE DES DATS,
309674414,00037,30967441400037,O,2003-02-14,NN,,,2019-11-14T14:00:42,false,3,,67,,RTE,DE LOUVOIS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,74.7Z,NAFRev1,O,4.337926,48.978695,0.84,housenumber,67 Route de Louvois 51520 Saint-Martin-sur-le-Pré,51504_0040_00067,G,67 ROUTE DE LOUVOIS,
309674414,00045,30967441400045,O,2005-12-05,22,2018,8121ZZ,2020-08-25T10:24:21,false,2,ZI,,,RUE,DU MOULIN,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,4.337372,48.976365,0.94,street,Rue du Moulin 51520 Saint-Martin-sur-le-Pré,51504_0047,G,RUE DU MOULIN,
309694750,00097,30969475000097,O,2018-09-30,,,,2019-11-14T14:00:42,false,1,,46,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,90.01Z,NAFRev2,O,4.338071,48.975437,0.78,street,Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026,G,RUE DES DATS,
309706463,00010,30970646300010,O,1977-01-01,01,2018,,2020-08-25T10:24:22,true,4,,34,,RUE,DE L ABBAYE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,4.334712,48.979258,0.94,housenumber,34 Rue de l'Abbaye 51520 Saint-Martin-sur-le-Pré,51504_0005_00034,G,34 RUE DE L ABBAYE,
310939640,00010,31093964000010,O,1900-01-01,NN,,,2020-03-12T04:04:00,true,4,,,,RUE,CHARLES RAVEL,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,O,4.344542,48.984688,0.88,street,Rue Charles-marie Ravel 51520 Saint-Martin-sur-le-Pré,51504_0016,G,RUE CHARLES MARIE RAVEL,
311295562,00020,31129556200020,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,6,,,,RUE,CHARLES MARIE RAVEL,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.69B,NAFRev2,N,4.344542,48.984688,0.94,street,Rue Charles-marie Ravel 51520 Saint-Martin-sur-le-Pré,51504_0016,G,RUE CHARLES MARIE RAVEL,
311466841,00039,31146684100039,O,1998-07-01,NN,,,2019-11-14T14:00:42,true,4,,71,,RTE,DE LOUVOIS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,N,4.336876,48.97859,0.84,housenumber,71 Route de Louvois 51520 Saint-Martin-sur-le-Pré,51504_0040_00071,G,71 ROUTE DE LOUVOIS,
311551584,00023,31155158400023,O,1990-05-11,NN,,,2019-11-14T14:00:42,true,6,,6,,RUE,RAYMOND ARON,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,85.59A,NAFRev2,O,4.345525,48.972004,0.94,housenumber,6 Rue Raymond Aron 51520 Saint-Martin-sur-le-Pré,51504_0054_00006,G,6 RUE RAYMOND ARON,
311711832,00015,31171183200015,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,MME LA PRESIDENTE,,,,MAIRIE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,94.99Z,NAFRev2,O,4.344746,48.984674,0.51,street,Rue Anne-marie Terrière 51520 Saint-Martin-sur-le-Pré,51504_0008,G,RUE ANNE MARIE TERRIERE,
311711832,00023,31171183200023,O,2011-01-01,,,,2019-11-14T14:00:42,false,2,PAR MME ARNOULD NATHALIE PRESIDENTE,5,,RUE,CLOVIS JACQUIERT,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,94.99Z,NAFRev2,N,4.342121,48.975705,0.94,housenumber,5 Rue Clovis Jacquiert 51520 Saint-Martin-sur-le-Pré,51504_0020_00005,G,5 RUE CLOVIS JACQUIERT,
311711840,00018,31171184000018,O,,NN,,,2019-11-14T14:00:42,true,1,,27,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,79.04,NAP,N,4.345348,48.978627,0.94,housenumber,27 Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026_00027,G,27 RUE DES DATS,
311973994,00024,31197399400024,O,,,,,2019-11-14T14:00:42,true,1,,,,,ZONE INDUSTRIELLE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,51.6N,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312431844,00033,31243184400033,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,RAOUL FOLLEREAU,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,4.351376,48.97984,0.94,street,Rue Raoul Follereau 51520 Saint-Martin-sur-le-Pré,51504_0053,G,RUE RAOUL FOLLEREAU,
312664931,00010,31266493100010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU MOULIN,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,45.4D,NAF1993,N,4.337372,48.976365,0.94,street,Rue du Moulin 51520 Saint-Martin-sur-le-Pré,51504_0047,G,RUE DU MOULIN,
313710675,00023,31371067500023,O,,NN,,,2019-11-14T14:00:42,true,1,,22,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,74.2C,NAF1993,N,4.341708,48.97627,0.94,housenumber,22 Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026_00022,G,22 RUE DES DATS,
314042672,00019,31404267200019,O,1978-01-01,,,,2019-11-14T14:00:42,true,4,,32,,RTE,DE LOUVOIS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,4.341312,48.977325,0.84,housenumber,32 Route de Louvois 51520 Saint-Martin-sur-le-Pré,51504_0040_00032,G,32 ROUTE DE LOUVOIS,
314950841,00036,31495084100036,O,2004-12-23,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,ANNE MARIE TERRIERE,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.344746,48.984674,0.94,street,Rue Anne-marie Terrière 51520 Saint-Martin-sur-le-Pré,51504_0008,G,RUE ANNE MARIE TERRIERE,
315104331,00014,31510433100014,O,1979-01-01,,,,2019-11-14T14:00:42,true,3,,7,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.339653,48.975838,0.94,housenumber,7 Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026_00007,G,7 RUE DES DATS,
315549352,04247,31554935204247,O,2005-09-01,NN,,,2019-11-14T14:00:42,false,4,,38,,RUE,DES DATS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,73.11Z,NAFRev2,O,4.345332,48.977952,0.94,housenumber,38 Rue des Dats 51520 Saint-Martin-sur-le-Pré,51504_0026_00038,G,38 RUE DES DATS,
316211325,00030,31621132500030,O,1986-06-15,NN,,,2019-11-14T14:00:42,false,5,,11,,RUE,ROBERT BAUDRY,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,86.21Z,NAFRev2,O,4.330934,48.980606,0.94,housenumber,11 Rue Robert Baudry 51520 Saint-Martin-sur-le-Pré,51504_0055_00011,G,11 RUE ROBERT BAUDRY,
316211325,00048,31621132500048,O,2013-10-28,,,,2019-11-14T14:00:42,true,2,,20,,RTE,DE LOUVOIS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,4.343754,48.976197,0.84,interpolation,20 Route de Louvois 51520 Saint-Martin-sur-le-Pré,,G,18 ROUTE DE LOUVOIS,
316523273,00175,31652327300175,O,2017-01-01,,,,2019-11-14T14:00:42,false,1,,14,,RTE,DE LOUVOIS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORCA,,,SANITAIRE.FR,46.73B,NAFRev2,O,4.346229,48.974515,0.84,housenumber,14 Route de Louvois 51520 Saint-Martin-sur-le-Pré,51504_0040_00014,G,14 ROUTE DE LOUVOIS,
316979640,00042,31697964000042,O,1990-05-21,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,RAOUL FOLLEREAU,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2C,NAFRev1,N,4.351376,48.97984,0.94,street,Rue Raoul Follereau 51520 Saint-Martin-sur-le-Pré,51504_0053,G,RUE RAOUL FOLLEREAU,
317262368,00085,31726236800085,O,2004-12-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DU GRAND CHAMP,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,74.1J,NAFRev1,N,4.346354,48.97984,0.66,street,Rue des Grands Champs 51520 Saint-Martin-sur-le-Pré,51504_0032,G,RUE DES GRANDS CHAMPS,
317538395,00037,31753839500037,O,1991-10-01,NN,,,2019-11-14T14:00:42,false,6,Z I,,,RUE,RAOUL FOLLEREAU,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.62Z,NAFRev2,O,4.351376,48.97984,0.94,street,Rue Raoul Follereau 51520 Saint-Martin-sur-le-Pré,51504_0053,G,RUE RAOUL FOLLEREAU,
319017125,00026,31901712500026,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,ROBERT BAUDRY,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0N,NAF1993,N,4.332202,48.979644,0.94,housenumber,4 Rue Robert Baudry 51520 Saint-Martin-sur-le-Pré,51504_0055_00004,G,4 RUE ROBERT BAUDRY,
320037039,00015,32003703900015,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU GRAND CHAMP,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.346354,48.97984,0.59,street,Rue des Grands Champs 51520 Saint-Martin-sur-le-Pré,51504_0032,G,RUE DES GRANDS CHAMPS,
320129968,00071,32012996800071,O,2005-12-23,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,RAYMOND ARON,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,58.29C,NAFRev2,N,4.345731,48.97161,0.94,housenumber,7 Rue Raymond Aron 51520 Saint-Martin-sur-le-Pré,51504_0054_00007,G,7 RUE RAYMOND ARON,
320179211,00042,32017921100042,O,1991-10-14,11,2018,,2020-08-25T10:28:34,true,4,ZONE INDUSTRIELLE,23,,RUE,DU MOULIN,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.340236,48.978661,0.94,housenumber,23 Rue du Moulin 51520 Saint-Martin-sur-le-Pré,51504_0047_00023,G,23 RUE DU MOULIN,
320181357,00023,32018135700023,O,1980-11-06,NN,,,2019-11-14T14:00:42,false,5,,,,RTE,DE LOUVOIS,51520,SAINT-MARTIN-SUR-LE-PRE,,,51504,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,63.1E,NAFRev1,O,4.347273,48.972782,0.82,street,Route de Louvois 51520 Saint-Martin-sur-le-Pré,51504_0040,G,ROUTE DE LOUVOIS,