siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096470778,00026,09647077800026,O,1989-11-16,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON LA PEYRERE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
096770631,00016,09677063100016,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096772249,00015,09677224900015,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096772256,00010,09677225600010,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096772264,00014,09677226400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
096772272,00017,09677227200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
096870464,00011,09687046400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
097271712,00016,09727171200016,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
216400838,00019,21640083800019,O,1983-03-01,01,2019,,2021-10-27T08:09:43,true,4,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400838,00027,21640083800027,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.958434,43.392971,0.37,locality,Campagne Superieure 64390 Autevielle-Saint-Martin-Bideren,64083_B022,D,CAMPAGNE SUPERIEURE,
216400838,00035,21640083800035,O,2004-01-01,,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2013-12-10,F,LOTISSEMENT QUARTIER ST MARTIN,,,,42.99Z,NAFRev2,N,-0.976298,43.399965,0.7,street,Bourg de Saint Martin 64390 Autevielle-Saint-Martin-Bideren,64083_l2h0i7,G,BOURG DE SAINT MARTIN,
266400787,00013,26640078700013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
306445008,00015,30644500800015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.03,NAP,N,,,0,,,,,,
310091558,00018,31009155800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
312049968,00026,31204996800026,O,1981-06-30,NN,,,2019-11-14T14:00:51,true,7,,,,QUA,BIDEREN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,28.93Z,NAFRev2,O,-0.97773,43.399771,0.76,street,Rue du Quartier Neuf 64390 Autevielle-Saint-Martin-Bideren,64083_0180,G,RUE DU QUARTIER NEUF,
316938182,00078,31693818200078,O,2022-01-01,,,,2022-02-05T13:30:45,true,1,,2,,RTE,DE SAINT MARTIN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LA CROISIERE S AMUSE,23.41Z,NAFRev2,N,-0.963712,43.395334,0.84,street,Rte de Bideren 64390 Autevielle-Saint-Martin-Bideren,64083_0040,G,RTE DE BIDEREN,
320481807,00016,32048180700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
320901457,00012,32090145700012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
332946516,00025,33294651600025,O,1985-11-01,NN,,,2020-07-09T19:34:39,true,3,AUTEVIELLE SAINT MARTIN,,,,AUBERGE ST MARTIN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.975701,43.40215,0.58,street,Chemin de Larribere 64390 Autevielle-Saint-Martin-Bideren,64083_0140,G,CHEMIN DE LARRIBERE,
333720472,00021,33372047200021,O,1985-11-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LE BOURG,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,O,-0.976298,43.399965,0.7,street,Bourg de Saint Martin 64390 Autevielle-Saint-Martin-Bideren,64083_l2h0i7,G,BOURG DE SAINT MARTIN,
339251043,00016,33925104300016,O,1986-11-02,NN,,2830ZZ,2019-11-14T14:00:51,true,4,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
344871660,00025,34487166000025,O,2010-01-15,,,,2020-03-04T10:55:41,false,2,CHEMIN DE LARRIBERE,,,,MAI DUGAVE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,59.11B,NAFRev2,N,-0.975701,43.40215,0.65,street,Chemin de Larribere 64390 Autevielle-Saint-Martin-Bideren,64083_0140,D,CHEMIN DE LARRIBERE,
347799207,00019,34779920700019,O,1988-05-15,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON FOURCHETTE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4783026,45.1749913,0.84,poi.guest_house,Guidon et Fourchette (Maison d'hôte) Saint-Bonnet-de-Salers,https://osm.org/way/149949260,G,,
379701196,00014,37970119600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
388563595,00015,38856359500015,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
388618647,00019,38861864700019,O,1992-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,QUA,BIDEREN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,N,-0.97773,43.399771,0.76,street,Rue du Quartier Neuf 64390 Autevielle-Saint-Martin-Bideren,64083_0180,G,RUE DU QUARTIER NEUF,
388618795,00016,38861879500016,O,1992-09-04,NN,,,2019-11-14T14:00:51,false,4,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394563951,00018,39456395100018,O,1993-10-01,NN,,,2019-11-14T14:00:51,true,8,,,,,QUARTIER DE LA GARE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2011-02-13,A,AUBERGE SAINT MARTIN,,,,55.10Z,NAFRev2,O,-0.97773,43.399771,0.45,street,Rue du Quartier Neuf 64390 Autevielle-Saint-Martin-Bideren,64083_0180,G,RUE DU QUARTIER NEUF,
401929021,00012,40192902100012,O,1995-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
411144058,00012,41114405800012,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412647273,00017,41264727300017,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417812898,00019,41781289800019,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418334991,00027,41833499100027,O,2003-11-17,NN,,,2019-11-14T14:00:51,true,3,,,,QUA,ST MARTIN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,-0.97773,43.399771,0.67,street,Rue du Quartier Neuf 64390 Autevielle-Saint-Martin-Bideren,64083_0180,G,RUE DU QUARTIER NEUF,
418711347,00017,41871134700017,O,1997-01-01,NN,,,2020-11-12T13:45:27,true,4,,,,,BIDEREN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,-0.963712,43.395334,0.92,street,Rte de Bideren 64390 Autevielle-Saint-Martin-Bideren,64083_0040,G,RTE DE BIDEREN,
419179486,00016,41917948600016,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419179494,00010,41917949400010,O,1991-01-01,NN,,,2020-10-09T03:38:24,true,5,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420945875,00029,42094587500029,O,2002-09-01,NN,,,2019-11-14T14:00:51,false,4,MAISON ATHOS,,,QUAI,DES ECOLES,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,43.91A,NAFRev2,O,-2.8310179,48.6484471,0.71,poi.pitch,Terrain de Sports des Ecoles Saint-Quay-Portrieux,https://osm.org/way/310770412,G,,
425102738,00019,42510273800019,O,1999-11-10,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430597559,00011,43059755900011,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438961203,00017,43896120300017,O,2001-07-05,NN,,,2019-11-14T14:00:51,false,4,AUTEVIELLE,,,QUA,DES ECOLES,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443882121,00017,44388212100017,O,2002-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447865833,00019,44786583300019,O,2003-03-15,NN,,,2019-11-14T14:00:51,false,3,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.3F,NAFRev1,N,,,0,,,,,,
448716324,00018,44871632400018,O,2003-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BARRERE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.47Z,NAFRev2,N,-0.969566,43.391496,0.68,street,Impasse Carrere 64390 Autevielle-Saint-Martin-Bideren,64083_0080,G,IMPASSE CARRERE,
448716324,00026,44871632400026,O,2008-05-01,,,,2019-11-14T14:00:51,false,2,,,,QUAI,ST MARTIN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.91B,NAFRev2,N,-0.97773,43.399771,0.63,street,Rue du Quartier Neuf 64390 Autevielle-Saint-Martin-Bideren,64083_0180,G,RUE DU QUARTIER NEUF,
478341415,00014,47834141500014,O,2004-07-02,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON LA PEYRERE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478457799,00011,47845779900011,O,2004-09-13,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON LOU HAOU,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
479188682,00047,47918868200047,O,2011-10-01,NN,,,2019-11-14T14:00:51,false,3,MAISON DU GAVE,,,,CHEMIN LARRIBERE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.63Z,NAFRev2,O,-0.975701,43.40215,0.88,street,Chemin de Larribere 64390 Autevielle-Saint-Martin-Bideren,64083_0140,G,CHEMIN DE LARRIBERE,
481372365,00058,48137236500058,O,2020-01-08,,,,2020-10-14T08:37:39,true,2,VILLA HIEYTE,299,,RTE,D'ABITAIN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,70.22Z,NAFRev2,N,-0.963712,43.395334,0.39,street,Rte de Bideren 64390 Autevielle-Saint-Martin-Bideren,64083_0040,G,RTE DE BIDEREN,
487526725,00014,48752672500014,O,2005-11-04,,,,2019-11-14T14:00:51,true,2,MAISON HEGUE,,,,SAINT MARTIN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.976341,43.400484,0.92,street,Route de Saint Martin 64390 Autevielle-Saint-Martin-Bideren,64083_0190,G,ROUTE DE SAINT MARTIN,
491329702,00022,49132970200022,O,2009-11-01,,,,2019-11-14T14:00:51,true,2,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2016-08-09,F,JUROMACA,,,,47.89Z,NAFRev2,N,,,0,,,,,,
493083356,00011,49308335600011,O,2006-11-29,,,,2020-12-03T09:09:26,false,2,MAISON BARTHE,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2007-09-18,F,L' ECOLE DU CHIEN,,,,93.0N,NAFRev1,N,,,0,,,,,,
493083356,00029,49308335600029,O,2020-12-01,,,,2021-02-23T14:00:29,true,1,,7,,,QUARTIER SAINT MARTIN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.09Z,NAFRev2,N,-0.97773,43.399771,0.87,street,Rue du Quartier Neuf 64390 Autevielle-Saint-Martin-Bideren,64083_0180,G,RUE DU QUARTIER NEUF,
493867147,00016,49386714700016,O,2007-01-15,01,2019,,2021-10-27T08:33:13,true,2,BOURG D'AUTEVIELLE,,,RTE,DE SAINT MARTIN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE HOTEL RESTAURANT BLONDAIN,,,,55.10Z,NAFRev2,O,-0.963712,43.395334,0.92,street,Rte de Bideren 64390 Autevielle-Saint-Martin-Bideren,64083_0040,G,RTE DE BIDEREN,
509464285,00030,50946428500030,O,2017-03-01,NN,,,2020-08-25T10:23:03,false,3,MAISON ST PAU,99,,RTE,D ARBOUET,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,45.11Z,NAFRev2,O,-0.963712,43.395334,0.31,street,Rte de Bideren 64390 Autevielle-Saint-Martin-Bideren,64083_0040,G,RTE DE BIDEREN,
512946476,00011,51294647600011,O,2009-06-08,,,,2019-11-14T14:00:51,false,2,,,,,MAISON BARBE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.82Z,NAFRev2,N,-3.4800296,48.0421359,0.82,poi.cafe,Maison du gardien de Sainte-Barbe (Café) Le Faouët,https://osm.org/way/70400935,G,,
512946476,00029,51294647600029,O,2011-06-01,,,,2021-07-13T09:26:06,true,2,MAISON BARBE,,,RUE,DE GAVE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,-0.97773,43.399771,0.41,street,Rue du Quartier Neuf 64390 Autevielle-Saint-Martin-Bideren,64083_0180,G,RUE DU QUARTIER NEUF,
523269041,00019,52326904100019,O,2010-07-01,,,,2019-11-14T14:00:51,true,3,AGGLOMERATION DE ST MARTIN,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,95.29Z,NAFRev2,N,-0.975701,43.40215,0.44,street,Chemin de Larribere 64390 Autevielle-Saint-Martin-Bideren,64083_0140,D,CHEMIN DE LARRIBERE,
528876899,00014,52887689900014,O,2011-01-01,,,4321AB,2019-11-14T14:00:51,true,1,,,,,RESIDENCE LES TILLEULS,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,MILHET BENOIT ELECTRICITE,43.21A,NAFRev2,N,5.4168879,43.3274078,0.9,poi.residential,Résidence Les Tilleuls (Zone résidentielle) Marseille,https://osm.org/way/339868983,G,,
532181195,00019,53218119500019,O,2011-04-28,NN,,2893ZZ,2021-08-09T11:00:23,true,4,,,,,QUA BIDEREN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2013-10-11,A,HCI RLI,,,HCI RLI,33.20A,NAFRev2,N,-0.97773,43.399771,0.76,street,Rue du Quartier Neuf 64390 Autevielle-Saint-Martin-Bideren,64083_0180,G,RUE DU QUARTIER NEUF,
552049447,45100,55204944745100,O,1986-06-23,NN,,,2019-11-14T14:00:51,false,4,,,,LD,EMPRISE SNCF,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1996-06-06,F,BORDEAUX   SN V DAX,,,,60.1Z,NAF1993,O,,,0,,,,,,
630802544,00159,63080254400159,O,1900-01-01,02,2019,,2021-10-27T08:47:34,false,4,,,,RTE,DE BAYONNE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.963712,43.395334,0.51,street,Rte de Bideren 64390 Autevielle-Saint-Martin-Bideren,64083_0040,G,RTE DE BIDEREN,
775672272,26103,77567227226103,O,2007-12-25,,,,2019-11-14T14:00:51,false,1,,,,,QUARTIER LA CAMPAGNE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2007-12-25,A,DELEGATION LOCALE DES GAVESQ,,,,88.99B,NAFRev2,N,-0.977762,43.398864,0.61,street,La Campagne 64390 Autevielle-Saint-Martin-Bideren,64083_7umu1q,G,LA CAMPAGNE,
782245229,00011,78224522900011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
782245245,00017,78224524500017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
782245252,00013,78224525200013,O,1955-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
782245278,00018,78224527800018,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.958434,43.392971,0.37,locality,Campagne Superieure 64390 Autevielle-Saint-Martin-Bideren,64083_B022,G,CAMPAGNE SUPERIEURE,
805166261,00018,80516626100018,O,2014-10-01,,,,2021-02-23T17:22:19,true,1,QUARTIER BIDEREN,350,,RTE,DE GUINARTHE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.47Z,NAFRev2,N,-0.963712,43.395334,0.39,street,Rte de Bideren 64390 Autevielle-Saint-Martin-Bideren,64083_0040,G,RTE DE BIDEREN,
805256328,00016,80525632800016,O,2014-09-18,,,,2019-11-14T14:00:51,true,1,ATELIER HCI,,,QUA,BIDEREN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,68.20B,NAFRev2,N,-0.97773,43.399771,0.76,street,Rue du Quartier Neuf 64390 Autevielle-Saint-Martin-Bideren,64083_0180,G,RUE DU QUARTIER NEUF,
808597587,00019,80859758700019,O,2014-12-12,,,3213ZZ,2019-11-14T14:00:51,true,2,LIEU DIT LA CAMPAGNE,,,,QUARTIER DE LA GARE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,L'ATELIER DE VIR,32.13Z,NAFRev2,N,-0.97773,43.399771,0.45,street,Rue du Quartier Neuf 64390 Autevielle-Saint-Martin-Bideren,64083_0180,G,RUE DU QUARTIER NEUF,
813796257,00018,81379625700018,O,2012-07-01,,,,2021-04-30T03:52:47,true,2,,,,,BIDEREN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20A,NAFRev2,N,-0.963712,43.395334,0.92,street,Rte de Bideren 64390 Autevielle-Saint-Martin-Bideren,64083_0040,G,RTE DE BIDEREN,
820247971,00014,82024797100014,O,2016-05-02,NN,,,2020-08-25T11:27:13,false,3,MAISON BOUPE,,,,,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2018-11-01,F,TOO LATE ESCAPE GAME,,,TOO LATE ESCAPE GAME,93.29Z,NAFRev2,O,,,0,,,,,,
822977526,00018,82297752600018,O,2016-10-01,,,3213ZZ,2021-07-13T09:10:48,true,2,,40,,CHE,DU TUNNEL,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES PEPITES DU GAVE,32.13Z,NAFRev2,N,-0.977828,43.397246,0.83,housenumber,40 Chemin du Tunnel 64390 Autevielle-Saint-Martin-Bideren,64083_0220_00040,G,40 CHEMIN DU TUNNEL,
829093947,00010,82909394700010,O,2017-03-13,,,8121ZZ,2019-11-14T14:00:51,true,1,,150,,IMP,DE LA CARRERE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,81.21Z,NAFRev2,N,-0.968947,43.391679,0.61,housenumber,150 Impasse Carrere 64390 Autevielle-Saint-Martin-Bideren,64083_0080_00150,G,150 IMPASSE CARRERE,
830920518,00016,83092051800016,O,2017-07-10,01,2019,4331ZB,2021-10-27T09:35:24,true,2,,4,,IMP,DE LA FONTAINE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,43.31Z,NAFRev2,O,-0.975701,43.40215,0.3,street,Chemin de Larribere 64390 Autevielle-Saint-Martin-Bideren,64083_0140,G,CHEMIN DE LARRIBERE,
842441677,00015,84244167700015,O,2018-09-11,,,,2019-11-14T14:00:51,true,2,,100,,RTE,DE BIDEREN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.79Z,NAFRev2,N,-0.966025,43.391795,0.94,housenumber,100 Rte de Bideren 64390 Autevielle-Saint-Martin-Bideren,64083_0040_00100,G,100 RTE DE BIDEREN,
842914442,00012,84291444200012,O,2018-10-01,,,,2021-02-23T18:02:48,true,1,,175,,IMP,DE LA CARRERE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20A,NAFRev2,N,-0.968798,43.391835,0.61,housenumber,175 Impasse Carrere 64390 Autevielle-Saint-Martin-Bideren,64083_0080_00175,G,175 IMPASSE CARRERE,
843887753,00013,84388775300013,O,2016-07-01,,,,2021-10-13T19:33:16,true,2,,150,,IMP,CARRERE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2021-08-07,F,,,,,68.20A,NAFRev2,N,-0.968947,43.391679,0.82,housenumber,150 Impasse Carrere 64390 Autevielle-Saint-Martin-Bideren,64083_0080_00150,G,150 IMPASSE CARRERE,
850859406,00017,85085940600017,O,2019-05-20,,,5610CQ,2019-11-14T14:00:51,true,2,,607,,,ROUTE DE BIDEREN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,ROTISSERIE BASCO-BEARNAISE,56.10C,NAFRev2,N,-0.96471,43.395479,0.79,housenumber,607 Rte de Bideren 64390 Autevielle-Saint-Martin-Bideren,64083_0040_00607,G,607 RTE DE BIDEREN,
851200329,00015,85120032900015,O,2019-04-30,,,,2019-11-14T14:00:51,true,1,,214,,RTE,DE SAINT MARTIN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,96.09Z,NAFRev2,N,-0.963712,43.395334,0.77,street,Rte de Bideren 64390 Autevielle-Saint-Martin-Bideren,64083_0040,G,RTE DE BIDEREN,
852564400,00012,85256440000012,O,2019-07-01,,,,2019-11-14T14:00:51,true,1,,175,,IMP,DE LA CARRERE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,74.10Z,NAFRev2,N,-0.968798,43.391835,0.61,housenumber,175 Impasse Carrere 64390 Autevielle-Saint-Martin-Bideren,64083_0080_00175,G,175 IMPASSE CARRERE,
884520032,00019,88452003200019,O,2020-06-01,,,,2020-08-31T09:35:56,true,1,,23,,IMP,DE LA CARRERE,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,HESPERIA COMMA,81.30Z,NAFRev2,N,-0.97012,43.391339,0.6,housenumber,23 Impasse Carrere 64390 Autevielle-Saint-Martin-Bideren,64083_0080_00023,G,23 IMPASSE CARRERE,
889769808,00011,88976980800011,O,2020-01-01,,,,2020-10-09T03:38:24,true,1,,270,,RTE,DE BIDEREN,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.966342,43.393244,0.94,housenumber,270 Rte de Bideren 64390 Autevielle-Saint-Martin-Bideren,64083_0040_00270,G,270 RTE DE BIDEREN,
890873466,00019,89087346600019,O,2020-11-01,,,,2022-03-02T03:45:28,true,2,,4,,IMP,DU CHATEAU,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2022-02-19,F,,,,,01.11Z,NAFRev2,N,1.9775823,50.7457771,0.78,poi.track,Impasse du Château (Chemin) Haut-Loquin,https://osm.org/way/110783184,G,,
900769225,00013,90076922500013,O,2021-07-01,,,,2021-06-25T03:47:12,true,1,ST MARTIN,463,,RTE,DEPARTEMENTALE 936,64390,AUTEVIELLE-SAINT-MARTIN-BIDEREN,,,64083,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.28Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,