siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
321630444,00016,32163044400016,O,,NN,,,,true,1,,,,,,76640,SAINT PIERRE LAVIS,,,76639,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,01.80,NAP,N,,,0,,,,,,
326226289,00014,32622628900014,O,,NN,,,,true,1,,,,,,76640,SAINT PIERRE LAVIS,,,76639,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333609477,00026,33360947700026,O,,NN,,,,true,1,,,,,,76640,SAINT PIERRE LAVIS,,,76639,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,24.08,NAP,N,,,0,,,,,,
390569010,00015,39056901000015,O,1993-01-01,NN,,,,true,1,,,,,,76640,SAINT PIERRE LAVIS,,,76639,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391498698,00011,39149869800011,O,1900-01-01,NN,,,2016-01-26T08:43:16,false,3,,,,HAM,,76640,SAINT PIERRE LAVIS,,,76639,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
781135769,00029,78113576900029,O,1967-09-29,NN,,,,true,1,,,,,,76640,SAINT PIERRE LAVIS,,,76639,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
976571224,00014,97657122400014,O,,,,,,true,1,,,,,,76640,SAINT PIERRE LAVIS,,,76639,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
977070036,00024,97707003600024,O,,NN,,,,true,1,,,,,,76640,SAINT PIERRE LAVIS,,,76639,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
