siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900723,00015,21390072300015,O,1983-03-01,01,2021,,2023-11-30T10:18:16,true,4,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900723,00023,21390072300023,O,1997-01-01,NN,,,2016-01-27T14:41:09,false,4,MAIRIE,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.879066,46.931436,0.91,street,Rue de la Mairie 39110 Bracon,39072_0100,D,RUE DE LA MAIRIE,
213900723,00031,21390072300031,O,1998-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2003-12-01,F,LOTISSEMENT LES BELETTES,,,,70.1C,NAFRev1,N,5.879066,46.931436,0.77,street,Rue de la Mairie 39110 Bracon,39072_0100,G,RUE DE LA MAIRIE,
263900516,00018,26390051600018,O,1986-01-01,NN,,,2016-07-23T12:08:26,true,4,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300832581,00015,30083258100015,O,,NN,,,,true,1,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,70.2C,NAF1993,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
306971268,00017,30697126800017,O,,NN,,,,true,1,,,,LD,LA LOGE COSTE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.855466,46.933555,0.75,street,Loge Coste 39110 Bracon,39072_B085,G,LOGE COSTE,
309135267,00057,30913526700057,O,2005-11-15,,,,2016-01-20T05:30:12,true,3,,,,,ZA CHAMPTAVE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.20A,NAFRev2,N,5.885055,46.926511,0.72,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
310333752,00015,31033375200015,O,,NN,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,00.10,NAP,N,,,0,,,,,,
310334271,00015,31033427100015,O,1900-01-01,NN,,,2011-04-28T00:13:17,false,3,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,00.10,NAP,N,,,0,,,,,,
311070130,00035,31107013000035,O,1993-12-31,,,,2022-09-29T08:54:35,true,7,LIEU DIT PONT ROMAND,2,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,5.885055,46.926511,0.42,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
314303058,00015,31430305800015,O,1978-01-01,NN,,,2016-12-20T03:54:08,true,4,,,,,LA TANNERIE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,5.879268,46.93216,0.94,street,La Tannerie 39110 Bracon,39072_zeywht,G,LA TANNERIE,
315190835,00019,31519083500019,O,1979-01-01,NN,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317266013,00034,31726601300034,O,1995-04-01,,,,2010-07-02T11:22:59,true,4,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.52A,NAFRev2,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
321427205,00018,32142720500018,O,,NN,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,55.40,NAP,N,,,0,,,,,,
324730233,00032,32473023300032,O,1992-12-01,NN,,,2012-05-05T01:44:53,false,4,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
325387108,00021,32538710800021,O,1985-09-12,NN,,,2007-11-02T09:58:06,false,3,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
326413325,00019,32641332500019,O,1983-01-03,NN,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
326727617,00010,32672761700010,O,,,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
332270230,00011,33227023000011,O,1985-04-02,NN,,4399CZ,2016-06-07T04:34:09,true,4,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
337861975,00015,33786197500015,O,1986-07-01,NN,,,2018-06-22T04:08:12,true,4,,1,,LD,CAVAROZ,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.868156,46.927511,0.94,housenumber,1 Cavaroz 39110 Bracon,39072_rxdxt3_00001,G,1 CAVAROZ,
338086986,00027,33808698600027,O,,NN,,,,true,1,,,,,LA CHARITE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,79.06,NAP,N,5.876664,46.933499,0.92,street,Rue de la Charité 39110 Bracon,39072_0005,G,RUE DE LA CHARITE,
340837913,00011,34083791300011,O,1987-04-02,NN,,,,true,1,,,,LOT,LA COTE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.7Z,NAF1993,O,5.885552,46.917688,0.61,street,La Côte des Belettes 39110 Bracon,39072_B034,G,LA COTE DES BELETTES,
341560407,00015,34156040700015,O,,NN,,,,true,1,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
343262622,17622,34326262217622,O,2011-01-26,11,2021,,2023-11-30T10:28:29,false,1,RUE DE CHAMPTAVE,,,LD,A. QUENANT,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2011-01-26,A,LIDL,,,,47.11D,NAFRev2,O,5.885055,46.926511,0.53,street,Zone de Champtave 39110 Bracon,39072_xltvjl,D,ZONE DE CHAMPTAVE,
352621437,00016,35262143700016,O,1989-11-27,NN,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
352690028,00019,35269002800019,O,1989-12-01,NN,,,2008-11-08T00:29:50,true,3,,,,,LES GRANDS VERGERS,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,45.4J,NAFRev1,N,5.869983,46.929898,0.83,street,Chemin des Grands Vergers 39110 Bracon,39072_0013,G,CHEMIN DES GRANDS VERGERS,
356000000,10253,35600000010253,O,2012-01-01,03,2021,,2023-11-30T10:18:19,false,2,,5159,,,ZONE DE CHAMPTAVE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,5.885055,46.926511,0.94,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
356000430,04866,35600043004866,O,2003-09-23,NN,,,2013-05-18T02:22:55,false,6,,,,,ZA DE CHAMPTAVE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,5.885055,46.926511,0.76,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
377741160,00016,37774116000016,O,1990-02-20,NN,,,2009-12-17T05:34:56,false,4,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.20B,NAFRev2,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
377742127,00014,37774212700014,O,1990-05-31,NN,,,2010-04-16T04:20:31,true,5,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.52B,NAFRev2,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
377995899,00012,37799589900012,O,1990-04-01,NN,,,2015-02-22T04:08:41,false,4,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
378798003,00018,37879800300018,O,1990-07-01,NN,,,2008-01-04T21:21:01,true,3,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379420854,00018,37942085400018,O,1990-10-01,NN,,,2012-05-16T05:24:49,true,4,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382385102,00027,38238510200027,O,1995-01-01,01,2021,4520AA,2023-11-30T10:20:37,true,4,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
382391605,00013,38239160500013,O,1990-12-18,NN,,,2008-01-04T22:09:21,true,3,,,,,LES DEUX FORTS,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.877737,46.9373275,0.89,poi.hotel,Hôtel des Deux Forts Salins-les-Bains,https://osm.org/way/151950571,G,,
382391605,00021,38239160500021,O,1990-12-18,,,,2008-01-04T22:09:21,false,3,LE RANCH,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
382540375,00013,38254037500013,O,1991-07-01,,,,,true,4,LES DEUX FORTS,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
382655405,00068,38265540500068,O,2005-01-01,NN,,,2018-09-29T12:11:29,true,5,,8,,,LA CHARITE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,43.91A,NAFRev2,N,5.876581,46.933563,0.86,housenumber,8 Rue de la Charité 39110 Bracon,39072_0005_00008,G,8 RUE DE LA CHARITE,
382951242,00017,38295124200017,O,1991-07-01,01,2021,,2023-11-30T10:20:52,true,3,LES GRANGES SAUVAGET,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.869676,46.918294,0.81,street,Granges Sauvaget 39110 Bracon,39072_B051,D,GRANGES SAUVAGET,
382989903,00044,38298990300044,O,2014-10-01,,,,2021-06-29T03:51:20,true,2,,,,,ZA DE CHAMPTAVE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,LAVAGE SERVICE,45.20A,NAFRev2,N,5.885055,46.926511,0.76,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
387560576,00010,38756057600010,O,1992-05-01,NN,,,2022-07-20T15:25:44,true,3,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390330280,00103,39033028000103,O,2006-10-01,00,2020,,2022-08-29T09:14:50,false,6,,8,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2020-01-31,F,SUPER FOUILLE,,,,47.59B,NAFRev2,N,5.88503,46.926872,0.46,housenumber,8 Zone de Champtave 39110 Bracon,39072_xltvjl_00008,G,8 ZONE DE CHAMPTAVE,
392373262,00014,39237326200014,O,,NN,,,,true,1,,,,LOT,DU FORT,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,67.2Z,NAF1993,N,5.874425,46.932447,0.62,street,Rue du Fort Bracon 39110 Bracon,39072_0012,G,RUE DU FORT BRACON,
393256268,00011,39325626800011,O,1991-07-01,NN,,,,true,1,,,,,LES GRANGES SAUVAGET,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,01.3Z,NAF1993,N,5.869676,46.918294,0.81,street,Granges Sauvaget 39110 Bracon,39072_B051,G,GRANGES SAUVAGET,
393799051,00015,39379905100015,O,1994-01-07,NN,,,2023-01-31T08:42:02,true,3,MAIRIE DE BRACON,,,,MAIRIE DE BRACON,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.879066,46.931436,0.91,street,Rue de la Mairie 39110 Bracon,39072_0100,G,RUE DE LA MAIRIE,
400461976,00013,40046197600013,O,,NN,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400920351,00071,40092035100071,O,1997-12-01,NN,,,,false,3,ZAC DE CHAMPTAVE,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2002-01-12,F,,,,,74.3A,NAF1993,,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
401056247,00018,40105624700018,O,1983-01-01,NN,,,2012-10-19T04:28:48,true,4,,,,,ARCOZ,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.877295,46.923879,0.43,street,Arloz 39110 Bracon,39072_1lqicz,G,ARLOZ,
401056403,00017,40105640300017,O,1980-01-01,NN,,,2006-10-28T02:55:50,true,3,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401170972,00012,40117097200012,O,,,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403149602,00035,40314960200035,O,2011-10-25,,,4520AA,2017-12-07T03:33:55,true,2,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2016-06-30,F,GARAGE DE L'ERMITAGE,,,,45.20A,NAFRev2,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
404732620,00012,40473262000012,O,1996-04-09,NN,,,2008-11-08T01:17:38,true,3,,,,LOT,LES BELETTES,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,45.2J,NAFRev1,N,5.88579,46.916315,0.74,street,Les Belettes 39110 Bracon,39072_8qz989,G,LES BELETTES,
411121627,00011,41112162700011,O,1979-04-01,NN,,,2008-11-08T01:24:29,true,3,,5,,RUE,DIEU DE PITIE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4F,NAFRev1,N,5.876899,46.931064,0.94,housenumber,5 Rue du Dieu de Pitié 39110 Bracon,39072_0082_00005,G,5 RUE DU DIEU DE PITIE,
411121692,00015,41112169200015,O,1979-04-01,,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
411121833,00015,41112183300015,O,1979-04-01,,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
411334840,00013,41133484000013,O,1982-12-31,NN,,,2015-07-06T12:39:52,true,4,,,,,FERME D ARLOZ,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.41Z,NAFRev2,N,5.877295,46.923879,0.46,street,Arloz 39110 Bracon,39072_1lqicz,G,ARLOZ,
411993108,00017,41199310800017,O,1996-10-31,NN,,,2021-07-16T09:01:42,true,4,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,68.20B,NAFRev2,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
415396670,00010,41539667000010,O,1997-08-01,,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
418160040,00022,41816004000022,O,2000-08-23,NN,,,2013-01-09T05:52:41,true,5,,6,,RUE,DE LA MAIRIE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,5.878611,46.931778,0.94,housenumber,6 Rue de la Mairie 39110 Bracon,39072_0100_00006,G,6 RUE DE LA MAIRIE,
418681235,00010,41868123500010,O,1998-03-01,,,,,true,3,,3,,,GRANGES CAVAROZ,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,5.869676,46.918294,0.54,housenumber,3 Granges Sauvaget 39110 Bracon,39072_b051_00003,G,3 GRANGES SAUVAGET,
419125182,00016,41912518200016,O,1998-07-01,NN,,,,true,1,,,,,LES DEUX FORTS,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,55.3A,NAF1993,O,5.877737,46.9373275,0.89,poi.hotel,Hôtel des Deux Forts Salins-les-Bains,https://osm.org/way/151950571,G,,
423627637,00014,42362763700014,O,1999-07-16,NN,,5610CQ,2018-09-29T12:05:59,true,4,,,,RTE,DU RANCH,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.10A,NAFRev2,O,5.884789,46.925204,0.64,street,Chemin du Ranch 39110 Bracon,39072_n5ehls,G,CHEMIN DU RANCH,
428034193,00014,42803419300014,O,1994-01-01,NN,,,2008-01-05T01:21:36,true,3,,,,,DIEU DE PITIE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.877407,46.931327,0.93,street,Rue du Dieu de Pitié 39110 Bracon,39072_0082,G,RUE DU DIEU DE PITIE,
429774755,00012,42977475500012,O,1999-12-01,NN,,,2006-11-25T16:49:57,true,3,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,52.2P,NAFRev1,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
432617900,00019,43261790000019,O,2000-06-23,NN,,,2019-12-12T09:10:52,false,4,,,,LOT,A QUENANT,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,68.20B,NAFRev2,N,5.88327,46.923691,0.41,street,Lotissement a la Ronde 39110 Bracon,39072_f630gg,G,LOTISSEMENT A LA RONDE,
433812542,00010,43381254200010,O,2000-08-25,NN,,,2017-05-14T03:38:32,true,4,NTS DE SALINS DUQUET GILL,1,,,LIEU DIT CAVAROZ,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,78.10Z,NAFRev2,N,5.868156,46.927511,0.94,housenumber,1 Cavaroz 39110 Bracon,39072_rxdxt3_00001,G,1 CAVAROZ,
433824919,00016,43382491900016,P,2001-01-02,NN,,,2006-12-15T01:17:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BRACON,,[ND],39072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-09,F,[ND],[ND],[ND],[ND],01.4B,NAFRev1,N,,,0,,,,,,
440479509,00018,44047950900018,O,2001-12-19,00,2021,7120AZ,2023-11-30T10:24:59,false,8,,,,,ZA CHAMPTAVE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,71.20A,NAFRev2,N,5.885055,46.926511,0.72,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
448036467,00018,44803646700018,O,2002-01-01,NN,,,2008-01-04T23:09:50,true,3,MR IDA JEAN PIERRE,12,,RUE,DU FORT BRACON,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.875542,46.933404,0.94,housenumber,12 Rue du Fort Bracon 39110 Bracon,39072_0012_00012,G,12 RUE DU FORT BRACON,
449903491,00016,44990349100016,O,2003-04-07,NN,,,2008-01-04T23:56:32,true,3,,2,,RUE,DE SAINT CLAUDE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.882536,46.930399,0.86,housenumber,2 Rue Saint Claude 39110 Bracon,39072_0007_00002,G,2 RUE SAINT CLAUDE,
450097761,00040,45009776100040,O,2005-11-15,,,,2006-11-25T18:44:28,false,2,,,,RUE,DIEU DE PITIE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,5.877407,46.931327,0.94,street,Rue du Dieu de Pitié 39110 Bracon,39072_0082,G,RUE DU DIEU DE PITIE,
478676216,00011,47867621600011,O,2004-07-21,NN,,,2008-01-05T03:47:12,true,3,,,,,LIEU DIT A  QUENANT,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479697393,00011,47969739300011,O,2004-10-14,,,,2009-02-01T04:25:58,true,3,,1,,RUE,DU FORT BRACON,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.875171,46.930716,0.94,housenumber,1 Rue du Fort Bracon 39110 Bracon,39072_0012_00001,G,1 RUE DU FORT BRACON,
481376481,00018,48137648100018,O,2005-04-01,,,,2008-01-05T00:27:09,true,2,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
490722808,00014,49072280800014,O,2006-06-07,,,,2008-01-05T22:12:36,true,2,,5,,RUE,SAINT CLAUDE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.882491,46.93055,0.94,housenumber,5 Rue Saint Claude 39110 Bracon,39072_0007_00005,G,5 RUE SAINT CLAUDE,
491630315,00019,49163031500019,O,2006-09-05,NN,,,2014-01-14T09:02:15,false,6,,,,,Z.A. CHAMPTAVE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.54Z,NAFRev2,N,5.885055,46.926511,0.67,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
491877924,00010,49187792400010,O,2006-07-17,,,,2014-12-17T09:02:06,true,2,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
492115035,00015,49211503500015,O,2006-07-18,NN,,,2014-06-14T06:04:01,true,2,,3,,RUE,SAINT CLAUDE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.882085,46.930741,0.94,housenumber,3 Rue Saint Claude 39110 Bracon,39072_0007_00003,G,3 RUE SAINT CLAUDE,
492260179,00014,49226017900014,O,2006-10-01,02,2021,,2023-11-30T10:31:29,true,3,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
493164644,00012,49316464400012,O,2006-10-01,,,,2023-01-07T06:32:35,false,2,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
505367656,00012,50536765600012,O,2008-07-01,,,,2011-01-21T06:25:47,false,2,,1,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,70.10Z,NAFRev2,N,5.885055,46.926511,0.42,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
508206786,00016,50820678600016,O,2008-10-26,,,,2023-04-12T20:54:43,true,2,,,,,MAIRIE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,94.99Z,NAFRev2,N,5.879066,46.931436,0.91,street,Rue de la Mairie 39110 Bracon,39072_0100,G,RUE DE LA MAIRIE,
512922972,00017,51292297200017,O,2009-06-01,,,,2011-01-04T06:00:50,true,2,,,,,LES GRANGES SAUVAGETS,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,5.869676,46.918294,0.74,street,Granges Sauvaget 39110 Bracon,39072_B051,G,GRANGES SAUVAGET,
513020784,00023,51302078400023,P,2011-01-01,,,,2018-10-25T11:22:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRACON,,[ND],39072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
513020792,00026,51302079200026,P,2011-01-01,,,,2018-10-25T11:22:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRACON,,[ND],39072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
533020095,00014,53302009500014,O,2011-06-08,,,,2012-11-10T03:16:08,true,2,,3,,RTE,PONT ROMAND,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.99A,NAFRev2,N,5.886953,46.916692,0.79,housenumber,3 Rue le Pont Romand 39110 Bracon,39072_y5xoos_00003,G,3 RUE LE PONT ROMAND,
539198366,00012,53919836600012,O,2012-01-01,,,,2012-05-29T14:22:24,true,1,LES PRES DU ROY,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,O,5.881199,46.930404,0.33,street,Les Charrieres 39110 Bracon,39072_eh4sud,D,LES CHARRIERES,
539307454,00014,53930745400014,O,2011-12-05,,,,2014-12-16T09:20:41,true,4,,1,,LD,CAVAROZ,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,70.22Z,NAFRev2,N,5.868156,46.927511,0.94,housenumber,1 Cavaroz 39110 Bracon,39072_rxdxt3_00001,G,1 CAVAROZ,
539567107,00013,53956710700013,O,2012-02-01,,,,2015-05-29T08:32:56,true,2,,22,,RUE,DE LA MAIRIE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.99A,NAFRev2,N,5.879066,46.931436,0.94,housenumber,22 Rue de la Mairie 39110 Bracon,39072_0100_00022,G,22 RUE DE LA MAIRIE,
625480090,00012,62548009000012,O,,,,,,true,1,,,,RTE,DE CHAMPAGNOLE,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,34.01,NAP,N,5.885055,46.926511,0.45,street,Zone de Champtave 39110 Bracon,39072_xltvjl,G,ZONE DE CHAMPTAVE,
625772371,00013,62577237100013,O,,NN,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
625971577,00014,62597157700014,O,,NN,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,50.07,NAP,N,,,0,,,,,,
626571020,00017,62657102000017,O,,,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
626770507,00012,62677050700012,O,,NN,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,50.07,NAP,N,,,0,,,,,,
626870539,00014,62687053900014,O,,NN,,,,true,1,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,55.73,NAP,N,,,0,,,,,,
627370455,00016,62737045500016,O,1973-01-01,NN,,,2011-01-30T05:18:40,true,6,,,,,,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
751551755,00018,75155175500018,O,2009-05-18,,,,2012-05-16T09:22:41,true,1,,14,,,COTE DES BELETTES,39110,BRACON,,,39072,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,01.21Z,NAFRev2,N,5.885552,46.917688,0.93,street,La Côte des Belettes 39110 Bracon,39072_B034,G,LA COTE DES BELETTES,