siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501044,00013,21150104400013,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501044,00021,21150104400021,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,3,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211501044,00039,21150104400039,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211501044,00047,21150104400047,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
241500917,00075,24150091700075,O,2004-01-01,NN,,,2016-10-26T10:38:47,false,4,MAIRIE,,,,LE BOURG,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
261500375,00017,26150037500017,O,1983-03-01,NN,,,2010-06-26T03:05:10,true,3,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500839,00012,26150083900012,O,1983-03-01,NN,,,2021-10-21T19:31:26,true,4,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2021-10-07,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301506630,00013,30150663000013,O,1900-01-01,,,,,false,3,,,,,MAIRIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,51.6N,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305179087,00013,30517908700013,O,,,,,,true,1,,,,,LE BOURG,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.10,NAP,N,,,0,,,,,,
305278525,00012,30527852500012,O,,NN,,,,true,1,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
306221086,00011,30622108600011,O,1976-01-01,NN,,,2006-12-15T00:16:03,false,4,,,,,LABORIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,92.6A,NAF1993,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
306221086,00029,30622108600029,O,1998-12-31,NN,,,2021-02-23T10:37:23,true,4,,,,,LABORIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.25Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
307602029,00018,30760202900018,O,,NN,,,,true,1,,,,,BOURG,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.10,NAP,N,,,0,,,,,,
307602045,00014,30760204500014,O,,NN,,,,true,1,,,,,BOURG,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.10,NAP,N,,,0,,,,,,
310604319,00015,31060431900015,O,1977-01-01,NN,,,,true,1,,,,,LACABANE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
320242902,00015,32024290200015,O,,NN,,,,true,1,,,,,LAVEISSIERE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
320627763,00016,32062776300016,O,,,,,,true,1,,,,,MONTSERAT,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-3.6075355,47.7746925,0.8,poi.lighthouse,Montserrat (Phare) Clohars-Carnoët,https://osm.org/way/94535187,G,,
321778219,00014,32177821900014,O,,NN,,,,true,1,,,,,LA RIGALDIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.8263615,44.5160242,0.89,poi.track,Chemin de la Rigaldie Saint-Côme-d'Olt,https://osm.org/way/116870333,G,,
323719211,00019,32371921100019,O,,,,,,true,1,,,,,REYT,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.02,NAP,N,2.299523,44.731638,0.91,locality,Reyt Bas 15600 Leynhac,15104_B136,G,REYT BAS,
324422435,00010,32442243500010,O,1982-02-01,NN,,,2006-11-25T09:56:53,true,5,,,,,REYT,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,2.299523,44.731638,0.91,locality,Reyt Bas 15600 Leynhac,15104_B136,G,REYT BAS,
324549526,00014,32454952600014,O,1982-04-15,NN,,,2011-07-05T04:59:46,true,3,,,,,MAIRIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325805448,00025,32580544800025,O,1983-07-01,NN,,,2008-01-04T19:10:45,true,3,,,,,MAIRIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327926416,00022,32792641600022,O,1984-01-01,,,,2008-11-07T00:45:38,true,5,,,,,LA BOUYGUE ALBOS,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-08-09,F,,,,,43.21A,NAFRev2,N,2.284316,44.757481,0.93,locality,La Bouygue Albos 15600 Leynhac,15104_B020,G,LA BOUYGUE ALBOS,
329131874,00011,32913187400011,O,1984-01-21,NN,,,2011-06-29T06:00:04,true,3,,,,,LA MAIRIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331709196,00017,33170919600017,O,,,,,,true,1,,,,,LE BAC,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,57.02,NAP,N,,,0,,,,,,
332502244,00038,33250224400038,O,2002-10-01,NN,,,2008-11-07T00:51:48,true,4,,,,,FABREGUES,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,36.1M,NAFRev1,N,3.7815403,43.5537891,0.9,poi.park,(Parc) Fabrègues,https://osm.org/way/557054143,G,,
334012739,00010,33401273900010,O,,,,,,true,1,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.72,NAP,N,,,0,,,,,,
334580024,00019,33458002400019,O,,NN,,,,true,1,,,,,LE CAYROU,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,45.2V,NAF1993,N,2.309221,44.746744,0.71,locality,Cayrou Haut 15600 Leynhac,15104_B030,G,CAYROU HAUT,
334901915,00044,33490191500044,O,1989-07-05,NN,,,2018-06-06T10:13:45,false,4,,,,,LA RIGALDIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,85.1G,NAFRev1,N,2.8263615,44.5160242,0.89,poi.track,Chemin de la Rigaldie Saint-Côme-d'Olt,https://osm.org/way/116870333,G,,
337639660,00022,33763966000022,O,2000-09-15,NN,,,,true,3,,,,,LA MONEYRIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
338227895,00012,33822789500012,O,1986-05-01,NN,,,2016-04-26T03:26:12,true,3,,,,,LASCARBONNIERES,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.3277363,44.7310079,0.89,poi.farmland,Lascarbonnieres (Terres agricoles) Loubès-Bernac,https://osm.org/way/479505698,G,,
339701922,00017,33970192200017,O,,NN,,,,true,1,,,,,LE BOURG,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,69.12,NAP,N,,,0,,,,,,
340483700,00019,34048370000019,O,1987-01-01,NN,,,2008-01-04T21:42:36,true,3,,,,,LE FESQ,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341712479,00011,34171247900011,O,1987-07-06,NN,,,,true,1,,,,,LACOSTE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343321535,00027,34332153500027,O,1996-11-11,NN,,,2008-01-04T22:14:15,true,3,,,,,CABRESPINE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4543678,43.3580134,0.9,poi.ruins,(Ruines) Cabrespine,https://osm.org/way/229101059,G,,
343858197,00019,34385819700019,O,1988-01-31,01,2019,4120AZ,2021-10-27T08:36:25,true,5,,,,,LE CAYROU,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,43.99C,NAFRev2,N,2.309221,44.746744,0.71,locality,Cayrou Haut 15600 Leynhac,15104_B030,G,CAYROU HAUT,
344117759,00011,34411775900011,O,1988-02-01,NN,,,2017-05-04T05:42:01,true,4,,,,,BOUYGUE ALBOS,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.284316,44.757481,0.93,locality,La Bouygue Albos 15600 Leynhac,15104_B020,G,LA BOUYGUE ALBOS,
345287684,00012,34528768400012,O,,NN,,,,true,1,,,,,LE VENTALOU,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
347477200,00013,34747720000013,O,1988-07-12,,,4332AA,2015-03-17T00:27:46,true,4,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
347477200,00021,34747720000021,O,1988-07-12,NN,,,2013-04-25T09:24:07,false,4,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347650673,00028,34765067300028,O,1996-11-01,NN,,,2019-01-31T11:33:55,false,3,,,,,LE BAC,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347650673,00036,34765067300036,O,2019-02-01,,,8122ZZ,2021-02-23T11:00:32,true,1,,,,,LE BAC,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
348839929,00018,34883992900018,O,1988-11-01,NN,,,2012-05-05T03:08:44,true,3,,,,,REYT,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.299523,44.731638,0.91,locality,Reyt Bas 15600 Leynhac,15104_B136,G,REYT BAS,
348902925,00018,34890292500018,O,,,,,,true,1,,,,,CHAULES,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,2.257078,44.747516,0.33,locality,Puech de Chaule 15600 Leynhac,15104_B117,G,PUECH DE CHAULE,
350181434,00019,35018143400019,O,,NN,,,,true,1,,,,,ALBOURET,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350481958,00022,35048195800022,O,1989-08-31,NN,,,,true,4,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351486923,00011,35148692300011,O,1989-07-08,NN,,,2012-10-03T05:35:11,true,3,MAIRIE,,,,MAIRIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351733829,00011,35173382900011,O,1981-06-01,,,,2014-01-30T09:53:19,true,3,,,,,LA MONEYRIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352358121,00015,35235812100015,O,1989-10-18,NN,,,2011-10-03T12:20:40,true,4,,,,,MARTORY,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,2.290132,44.717557,0.94,street,Martory 15600 Leynhac,15104_sgfu2g,G,MARTORY,
353051279,00019,35305127900019,O,1990-01-04,NN,,,2008-01-04T23:49:59,true,5,,,,,LABLANQUIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378954721,00023,37895472100023,O,1995-01-01,NN,,,,true,1,,,,,PUECH DEL SERIEYS,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.267126,44.726455,0.93,locality,Puech Del Serieys 15600 Leynhac,15104_B120,G,PUECH DEL SERIEYS,
379514409,00018,37951440900018,O,,NN,,,,true,1,,,,,LA VENTE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,01.50,NAP,N,2.248352,44.724321,0.92,locality,La Vente Haute 15600 Leynhac,15104_B150,G,LA VENTE HAUTE,
379964109,00019,37996410900019,O,1990-11-12,NN,,,,false,3,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380557454,00010,38055745400010,O,,NN,,,,true,1,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,67.01,NAP,N,,,0,,,,,,
380599696,00016,38059969600016,O,1991-01-01,NN,,,2008-11-08T00:37:48,false,4,,,,,LE BOURG,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
382205516,00018,38220551600018,O,1991-01-01,NN,,,2015-06-10T04:00:57,true,5,,,,,LE BOURG,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
384218228,00011,38421822800011,O,1992-02-01,NN,,9602AB,2015-03-18T01:05:36,true,4,,,,,LE VENTALOU,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
385022892,00017,38502289200017,O,1991-12-23,NN,,,2015-05-14T05:15:59,true,4,,,,,LA VENTE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.248352,44.724321,0.92,locality,La Vente Haute 15600 Leynhac,15104_B150,G,LA VENTE HAUTE,
387961923,00019,38796192300019,O,1973-08-01,NN,,,2017-03-03T08:53:44,true,6,,,,,MARTORY,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,55.20Z,NAFRev2,N,2.290132,44.717557,0.94,street,Martory 15600 Leynhac,15104_sgfu2g,G,MARTORY,
387992522,00012,38799252200012,O,,NN,,,,true,1,,,,,REYT,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.299523,44.731638,0.91,locality,Reyt Bas 15600 Leynhac,15104_B136,G,REYT BAS,
388925315,00011,38892531500011,O,1992-09-15,NN,,,2016-11-25T03:24:59,true,3,,,,,LE MAZET,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389158239,00019,38915823900019,O,1992-09-25,NN,,,,true,1,,,,,LE MAZET,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389607128,00011,38960712800011,O,1992-12-01,NN,,,2015-05-14T05:42:28,true,3,,,,,LABLANQUIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390331098,00017,39033109800017,O,1992-01-01,NN,,,2008-01-04T23:38:40,true,3,,,,,CABRESPINES,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4543678,43.3580134,0.89,poi.ruins,(Ruines) Cabrespine,https://osm.org/way/229101059,G,,
390558336,00017,39055833600017,O,1992-10-01,NN,,,2019-11-01T03:47:03,true,4,,,,,FABREGUES,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.7815403,43.5537891,0.9,poi.park,(Parc) Fabrègues,https://osm.org/way/557054143,G,,
390646289,00012,39064628900012,O,1992-01-01,NN,,,2008-01-04T23:42:44,true,3,,,,,CABRESPINE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4543678,43.3580134,0.9,poi.ruins,(Ruines) Cabrespine,https://osm.org/way/229101059,G,,
391037207,00019,39103720700019,O,1993-05-01,NN,,,2015-02-23T10:45:31,true,3,,,,,LAGARDETTE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391298445,00019,39129844500019,O,1993-03-15,NN,,,2021-02-23T11:17:09,true,5,,,,,LAGARDETTE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391398021,00017,39139802100017,O,1993-05-01,NN,,,2008-01-04T23:52:18,true,3,,,,,LAGARDETTE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392492534,00012,39249253400012,O,1993-07-17,NN,,,2011-04-28T00:57:03,false,4,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393008172,00016,39300817200016,O,1993-09-30,NN,,,2008-01-05T00:11:26,true,3,,,,,LARIGALDIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393008487,00018,39300848700018,O,1993-10-01,NN,,,2011-04-23T08:16:59,true,6,,,,,LARIGALDIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397708637,00012,39770863700012,O,1969-01-01,NN,,,,true,1,,,,,CONQUET,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,7.233674,44.0625138,0.89,poi.peak,Le Conquet (Pic) Valdeblore,https://osm.org/node/2827906506,G,,
397736257,00015,39773625700015,O,1991-07-01,,,,2008-08-01T10:12:27,true,4,,,,,LAGARDILLE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397800178,00014,39780017800014,O,,NN,,,,true,1,,,,,FRAQUIER,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399514819,00016,39951481900016,O,,NN,,,,true,1,,,,,LA RIGALDIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.8263615,44.5160242,0.89,poi.track,Chemin de la Rigaldie Saint-Côme-d'Olt,https://osm.org/way/116870333,G,,
399906031,00014,39990603100014,O,1985-04-18,NN,,,2008-01-04T19:18:35,true,3,,,,,FRAQUIER,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400820668,00012,40082066800012,O,1995-04-01,NN,,,2021-02-23T11:24:48,true,4,,,,,PUECH GINEST,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.287778,44.731982,0.86,locality,Puech Gineste 15600 Leynhac,15104_B125,G,PUECH GINESTE,
401297155,00020,40129715500020,O,1995-08-03,NN,,,,true,4,,,,,LE BOURG,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.1J,NAF1993,N,,,0,,,,,,
402764278,00014,40276427800014,O,1995-10-01,NN,,,2011-04-23T08:55:58,true,3,,,,,CHAULES,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.257078,44.747516,0.33,locality,Puech de Chaule 15600 Leynhac,15104_B117,G,PUECH DE CHAULE,
402948335,00011,40294833500011,O,1995-09-30,NN,,,2008-01-05T20:19:13,true,3,,,,,LE CAYROU,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.309221,44.746744,0.71,locality,Cayrou Haut 15600 Leynhac,15104_B030,G,CAYROU HAUT,
403290802,00012,40329080200012,O,1976-01-01,NN,,,2021-02-23T11:27:31,true,3,,,,,LAMONEYRIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403662869,00029,40366286900029,O,2011-03-25,,,,2016-01-12T00:16:40,true,1,CHEZ MR GINALHAC CYRILLE,,,,LE BRU,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
404222242,00012,40422224200012,O,1996-02-01,NN,,,2020-11-27T08:26:37,true,4,,,,,LA BOUYGUES ALBOS,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,01.42Z,NAFRev2,N,2.284316,44.757481,0.79,locality,La Bouygue Albos 15600 Leynhac,15104_B020,G,LA BOUYGUE ALBOS,
404412124,00012,40441212400012,O,1996-02-01,NN,,,2008-01-04T20:40:20,true,3,,,,,FRAQUIERS,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404874356,00029,40487435600029,O,1998-07-01,01,2020,1610AQ,2022-08-29T09:25:03,true,4,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
405611161,00010,40561116100010,O,,,,,,true,1,,,,,REYT,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.299523,44.731638,0.91,locality,Reyt Bas 15600 Leynhac,15104_B136,G,REYT BAS,
405910548,00016,40591054800016,O,,00,,,,true,1,,,,,LE BOURG,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.10,NAP,N,,,0,,,,,,
406112276,00018,40611227600018,O,,NN,,,,true,1,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1995-07-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406512541,00011,40651254100011,O,,,,,,true,1,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
406612820,00018,40661282000018,O,1966-01-01,NN,,,,true,1,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406812420,00015,40681242000015,O,1968-01-01,NN,,,,true,3,,,,,LE SOL,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
406812438,00017,40681243800017,O,,NN,,,,true,1,,,,,LE SOL,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,67.08,NAP,N,,,0,,,,,,
406813279,00014,40681327900014,O,,NN,,,,true,1,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
406910281,00012,40691028100012,O,1969-01-01,NN,,,2007-09-11T04:25:02,true,5,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
407212836,00016,40721283600016,O,,NN,,,,true,1,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
407212851,00015,40721285100015,O,,NN,,,,true,1,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
407212885,00013,40721288500013,O,1963-01-01,NN,,,,true,1,,,,,LE BON COIN,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,2.936036,49.9303245,0.9,poi.bar,Le bon coin (Bar) Péronne,https://osm.org/way/193015227,G,,
407212992,00017,40721299200017,O,1966-01-01,NN,,,,true,1,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
407220219,00015,40722021900015,O,1972-01-01,01,2020,,2022-08-29T09:25:24,true,5,,,,,LE VAL DE RANCE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,2.247602,44.747762,0.79,locality,Val de Rance 15600 Leynhac,15104_B146,G,VAL DE RANCE,
407876804,00011,40787680400011,O,,NN,,,,true,1,,,,,LABLANQUIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407967512,00028,40796751200028,O,1997-05-12,NN,,,2019-12-10T03:57:01,true,4,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408174977,00012,40817497700012,O,1996-07-01,NN,,,2016-03-25T03:50:56,true,3,,,,,LAGARDILLE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408835387,00015,40883538700015,O,1996-09-10,NN,,,2008-11-08T01:20:50,false,4,,,,,ECOLE DE LAVEISSIERE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,93.0D,NAF1993,N,2.7467662,45.0866064,0.84,poi.school,'incendie et de secours du Cantal (École) Laveissière,https://osm.org/node/3041750494,G,,
409319126,00010,40931912600010,O,1980-01-01,NN,,,2008-01-04T21:25:06,true,5,,,,,FRACQUIER,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409319134,00014,40931913400014,O,1980-01-01,NN,,,2008-01-04T21:25:06,true,5,,,,,LAVEISSIERE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409319142,00017,40931914200017,O,1980-01-01,NN,,,2016-01-25T11:11:29,true,4,,,,,PUECH LAVIGNE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,2.253035,44.737503,0.93,locality,Puech Lavigne 15600 Leynhac,15104_B127,G,PUECH LAVIGNE,
409319159,00011,40931915900011,O,1980-01-01,NN,,,2008-01-04T21:25:06,true,3,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409319167,00014,40931916700014,O,1980-01-01,NN,,,2017-05-04T05:53:10,true,3,,,,,LE BRU,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409319175,00017,40931917500017,O,1983-12-31,NN,,,2017-02-13T13:13:53,true,4,,,,,MEYNAGUET,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409319183,00011,40931918300011,O,1987-12-31,NN,,,2010-10-14T03:47:49,true,4,,,,,CANTAGREL,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.1165711,44.1197473,0.89,poi.track,Chemin de Cantagrel Moissac,https://osm.org/way/150803022,G,,
409319191,00014,40931919100014,O,1990-12-31,NN,,,,true,4,,,,,LA MONEYRIE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409319209,00014,40931920900014,O,1994-08-10,NN,,,2008-01-04T21:25:07,true,5,,,,,LE BRU,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409319217,00017,40931921700017,O,1991-12-31,NN,,,2014-06-30T03:11:57,true,4,,,,,,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409872306,00017,40987230600017,O,1996-11-01,NN,,,2015-12-04T05:07:48,true,4,,,,,LE BAC,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410097661,00012,41009766100012,O,1996-11-01,NN,,,2015-05-21T03:42:30,true,3,,,,,CABRESPINE,15600,LEYNHAC,,,15104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4543678,43.3580134,0.9,poi.ruins,(Ruines) Cabrespine,https://osm.org/way/229101059,G,,