siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201768,00018,21220176800018,O,1983-03-01,12,2018,,2020-08-25T10:16:14,true,4,,6,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.746175,48.445694,0.95,housenumber,6 Rue du Centre 22960 Plédran,22176_0054_00006,G,6 RUE DU CENTRE,
212201768,00026,21220176800026,O,1983-12-21,11,2018,,2020-08-25T10:16:14,false,3,,4,,RUE,DES ECOLES,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.746762,48.444414,0.95,housenumber,4 Rue des Ecoles 22960 Plédran,22176_0071_00004,G,4 RUE DES ECOLES,
212201768,00042,21220176800042,O,1983-12-21,12,2018,,2020-08-25T10:16:14,false,3,,4,,RUE,DES ECOLES,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.746762,48.444414,0.95,housenumber,4 Rue des Ecoles 22960 Plédran,22176_0071_00004,G,4 RUE DES ECOLES,
212201768,00059,21220176800059,O,1983-12-21,11,2018,,2020-08-25T10:16:14,false,4,,,,RUE,ROGER VERCEL,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LES COTEAUX,,,,85.20Z,NAFRev2,N,-2.742411,48.460007,0.95,street,Rue Roger Vercel 22960 Plédran,22176_0121,G,RUE ROGER VERCEL,
212201768,00067,21220176800067,O,1983-12-21,NN,,,,false,4,,,,,LES COTEAUX,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.3044201,48.846899,0.9,poi.bar,Les Coteaux (Bar) Paris,https://osm.org/node/1244411731,G,,
212201768,00075,21220176800075,O,1996-12-25,NN,,,2008-03-18T14:43:27,false,3,MAIRIE,6,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.746175,48.445694,0.95,housenumber,6 Rue du Centre 22960 Plédran,22176_0054_00006,G,6 RUE DU CENTRE,
212201768,00083,21220176800083,O,2000-12-25,NN,,,2008-01-04T18:28:22,false,2,,6,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAPA,,,,87.30A,NAFRev2,N,-2.746175,48.445694,0.95,housenumber,6 Rue du Centre 22960 Plédran,22176_0054_00006,G,6 RUE DU CENTRE,
212201768,00091,21220176800091,O,2003-04-24,NN,,,2009-08-04T15:05:41,false,3,MAIRIE,6,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT 2NA,,,,42.99Z,NAFRev2,N,-2.746175,48.445694,0.95,housenumber,6 Rue du Centre 22960 Plédran,22176_0054_00006,G,6 RUE DU CENTRE,
212201768,00109,21220176800109,O,2004-01-01,NN,,,2008-01-04T18:28:22,false,4,MAIRIE,6,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE MULTIFONCTIONS,,,,68.20B,NAFRev2,N,-2.746175,48.445694,0.95,housenumber,6 Rue du Centre 22960 Plédran,22176_0054_00006,G,6 RUE DU CENTRE,
252203658,00015,25220365800015,O,2004-05-07,NN,,,2014-06-13T23:42:33,true,5,MAIRIE,6,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.91A,NAFRev2,O,-2.746175,48.445694,0.95,housenumber,6 Rue du Centre 22960 Plédran,22176_0054_00006,G,6 RUE DU CENTRE,
262200199,00012,26220019900012,O,,,,,,true,1,,,,,--------------------------,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262200777,00015,26220077700015,O,1983-03-01,01,2018,,2020-08-25T10:20:51,true,4,MAIRIE,6,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.746175,48.445694,0.95,housenumber,6 Rue du Centre 22960 Plédran,22176_0054_00006,G,6 RUE DU CENTRE,
262200777,00023,26220077700023,O,1995-06-01,21,2018,,2020-08-25T10:20:51,false,4,,10,,RUE,BEL ORIENT,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2018-04-23,A,EHPAD BEL ORIENT,,,,87.30A,NAFRev2,N,-2.744006,48.445212,0.81,street,Rue Bel Orient 22960 Plédran,22176_0042,G,RUE BEL ORIENT,
262200777,00031,26220077700031,O,1996-07-08,NN,,,2008-01-04T18:56:52,false,3,MAIRIE,6,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.746175,48.445694,0.95,housenumber,6 Rue du Centre 22960 Plédran,22176_0054_00006,G,6 RUE DU CENTRE,
262200777,00049,26220077700049,O,2002-01-01,NN,,,2018-11-19T13:48:26,false,4,MAIRIE,6,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2017-12-31,F,PORTAGE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,-2.746175,48.445694,0.95,housenumber,6 Rue du Centre 22960 Plédran,22176_0054_00006,G,6 RUE DU CENTRE,
262200777,00056,26220077700056,O,2014-09-18,NN,,,2019-06-25T15:31:58,false,3,MAIRIE,6,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-2.746175,48.445694,0.95,housenumber,6 Rue du Centre 22960 Plédran,22176_0054_00006,G,6 RUE DU CENTRE,
272200411,00010,27220041100010,O,,,,,,true,1,,,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.746054,48.444792,0.95,street,Rue du Centre 22960 Plédran,22176_0054,G,RUE DU CENTRE,
300801172,00036,30080117200036,O,,NN,,,,true,1,,20,,RUE,BEL ORIENT,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,-2.739378,48.443859,0.95,housenumber,20 Rue Bel Orient 22960 Plédran,22176_0042_00020,G,20 RUE BEL ORIENT,
300850518,00014,30085051800014,O,1968-01-01,NN,,,,true,1,,,,,PONT MAGENTA,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,45.4J,NAF1993,N,2.8932431,42.7005712,0.91,poi,Pont Magenta Perpignan,https://osm.org/way/188031941,G,,
301035416,00017,30103541600017,O,1977-01-01,NN,,,2006-11-25T09:12:33,true,1,,,,,LA CROIX DE GLORET,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,-2.742672,48.423548,0.94,street,Rue de la Croix de Gloret 22960 Plédran,22176_0275,G,RUE DE LA CROIX DE GLORET,
301035424,00029,30103542400029,O,,NN,,,,true,1,,12,,RUE,DU BOIS,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1E,NAF1993,N,-2.748205,48.449538,0.95,housenumber,12 Rue du Bois 22960 Plédran,22176_0046_00012,G,12 RUE DU BOIS,
301035879,00024,30103587900024,O,,,,,,true,1,,,,,LE ROCHER,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-2.734481,48.443762,0.95,street,Le Rocher 22960 Plédran,22176_1mlud4,G,LE ROCHER,
301276531,00011,30127653100011,O,1974-01-01,NN,,,2009-06-27T03:35:50,true,5,,,,RUE,DU CAMP DE PERAN,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,-2.765828,48.468122,0.95,street,Rue du Camp de Péran 22960 Plédran,22176_0051,G,RUE DU CAMP DE PERAN,
301356044,00026,30135604400026,O,1981-07-01,NN,,,2014-07-08T00:11:12,true,4,,38,,RUE,BEL ORIENT,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,-2.73593,48.443752,0.95,housenumber,38 Rue Bel Orient 22960 Plédran,22176_0042_00038,G,38 RUE BEL ORIENT,
301554390,00031,30155439000031,O,1992-11-01,NN,,,,true,1,,,,,CRAFFAULT,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,-2.77925,48.450878,0.93,street,La Noë Craffault 22960 Plédran,22176_c649,G,LA NOE CRAFFAULT,
301807517,00018,30180751700018,O,1974-01-01,NN,,,2008-11-07T00:17:51,true,4,,,,,LE PESLE HINAULT,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,N,-2.73578,48.438323,0.49,street,Le Pesle Chatel 22960 Plédran,22176_c717,G,LE PESLE CHATEL,
301873519,00013,30187351900013,O,1976-01-01,NN,,,2008-01-04T19:17:09,true,4,,,,,LE CHALLONGE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.751278,48.444481,0.73,street,Rue du Challonge 22960 Plédran,22176_0057,G,RUE DU CHALLONGE,
302026505,00032,30202650500032,O,1991-10-02,NN,,4332AA,2015-03-31T17:04:30,true,6,,,,,LA VILLE FOLLE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,43.32A,NAFRev2,N,-2.753151,48.464748,0.95,street,La Ville Folle 22960 Plédran,22176_d545,G,LA VILLE FOLLE,
302213186,00018,30221318600018,O,,,,,,true,1,,,,,LE HEUSSARD,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.749035,48.430093,0.95,street,Le Heussard 22960 Plédran,22176_ly9as2,G,LE HEUSSARD,
303754089,00017,30375408900017,O,1975-01-01,NN,,,,true,1,,7,,RUE,DU VAL,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,22.2C,NAF1993,O,-2.745095,48.445038,0.95,housenumber,7 Rue du Val 22960 Plédran,22176_0131_00007,G,7 RUE DU VAL,
304179625,00013,30417962500013,O,1975-01-01,NN,,,2014-07-08T00:12:22,false,5,,38,,RUE,DU VAL,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,43.99C,NAFRev2,O,-2.738878,48.448624,0.95,housenumber,38 Rue du Val 22960 Plédran,22176_0131_00038,G,38 RUE DU VAL,
304179625,00021,30417962500021,O,2012-12-19,NN,,,2021-02-23T10:36:43,true,2,,43,T,RUE,DU VAL,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,66.30Z,NAFRev2,O,-2.736973,48.448629,0.77,housenumber,43 ter Rue du Val 22960 Plédran,22176_0131_00043_ter,G,43 TER RUE DU VAL,
304252307,00026,30425230700026,O,1992-12-15,NN,,,2016-02-18T03:33:10,true,1,,17,,RUE,CHARLES DE GAULLE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,O,-2.747316,48.44747,0.85,street,Rue Charles de Gaulle 22960 Plédran,22176_0060,G,RUE CHARLES DE GAULLE,
304604739,00033,30460473900033,O,1900-01-01,01,2018,,2020-08-25T10:22:54,true,4,,,,,LA CROIX DE GLORET,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-2.742672,48.423548,0.94,street,Rue de la Croix de Gloret 22960 Plédran,22176_0275,G,RUE DE LA CROIX DE GLORET,
304665870,00032,30466587000032,O,2008-04-11,,,,2014-07-08T00:12:36,false,2,,,,,LA METAIRIE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,96.09Z,NAFRev2,N,-2.758552,48.43825,0.95,street,La Métairie 22960 Plédran,22176_0iy1d4,G,LA METAIRIE,
305071342,00029,30507134200029,O,,NN,,,,true,1,,7,,RUE,JACQUES DUCLOS,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,0.7176395,47.3782201,0.8,poi.footway,Avenue Jacques Duclos (Chemin piéton) Saint-Pierre-des-Corps,https://osm.org/way/279527462,G,,
305132458,00012,30513245800012,O,1976-01-01,NN,,,2008-11-07T00:20:50,true,4,,,,,TERTRE DU CREACH,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,-2.745401,48.449652,0.57,street,Rue du Tertre du Bourg 22960 Plédran,22176_0127,G,RUE DU TERTRE DU BOURG,
305790172,00020,30579017200020,O,,,,,,true,1,,,,,LE PESLE HINAULT,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.4F,NAF1993,N,-2.73578,48.438323,0.49,street,Le Pesle Chatel 22960 Plédran,22176_c717,G,LE PESLE CHATEL,
306385030,00011,30638503000011,O,1976-01-01,NN,,,2008-11-07T00:22:06,false,4,,,,,LA ROCHE CAMIO,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,O,-2.741481,48.466536,0.95,street,La Roche Camio 22960 Plédran,22176_d307,G,LA ROCHE CAMIO,
306398611,00039,30639861100039,O,,,,,,true,1,,31,,RUE,BEL ORIENT,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,-2.735986,48.44369,0.95,housenumber,31 Rue Bel Orient 22960 Plédran,22176_0042_00031,G,31 RUE BEL ORIENT,
306525825,00023,30652582500023,O,1999-10-01,,,,2006-11-25T09:20:56,true,1,,21,,RUE,SAINT NICOLAS,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,74.1J,NAF1993,N,-2.749908,48.445843,0.95,housenumber,21 Rue Saint-nicolas 22960 Plédran,22176_0123_00021,G,21 RUE SAINT NICOLAS,
306748286,00011,30674828600011,O,,NN,,,,true,1,,,,IMP,DE LA COMMUNE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,-2.76271,48.468608,0.84,street,Impasse de la Commune 22960 Plédran,22176_0065,G,IMPASSE DE LA COMMUNE,
306899956,00016,30689995600016,O,,NN,,,,true,1,,18,,RUE,DE L EGLISE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,-2.745035,48.445265,0.95,housenumber,18 Rue de l'Eglise 22960 Plédran,22176_0072_00018,G,18 RUE DE L EGLISE,
306956418,00017,30695641800017,O,,NN,,,,true,1,,,,,LE TERTRE DU BOURG,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,-2.745401,48.449652,0.8,street,Rue du Tertre du Bourg 22960 Plédran,22176_0127,G,RUE DU TERTRE DU BOURG,
306966763,00014,30696676300014,O,,NN,,,,true,1,,,,,LE BUCHON,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,-2.778234,48.416716,0.47,street,Le Bouillon 22960 Plédran,22176_buez4w,G,LE BOUILLON,
308959774,00057,30895977400057,O,2012-03-01,,,,2013-01-17T05:33:44,false,2,,3,,ALL,DE PROVENCE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,-2.74807,48.439261,0.85,housenumber,3 Allée de Provence 22960 Plédran,22176_0103_00003,G,3 ALLEE DE PROVENCE,
309167831,00010,30916783100010,O,1977-01-01,NN,,,2008-11-07T00:23:54,true,4,,,,,LE CREAC H,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-2.7677032,48.4677475,0.88,poi.school,École maternelle et primaire Le Créac'h Trégueux,https://osm.org/node/4256160842,G,,
309272664,00041,30927266400041,O,2006-03-01,NN,,,2014-07-08T00:14:23,true,5,- LA VILLE NEE,1,,IMP,DES CHAMPS,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32B,NAFRev2,O,-2.762801,48.447114,0.72,street,Impasse des Champs 22960 Plédran,22176_0059,G,IMPASSE DES CHAMPS,
309517571,00043,30951757100043,O,1999-05-29,NN,,,2008-10-07T11:28:06,false,3,,1,,RUE,DES LILAS,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-2.747697,48.447121,0.95,housenumber,1 Rue des Lilas 22960 Plédran,22176_0105_00001,G,1 RUE DES LILAS,
309874337,00020,30987433700020,O,1993-06-15,NN,,,2014-07-08T00:14:44,true,4,,,,,LA FONTAINE GOUENO,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99D,NAFRev2,N,-2.716138,48.442712,0.95,street,La Fontaine Gouéno 22960 Plédran,22176_c174,G,LA FONTAINE GOUENO,
309971950,00014,30997195000014,O,,NN,,,,true,1,,,,,BOUETARD,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,35.05,NAP,N,-2.726914,48.420765,0.95,street,Bouétard 22960 Plédran,22176_l622fz,G,BOUETARD,
310422852,00015,31042285200015,O,1971-01-01,NN,,9602AA,2015-03-17T00:12:25,true,3,,15,,RUE,CHARLES DE GAULLE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-2.745546,48.446867,0.95,housenumber,15 Rue Charles de Gaulle 22960 Plédran,22176_0060_00015,G,15 RUE CHARLES DE GAULLE,
310558689,00025,31055868900025,O,1996-11-08,NN,,,2019-11-14T14:00:24,true,3,,8,,RUE,DU MENHIR,22960,PLEDRAN,,,22176,,,,,MR GAULTIER,26,,AV,JEAN RICHEPIN,22370,PLENEUF-VAL-ANDRE,,,22186,,,,,2006-11-30,F,,,,,60.2M,NAFRev1,N,-2.7463,48.443439,0.95,housenumber,8 Rue du Menhir 22960 Plédran,22176_0111_00008,G,8 RUE DU MENHIR,
310617253,00029,31061725300029,O,1980-07-21,NN,,,2006-10-27T00:26:56,true,3,,,,,LE MADRAY,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,70.2C,NAFRev1,N,-2.720006,48.447608,0.95,street,Le Madray 22960 Plédran,22176_4sx8w5,G,LE MADRAY,
310927033,00012,31092703300012,O,1900-01-01,,,,2007-01-18T09:12:18,true,3,,,,,TERTRE DU CREACH,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-2.745401,48.449652,0.57,street,Rue du Tertre du Bourg 22960 Plédran,22176_0127,G,RUE DU TERTRE DU BOURG,
311142608,00018,31114260800018,O,1977-01-01,NN,,,2014-07-08T00:15:27,true,5,,,,,LA FONTAINE GOUENO,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,43.91B,NAFRev2,O,-2.716138,48.442712,0.95,street,La Fontaine Gouéno 22960 Plédran,22176_c174,G,LA FONTAINE GOUENO,
311142616,00011,31114261600011,O,1977-01-01,NN,,,2008-11-07T00:26:03,true,4,,7,,,VEN DE BODEU,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,15.8C,NAFRev1,O,-2.746415,48.445433,0.8,street,Venelle de Bodeu 22960 Plédran,22176_0045,G,VENELLE DE BODEU,
311597645,00028,31159764500028,O,1990-01-02,NN,,,2007-09-20T08:42:27,false,3,,,,RUE,DU VAL,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1C,NAFRev1,N,-2.745421,48.44494,0.95,street,Rue du Val 22960 Plédran,22176_0131,G,RUE DU VAL,
311597645,00036,31159764500036,O,2007-09-01,,,,2016-09-14T08:24:37,true,3,,16,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,-2.746054,48.444792,0.8,street,Rue du Centre 22960 Plédran,22176_0054,G,RUE DU CENTRE,
312030075,00021,31203007500021,O,1997-01-06,NN,,,2008-11-07T00:27:04,true,4,,33,,RUE,DES LILAS,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,33.1B,NAFRev1,N,-2.747697,48.447121,0.8,street,Rue des Lilas 22960 Plédran,22176_0105,G,RUE DES LILAS,
312285521,00018,31228552100018,O,,NN,,,2013-02-21T10:18:53,true,1,,,,,LE PONT BARON,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,2.0951335,48.8863961,0.81,poi,Rue du Baron Gérard (Pont) Le Pecq,https://osm.org/way/42800120,G,,
312412877,00028,31241287700028,O,,,,,,true,1,,,,,LA CASSE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.8677081,47.0646567,0.89,poi,Pont de la Casse Cholet,https://osm.org/way/318708860,G,,
312794712,00017,31279471200017,O,1900-01-01,NN,,,,true,4,,,,,LE BOIS HARNAIS,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1A,NAF1993,O,-2.728848,48.47098,0.95,street,Le Bois Harnais 22960 Plédran,22176_b080,G,LE BOIS HARNAIS,
313077240,00015,31307724000015,O,1978-01-01,NN,,,,true,1,,,,,LE TERTRE CORLAY,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4A,NAF1993,N,-2.755649,48.456816,0.95,street,Le Tertre Corlay 22960 Plédran,22176_d433,G,LE TERTRE CORLAY,
313142218,00012,31314221800012,O,1978-01-01,NN,,,,true,1,,12,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,70.2C,NAF1993,N,-2.746729,48.446375,0.95,housenumber,12 Rue du Centre 22960 Plédran,22176_0054_00012,G,12 RUE DU CENTRE,
313142234,00019,31314223400019,O,,NN,,,,true,1,,2,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.07,NAP,N,-2.746108,48.445621,0.95,housenumber,2 Rue du Centre 22960 Plédran,22176_0054_00002,G,2 RUE DU CENTRE,
313153553,00018,31315355300018,O,1978-01-01,NN,,,2010-10-19T13:51:51,true,4,,2,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.746108,48.445621,0.95,housenumber,2 Rue du Centre 22960 Plédran,22176_0054_00002,G,2 RUE DU CENTRE,
313153561,00011,31315356100011,O,,NN,,,,true,1,,2,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,70.2C,NAF1993,N,-2.746108,48.445621,0.95,housenumber,2 Rue du Centre 22960 Plédran,22176_0054_00002,G,2 RUE DU CENTRE,
313322992,00014,31332299200014,O,,,,,,true,1,,,,RUE,DES LILAS,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,-2.747697,48.447121,0.95,street,Rue des Lilas 22960 Plédran,22176_0105,G,RUE DES LILAS,
313823692,00022,31382369200022,O,1900-01-01,NN,,,2011-04-28T00:14:39,false,4,,,,,COUESSUREL,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,-2.719677,48.416126,0.95,street,Couessurel 22960 Plédran,22176_4san67,G,COUESSUREL,
313887663,00018,31388766300018,O,,,,,,true,1,,,,,LE TERTRE DE LA MOTTE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-2.738252,48.454407,0.95,street,Le Tertre de la Motte 22960 Plédran,22176_d437,G,LE TERTRE DE LA MOTTE,
313896540,00025,31389654000025,O,,,,,,true,1,,,,,LE VAL,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,77.05,NAP,N,-2.725756,48.445864,0.79,street,Le Validais 22960 Plédran,22176_r94sv0,G,LE VALIDAIS,
313908311,00019,31390831100019,O,,NN,,,,true,1,,,,,BEL AIR,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,55.4B,NAF1993,N,-2.764355,48.466408,0.92,street,Rue de Bel Air 22960 Plédran,22176_0286,G,RUE DE BEL AIR,
314778564,00018,31477856400018,O,1987-12-23,NN,,,2009-06-27T04:03:01,true,4,,1,,RUE,DU VAL,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,O,-2.745421,48.44494,0.95,housenumber,1 Rue du Val 22960 Plédran,22176_0131_00001,G,1 RUE DU VAL,
315001610,00015,31500161000015,O,,NN,,,,true,1,,,,RUE,DU CAMP DE PERAN,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-2.765828,48.468122,0.95,street,Rue du Camp de Péran 22960 Plédran,22176_0051,G,RUE DU CAMP DE PERAN,
315461996,00011,31546199600011,O,1979-01-01,,,,2008-11-07T00:30:55,false,4,,,,,LA VILLE POYEN,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.4J,NAFRev1,O,-2.763046,48.459831,0.95,street,La Ville Poyen 22960 Plédran,22176_d618,G,LA VILLE POYEN,
315461996,00029,31546199600029,O,2001-05-23,NN,,,2015-05-14T04:52:16,true,4,,17,,RUE,DU CHALLONGE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.30Z,NAFRev2,O,-2.751278,48.444481,0.83,street,Rue du Challonge 22960 Plédran,22176_0057,G,RUE DU CHALLONGE,
315651885,00040,31565188500040,O,1983-06-22,NN,,,,true,4,UNICO,,,RUE,DU CHALLONGE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-2.751278,48.444481,0.95,street,Rue du Challonge 22960 Plédran,22176_0057,G,RUE DU CHALLONGE,
315684308,00010,31568430800010,O,,,,,,true,1,,,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.746054,48.444792,0.95,street,Rue du Centre 22960 Plédran,22176_0054,G,RUE DU CENTRE,
315738906,00017,31573890600017,O,,,,,,true,1,,6,,RUE,DES ECOLES,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,87.03,NAP,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
315748160,00019,31574816000019,O,,,,,,true,1,,1,,RUE,CHARLES DE GAULLE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.40,NAP,N,-2.747316,48.44747,0.95,housenumber,1 Rue Charles de Gaulle 22960 Plédran,22176_0060_00001,G,1 RUE CHARLES DE GAULLE,
316319508,00016,31631950800016,O,1979-01-01,NN,,,2008-11-07T00:31:53,true,3,,,,,LA ROCHE CAMIO,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-2.741481,48.466536,0.95,street,La Roche Camio 22960 Plédran,22176_d307,G,LA ROCHE CAMIO,
316363852,00013,31636385200013,O,1979-01-01,NN,,,,true,1,,2,,RUE,DU MENHIR,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,O,-2.745621,48.44478,0.84,street,Rue du Menhir 22960 Plédran,22176_0111,G,RUE DU MENHIR,
316436062,00012,31643606200012,O,,NN,,,,true,1,,,,LD,LE CREAC'H,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.7677032,48.4677475,0.88,poi.school,École maternelle et primaire Le Créac'h Trégueux,https://osm.org/node/4256160842,G,,
316680966,00025,31668096600025,O,1994-08-01,NN,,,,true,1,,25,,RUE,DU CENTRE,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,70.2C,NAF1993,N,-2.746752,48.44614,0.95,housenumber,25 Rue du Centre 22960 Plédran,22176_0054_00025,G,25 RUE DU CENTRE,
316962844,00023,31696284400023,O,1982-02-08,NN,,,2014-07-08T00:20:47,true,6,,23,,RUE,DU CREAC H,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,-2.76133,48.470554,0.81,street,Rue du Créac'H 22960 Plédran,22176_0070,G,RUE DU CREAC H,
317011336,00029,31701133600029,O,1982-07-01,NN,,,2015-06-19T07:57:00,false,5,,2,,CITE,DES JARDINS,22960,PLEDRAN,,,22176,,,,,,,,,,,,,,,,,,,2014-06-24,F,MEMBRES SCP FEILDEL RUELLAN,,,,86.90D,NAFRev2,N,-2.74507,48.44557,0.86,street,Cité des Jardins 22960 Plédran,22176_0016,G,CITE DES JARDINS,