siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202385,00018,21320238500018,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,3,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203580,00018,26320358000018,O,1984-10-15,NN,,,2010-06-26T03:08:26,true,3,,,,,MAIRIE,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324670405,00012,32467040500012,O,,NN,,,,true,1,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387925811,00011,38792581100011,O,1991-06-03,NN,,,2006-11-25T11:51:02,true,1,,18,,,CHATEAUDUN,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,74.1E,NAF1993,N,2.2810012,49.8840708,0.9,poi.school,École Chateaudun Amiens,https://osm.org/node/1544080718,G,,
399722032,00014,39972203200014,O,1995-01-01,NN,,,2010-06-28T15:37:14,true,4,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411260656,00011,41126065600011,O,1980-01-01,NN,,,2007-04-06T06:34:36,true,3,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414687178,00015,41468717800015,O,1997-01-01,NN,,,2008-01-04T22:52:30,true,3,CHEZ M.LILLE,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
417491586,00018,41749158600018,O,1997-01-01,NN,,,2013-05-18T04:27:51,true,3,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417836871,00018,41783687100018,O,1975-01-01,NN,,,2008-12-21T05:52:55,true,3,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417838810,00014,41783881000014,O,1976-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417854650,00013,41785465000013,O,1987-01-01,NN,,,2007-05-15T09:54:06,true,3,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2006-11-12,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417855145,00013,41785514500013,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855285,00017,41785528500017,O,1987-01-01,NN,,,,true,1,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417857091,00017,41785709100017,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,LARROUY,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4744207,43.8222785,0.89,poi.track,Chemin de Larrouy Bretagne-de-Marsan,https://osm.org/way/97370228,G,,
417861978,00019,41786197800019,O,1990-01-01,NN,,,2008-01-04T23:11:56,true,3,,,,,A MARQUET,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6181326,46.3080647,0.89,poi.canal,Conche à Marquet (Canal) Le Vanneau-Irleau,https://osm.org/way/230602275,G,,
417862554,00017,41786255400017,O,1989-12-31,NN,,,,true,1,,,,,AU PARRAT,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418990636,00015,41899063600015,O,1992-09-25,NN,,,,true,1,,,,,AU POUQUET,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422203901,00018,42220390100018,O,1999-02-10,NN,,,2018-09-29T03:45:19,true,3,,,,,POUQUET,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.1664612,46.455894,0.89,poi.pharmacy,Pharmacie Pouquet Luçon,https://osm.org/node/1931730824,G,,
423649987,00017,42364998700017,O,1999-07-13,NN,,,2008-11-08T01:44:15,true,3,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
429888670,00016,42988867000016,O,2000-03-10,NN,,,2015-03-09T16:02:48,true,3,HAOURE,,,,LIEU DIT HAOURE,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.380426,43.0793729,0.75,poi.grass,Placa das Haoures (Pelouse) La Barthe-de-Neste,https://osm.org/way/313008724,G,,
432959435,00012,43295943500012,O,2000-09-16,NN,,,2008-01-04T18:52:01,true,3,,,,,MAIRIE,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438235335,00025,43823533500025,O,2013-05-21,,,4520AB,2021-05-06T09:11:12,true,2,,,,,AU PECHEOU,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,MTP CAPDEVILLE,45.20A,NAFRev2,O,,,0,,,,,,
440246072,00019,44024607200019,O,2001-12-01,NN,,,2008-01-04T20:52:21,true,3,,,,,AU PARRAT,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448462895,00021,44846289500021,O,2006-06-01,NN,,,2014-06-13T23:35:01,false,3,,5,,LOT,GUILLEMASTET,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,49.41B,NAFRev2,O,0.316107,43.48893,0.78,housenumber,5 Lotissement Guillemaster 32170 Marseillan,32238_k9mu4b_00005,G,5 LOTISSEMENT GUILLEMASTER,
481645620,00024,48164562000024,O,2007-02-03,,,,2008-01-05T00:32:25,false,2,,,,,LIEU DIT FERRAN,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,85.1G,NAFRev1,N,2.0965262,43.1425042,0.89,poi,(Pont) Ferran,https://osm.org/way/146488699,G,,
487542524,00011,48754252400011,O,1985-01-01,,,,2008-06-11T17:09:51,true,2,A ARNAUDET,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493677637,00016,49367763700016,O,2007-01-01,,,,2016-02-12T15:40:46,true,4,HAOURE,,,LD,HAOURE,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.61Z,NAFRev2,N,0.380426,43.0793729,0.75,poi.grass,Placa das Haoures (Pelouse) La Barthe-de-Neste,https://osm.org/way/313008724,G,,
495094849,00025,49509484900025,O,2009-02-01,,,,2012-11-09T01:46:24,true,3,CASTAY,,,,CASTAY,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2009-08-22,A,,,,,62.02A,NAFRev2,N,-0.5044736,43.8949397,0.88,poi.copyshop,Castay (Photocopies) Mont-de-Marsan,https://osm.org/node/1350205178,G,,
497964809,00014,49796480900014,O,2006-11-13,,,,2008-01-22T12:40:16,true,2,A GOUGETE,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
499779965,00015,49977996500015,O,2007-09-15,NN,,4399CZ,2019-06-24T13:33:26,true,3,,,,,AU POUQUET,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
500189204,00018,50018920400018,O,2007-10-01,,,,2017-01-02T08:50:28,true,2,,,,,LD CATINAT,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.6222322,48.4428159,0.89,poi,Pont Catinat Mauves-sur-Huisne,https://osm.org/way/204981271,G,,
500189204,00026,50018920400026,O,2015-01-01,,,,2017-03-14T03:57:32,false,2,,,,,A GUILLEMASTET,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.20A,NAFRev2,N,0.31667,43.488886,0.67,street,Lotissement Guillemaster 32170 Marseillan,32238_k9mu4b,G,LOTISSEMENT GUILLEMASTER,
510214570,00010,51021457000010,O,2009-02-01,,,,2012-11-10T00:28:46,true,1,CASTAY,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
519622385,00010,51962238500010,O,2010-01-17,,,,2017-01-19T03:13:43,true,2,,5,,,LOTISSEMENT DE GUILLEMASTET,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,0.316107,43.48893,0.76,housenumber,5 Lotissement Guillemaster 32170 Marseillan,32238_k9mu4b_00005,G,5 LOTISSEMENT GUILLEMASTER,
521262709,00012,52126270900012,O,2010-03-09,,,,2012-11-10T01:57:34,true,1,,,,,AU VILLAGE,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,41.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
537880882,00015,53788088200015,O,2011-11-21,01,2018,4322BA,2020-08-25T10:48:23,true,2,,,,,BOUILLOT,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,43.22B,NAFRev2,O,1.9710885,48.8061451,0.9,poi.park,Parc Bouillot Plaisir,https://osm.org/relation/4294992,G,,
777012006,00022,77701200600022,O,,NN,,,,true,1,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
777014770,00013,77701477000013,O,,,,,,true,1,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
777014788,00015,77701478800015,O,,,,,,true,1,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
777014796,00018,77701479600018,O,,,,,,true,1,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
788158475,03297,78815847503297,O,1967-05-02,01,,,2006-11-25T22:22:21,false,3,,,,,AU PARRAT,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788269165,00015,78826916500015,O,,NN,,,,true,1,,,,,,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
794621144,00011,79462114400011,O,2013-09-01,,,,2016-06-15T11:08:07,false,2,,,,,LIEU DIT MONFORT,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90F,NAFRev2,N,-1.9368098,47.2437473,0.89,poi.school,École Monfort Frossay,https://osm.org/way/475657336,G,,
794621144,00029,79462114400029,O,2016-04-01,,,,2021-02-23T16:23:44,true,1,,,,,LIEU DIT CATINAT,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.03B,NAFRev2,N,0.6222322,48.4428159,0.89,poi,Pont Catinat Mauves-sur-Huisne,https://osm.org/way/204981271,G,,
804993459,00010,80499345900010,O,2014-10-01,01,2018,,2020-08-25T11:15:02,true,1,,,,,AU POUQUET,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
887963247,00010,88796324700010,O,2020-08-10,,,8121ZZ,2020-10-09T03:43:36,true,1,,,,LD,LIEU-DIT LARROUY,32170,MARSEILLAN,,,32238,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,81.21Z,NAFRev2,N,-0.4744207,43.8222785,0.89,poi.track,Chemin de Larrouy Bretagne-de-Marsan,https://osm.org/way/97370228,G,,
