id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1137916,2019-01-10,000001,Vente,111000,9001,,ALL DU BOIS DE L ETRIER,0047,77350,77285,Le Mée-sur-Seine,77,,,77285000BD0016,,,375,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.635203,48.54681
2019-1137916,2019-01-10,000001,Vente,111000,75,,ALL DU BOIS DE L ETRIER,0047,77350,77285,Le Mée-sur-Seine,77,,,77285000BD0016,,,194,68.04,203,,,,,,,,2,2,Appartement,66,3,,,,,,2.635203,48.54681
2019-1137936,2019-01-07,000001,Vente,45000,257,,ALL DE LA GARE,0227,77350,77285,Le Mée-sur-Seine,77,,,77285000BI0066,,,82,28.35,,,,,,,,,1,2,Appartement,28,1,,,,,,2.624072,48.540652
2019-1137946,2019-01-11,000001,Vente,80000,120,,ALL DE PLEIN CIEL,0375,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0056,,,4092,,4364,,,,,,,,2,2,Appartement,85,4,,,,,,2.643663,48.547782
2019-1137946,2019-01-11,000001,Vente,80000,9002,,ALL DE PLEIN CIEL,0375,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0056,,,4570,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.643663,48.547782
2019-1137991,2019-01-14,000001,Vente,35000,120,,ALL DE PLEIN CIEL,0375,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0056,,,4036,16.55,,,,,,,,,1,2,Appartement,17,1,,,,,,2.643663,48.547782
2019-1138016,2019-01-17,000001,Vente,215000,9,,ALL AUGUSTE COMTE,0031,77350,77285,Le Mée-sur-Seine,77,,,77285000BH0245,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,159,2.625048,48.544468
2019-1138017,2019-01-14,000001,Vente,29000,120,,ALL DE PLEIN CIEL,0375,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0056,,,4018,14.54,,,,,,,,,1,2,Appartement,14,1,,,,,,2.643663,48.547782
2019-1138029,2019-01-11,000001,Vente,141000,121,,RUE PIPE SOURIS,0360,77350,77285,Le Mée-sur-Seine,77,,,77285000BT0063,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.649386,48.538199
2019-1138029,2019-01-11,000001,Vente,141000,121,,RUE PIPE SOURIS,0360,77350,77285,Le Mée-sur-Seine,77,,,77285000BT0063,,,11,56.04,,,,,,,,,1,2,Appartement,56,3,,,,,,2.649386,48.538199
2019-1138084,2019-01-07,000001,Vente,30000,120,,ALL DE PLEIN CIEL,0375,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0056,,,4017,,,,,,,,,,1,2,Appartement,14,1,,,,,,2.643663,48.547782
2019-1138101,2019-01-21,000001,Vente,302000,133,,ALL THIBAUD DE MASS,0428,77350,77285,Le Mée-sur-Seine,77,,,77285000BL0182,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,447,2.623402,48.535028
2019-1138138,2019-01-23,000001,Vente,390000,177,,RUE LUCIEN VERNET,0441,77350,77285,Le Mée-sur-Seine,77,,,77285000BV0307,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,2.638677,48.537723
2019-1138138,2019-01-23,000001,Vente,390000,177,,RUE LUCIEN VERNET,0441,77350,77285,Le Mée-sur-Seine,77,,,77285000BV0307,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,PARC,Parc,572,2.638677,48.537723
2019-1138243,2019-01-31,000001,Vente,274000,,,PIECE DES COURTILLERAIES,B016,77350,77285,Le Mée-sur-Seine,77,,,77285000BM0465,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.621486,48.540621
2019-1138243,2019-01-31,000001,Vente,274000,608,,RUE DE LA NOUE,0342,77350,77285,Le Mée-sur-Seine,77,,,77285000BM0466,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,380,2.621442,48.540552
2019-1138270,2019-02-01,000001,Vente,105000,9002,,RUE JEAN GOUJON,0248,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0001,,,1059,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1138270,2019-02-01,000001,Vente,105000,177,,RUE JEAN GOUJON,0248,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0001,,,32,,,,,,,,,,1,2,Appartement,81,4,,,,,,,
2019-1138388,2019-01-31,000001,Vente,172000,65,,RUE JEAN ANTOINE HOUDON,0244,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0023,,,11,104.23,,,,,,,,,1,1,Maison,88,4,,,,,,2.627701,48.540435
2019-1138498,2019-02-08,000001,Adjudication,73000,10,,SQ ALEXIS CARREL,0009,77350,77285,Le Mée-sur-Seine,77,,,77285000BI0003,,,606,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.626742,48.542833
2019-1138499,2019-02-07,000001,Vente,195000,75,,ALL ANDRE CHENIER,0014,77350,77285,Le Mée-sur-Seine,77,,,77285000BH0315,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,159,2.625794,48.544653
2019-1138651,2019-02-15,000001,Vente,180000,19,,RUE DE LA POMPONNETTE,0377,77350,77285,Le Mée-sur-Seine,77,,,77285000BM0270,,,,,,,,,,,,,0,1,Maison,80,4,AB,terrains a bâtir,,,112,2.622653,48.537296
2019-1138653,2019-02-18,000001,Vente,233600,55,,ALL DES GATINES,0228,77350,77285,Le Mée-sur-Seine,77,,,77285000BV0123,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,415,2.634148,48.53681
2019-1138653,2019-02-18,000001,Vente,233600,,,LES GATINES,B008,77350,77285,Le Mée-sur-Seine,77,,,77285000BV0126,,,,,,,,,,,,,0,,,,,S,sols,,,1752,2.63335,48.536779
2019-1138675,2019-02-15,000001,Vente,202000,350,,RUE DU BOIS GUYOT,0049,77350,77285,Le Mée-sur-Seine,77,,,77285000BL0251,,,4,79.41,,,,,,,,,1,2,Appartement,80,4,,,,,,2.624037,48.538333
2019-1138675,2019-02-15,000001,Vente,202000,340,,RUE DU BOIS GUYOT,0049,77350,77285,Le Mée-sur-Seine,77,,,77285000BL0251,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624037,48.538333
2019-1138814,2019-02-13,000001,Vente,90000,,,AV DE LA LIBERATION,0290,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0088,,,,,,,,,,,,,0,,,,,S,sols,,,445,2.641429,48.54187
2019-1138814,2019-02-13,000001,Vente,90000,165,,PL DE LA 2EME DB,0160,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0097,,,23,70.98,80,,,,,,,,2,2,Appartement,80,4,,,,,,2.641545,48.542978
2019-1138814,2019-02-13,000001,Vente,90000,9010,,AV DE LA LIBERATION,0290,77350,77285,Le Mée-sur-Seine,77,,,77285000BS0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8617,2.639418,48.543263
2019-1138814,2019-02-13,000001,Vente,90000,9010,,AV DE LA LIBERATION,0290,77350,77285,Le Mée-sur-Seine,77,,,77285000BS0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8617,2.639418,48.543263
2019-1138815,2019-02-18,000001,Vente,,,,LE BUISSON POUILLEUX,B002,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,2.631824,48.541413
2019-1138815,2019-02-18,000001,Vente,,,,LE BUISSON POUILLEUX,B002,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,2.631851,48.5423
2019-1138815,2019-02-18,000001,Vente,,,,LE BUISSON POUILLEUX,B002,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,2.6319,48.54162
2019-1138815,2019-02-18,000001,Vente,,,,LE BUISSON POUILLEUX,B002,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.631708,48.541148
2019-1138815,2019-02-18,000001,Vente,,,,LE BUISSON POUILLEUX,B002,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,2.631995,48.541417
2019-1138815,2019-02-18,000001,Vente,,,,LE BUISSON POUILLEUX,B002,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,2.632231,48.542476
2019-1138815,2019-02-18,000001,Vente,,,,LE BUISSON POUILLEUX,B002,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,2.632036,48.541632
2019-1138815,2019-02-18,000001,Vente,,,,LE BUISSON POUILLEUX,B002,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,2.631981,48.541207
2019-1138815,2019-02-18,000001,Vente,,9001,,RTE DE BOISSISE,0050,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1191,2.632221,48.541495
2019-1138815,2019-02-18,000001,Vente,,9001,,RTE DE BOISSISE,0050,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2135,2.632317,48.541756
2019-1138815,2019-02-18,000001,Vente,,,,LE BUISSON POUILLEUX,B002,77350,77285,Le Mée-sur-Seine,77,,,77285000BS0105,,,,,,,,,,,,,0,,,,,S,sols,,,2587,2.63316,48.541598
2019-1138815,2019-02-18,000001,Vente,,,,LE BUISSON POUILLEUX,B002,77350,77285,Le Mée-sur-Seine,77,,,77285000BS0107,,,,,,,,,,,,,0,,,,,S,sols,,,1880,2.633055,48.541782
2019-1138819,2019-02-26,000001,Vente,250000,505,,RUE DE LA HAIE DE CHASSE,0234,77350,77285,Le Mée-sur-Seine,77,,,77285000BM0014,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,703,2.618081,48.534107
2019-1138844,2019-02-25,000001,Vente,122000,9002,,RUE JEAN GOUJON,0248,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0001,,,1020,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1138844,2019-02-25,000001,Vente,122000,177,,RUE JEAN GOUJON,0248,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0001,,,44,78.42,,,,,,,,,1,2,Appartement,78,4,,,,,,,
2019-1138920,2019-03-04,000001,Vente,216000,35,,RUE JEAN BAPTISTE POQUELIN,0251,77350,77285,Le Mée-sur-Seine,77,,,77285000BE0070,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,257,2.627008,48.545634
2019-1138960,2019-02-20,000001,Vente,163000,9001,,RUE DU PRE RIGOT,0385,77350,77285,Le Mée-sur-Seine,77,,,77285000BH0231,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.625063,48.543725
2019-1138960,2019-02-20,000001,Vente,163000,78,,SQ RONSARD,0407,77350,77285,Le Mée-sur-Seine,77,,,77285000BH0231,,,44,105.43,,,,,,,,,1,2,Appartement,104,5,,,,,,2.625063,48.543725
2019-1138971,2019-02-22,000001,Vente,92000,,,AV DE LA LIBERATION,0290,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0088,,,,,,,,,,,,,0,,,,,S,sols,,,445,2.641429,48.54187
2019-1138971,2019-02-22,000001,Vente,92000,53,,SQ NORMANDIE NIEMEN,0340,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0092,,,28,,89,,,,,,,,2,2,Appartement,68,3,,,,,,2.641923,48.542499
2019-1138971,2019-02-22,000001,Vente,92000,9010,,AV DE LA LIBERATION,0290,77350,77285,Le Mée-sur-Seine,77,,,77285000BS0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8617,2.639418,48.543263
2019-1138971,2019-02-22,000001,Vente,92000,9010,,AV DE LA LIBERATION,0290,77350,77285,Le Mée-sur-Seine,77,,,77285000BS0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8617,2.639418,48.543263
2019-1139076,2019-03-07,000001,Vente,356000,234,,RUE PIPE SOURIS,0360,77350,77285,Le Mée-sur-Seine,77,,,77285000BT0049,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,2.647608,48.539116
2019-1139076,2019-03-07,000001,Vente,356000,234,,RUE PIPE SOURIS,0360,77350,77285,Le Mée-sur-Seine,77,,,77285000BT0049,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,POTAG,Jardin potager,775,2.647608,48.539116
2019-1139122,2019-03-11,000001,Vente,239000,214,,RUE DENIS PAPIN,0164,77350,77285,Le Mée-sur-Seine,77,,,77285000BH0146,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,271,2.619034,48.544785
2019-1139140,2019-03-01,000001,Vente,155000,108,,RUE ROBERT SCHUMAN,0396,77350,77285,Le Mée-sur-Seine,77,,,77285000BN0038,,,16,,17,,4,,5,,,,4,4,Local industriel. commercial ou assimilé,108,0,,,,,,2.616448,48.532202
2019-1139140,2019-03-01,000001,Vente,155000,108,,RUE ROBERT SCHUMAN,0396,77350,77285,Le Mée-sur-Seine,77,,,77285000BN0038,,,3,151.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,148,0,,,,,,2.616448,48.532202
2019-1139204,2019-03-15,000001,Vente,200000,235,,RUE DU PRESSOIR,0390,77350,77285,Le Mée-sur-Seine,77,,,77285000BV0392,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,896,2.633928,48.537025
2019-1139204,2019-03-15,000001,Vente,200000,235,,RUE DU PRESSOIR,0390,77350,77285,Le Mée-sur-Seine,77,,,77285000BV0392,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,2.633928,48.537025
2019-1139212,2019-01-21,000001,Vente,95000,340,,RUE DU BOIS GUYOT,0049,77350,77285,Le Mée-sur-Seine,77,,,77285000BL0251,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624037,48.538333
2019-1139212,2019-01-21,000001,Vente,95000,340,,RUE DU BOIS GUYOT,0049,77350,77285,Le Mée-sur-Seine,77,,,77285000BL0251,,,28,56.75,,,,,,,,,1,2,Appartement,56,2,,,,,,2.624037,48.538333
2019-1139224,2019-03-19,000001,Vente,167500,112,,RUE JEAN ANTOINE HOUDON,0244,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0023,,,49,103.25,,,,,,,,,1,1,Maison,96,5,,,,,,2.627701,48.540435
2019-1139249,2019-03-13,000001,Vente,95000,9002,,PL DE LA CROIX BLANCHE,0150,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0099,,,222,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.641179,48.543579
2019-1139249,2019-03-13,000001,Vente,95000,9001,,PL DE LA CROIX BLANCHE,0150,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0099,,,8,48.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.641179,48.543579
2019-1139249,2019-03-13,000001,Vente,95000,9002,,PL DE LA CROIX BLANCHE,0150,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0099,,,149,,150,,,,,,,,2,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.641179,48.543579
2019-1139250,2019-03-18,000001,Vente,239208,13,,ALL DE BREVIANDE,0056,77350,77285,Le Mée-sur-Seine,77,,,77285000BE0044,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,236,2.625756,48.546373
2019-1139253,2019-03-18,000001,Vente,100000,106,,RUE DE STRASBOURG,0410,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0228,,,395,72.12,427,,,,,,,,2,2,Appartement,71,4,,,,,,2.641035,48.544868
2019-1139253,2019-03-18,000001,Vente,100000,9001,,AV DE BIR HAKEIM,0040,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0228,,,630,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.641035,48.544868
2019-1139267,2019-03-15,000001,Vente,146281,340,,RUE DU BOIS GUYOT,0049,77350,77285,Le Mée-sur-Seine,77,,,77285000BL0251,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624037,48.538333
2019-1139267,2019-03-15,000001,Vente,146281,340,,RUE DU BOIS GUYOT,0049,77350,77285,Le Mée-sur-Seine,77,,,77285000BL0251,,,40,81.53,,,,,,,,,1,2,Appartement,80,4,,,,,,2.624037,48.538333
2019-1139272,2019-03-14,000001,Vente,200000,69,,RUE ARISTIDE BRIAND,0020,77350,77285,Le Mée-sur-Seine,77,,,77285000BW0038,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.643814,48.535756
2019-1139272,2019-03-14,000001,Vente,200000,69,,RUE ARISTIDE BRIAND,0020,77350,77285,Le Mée-sur-Seine,77,,,77285000BW0038,,,28,,58,70.88,,,,,,,2,2,Appartement,70,3,,,,,,2.643814,48.535756
2019-1139288,2019-03-15,000001,Vente,178500,69,,ALL DE LA BRUYERE,0058,77350,77285,Le Mée-sur-Seine,77,,,77285000BE0141,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,152,2.624423,48.546841
2019-1139288,2019-03-15,000001,Vente,178500,,,LES REGALS,B020,77350,77285,Le Mée-sur-Seine,77,,,77285000BE0169,,2,,,,,,,,,,,0,,,,,,,,,,2.624578,48.546835
2019-1139313,2019-03-21,000001,Vente,117500,9001,,RUE GUSTAVE COURBET,0232,77350,77285,Le Mée-sur-Seine,77,,,77285000BE0119,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628369,48.543587
2019-1139313,2019-03-21,000001,Vente,117500,117,,RUE GUSTAVE COURBET,0232,77350,77285,Le Mée-sur-Seine,77,,,77285000BE0119,,,415,,435,67.04,,,,,,,2,2,Appartement,67,3,,,,,,2.628369,48.543587
2019-1139322,2019-03-20,000001,Vente,283000,19,,RUE DU 8 MAI 1945,0240,77350,77285,Le Mée-sur-Seine,77,,,77285000BX0001,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,500,2.637712,48.531701
2019-1139322,2019-03-20,000001,Vente,283000,19,,RUE DU 8 MAI 1945,0240,77350,77285,Le Mée-sur-Seine,77,,,77285000BX0001,,,,,,,,,,,,,0,1,Maison,115,7,AG,terrains d'agrément,PARC,Parc,1757,2.637712,48.531701
2019-1139322,2019-03-20,000001,Vente,283000,,,PRAIRIE DU MEE,B018,77350,77285,Le Mée-sur-Seine,77,,,77285000BX0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2634,2.637333,48.531323
2019-1139340,2019-03-22,000001,Vente,82000,17,,SQ FREDERIC PASSY,0218,77350,77285,Le Mée-sur-Seine,77,,,77285000BI0005,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.625368,48.543179
2019-1139340,2019-03-22,000001,Vente,82000,17,,SQ FREDERIC PASSY,0218,77350,77285,Le Mée-sur-Seine,77,,,77285000BI0005,,,13,48.01,,,,,,,,,1,2,Appartement,47,2,,,,,,2.625368,48.543179
2019-1139342,2019-03-18,000001,Vente,169000,60,,RUE JEAN ANTOINE HOUDON,0244,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0023,,,56,143.05,,,,,,,,,1,1,Maison,88,4,,,,,,2.627701,48.540435
2019-1139363,2019-03-22,000001,Vente,110000,598,,AV DE LA LIBERATION,0290,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0228,,,281,81.06,323,,,,,,,,2,2,Appartement,62,4,,,,,,2.641035,48.544868
2019-1139363,2019-03-22,000001,Vente,110000,9001,,RUE DE STRASBOURG,0410,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0228,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.641035,48.544868
2019-1139400,2019-03-25,000001,Vente,110000,108,,RUE JEAN ANTOINE HOUDON,0244,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0023,,,108,78.1,,,,,,,,,1,2,Appartement,78,3,,,,,,2.627701,48.540435
2019-1139400,2019-03-25,000001,Vente,110000,108,,RUE JEAN ANTOINE HOUDON,0244,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0023,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.627701,48.540435
2019-1139410,2019-03-29,000001,Vente,200000,324,,RTE DE BOISSISE,0050,77350,77285,Le Mée-sur-Seine,77,,,77285000BS0046,,,86,,,,,,,,,,1,1,Maison,101,5,,,,,,2.637544,48.541444
2019-1139420,2019-03-27,000001,Vente,115000,225,,CHE DES PRAILLONS,0380,77350,77285,Le Mée-sur-Seine,77,,,77285000BX0029,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,2450,2.634865,48.530209
2019-1139431,2019-01-17,000001,Adjudication,46000,219,,AV DE LA RESISTANCE,0412,77350,77285,Le Mée-sur-Seine,77,,,77285000BI0076,,,1155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.625337,48.540229
2019-1139431,2019-01-17,000001,Adjudication,46000,219,,AV DE LA RESISTANCE,0412,77350,77285,Le Mée-sur-Seine,77,,,77285000BI0076,,,1082,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.625337,48.540229
2019-1139445,2019-03-25,000001,Vente,297000,44,,LES OSIERES,B014,77350,77285,Le Mée-sur-Seine,77,,,77285000BL0228,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,501,2.625709,48.534905
2019-1139461,2019-03-20,000001,Vente,199500,109,,ALL DE LA BRUYERE,0058,77350,77285,Le Mée-sur-Seine,77,,,77285000BE0144,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,198,2.62457,48.547089
2019-1139461,2019-03-20,000001,Vente,199500,,,LES REGALS,B020,77350,77285,Le Mée-sur-Seine,77,,,77285000BE0170,,3,,,,,,,,,,,0,,,,,,,,,,2.624717,48.546984
2019-1139482,2019-03-28,000001,Vente,78625,75,,SQ RONSARD,0407,77350,77285,Le Mée-sur-Seine,77,,,77285000BH0231,,,25,56.82,,,,,,,,,1,2,Appartement,49,2,,,,,,2.625063,48.543725
2019-1139482,2019-03-28,000001,Vente,78625,9001,,RUE DU PRE RIGOT,0385,77350,77285,Le Mée-sur-Seine,77,,,77285000BH0231,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.625063,48.543725
2019-1139488,2019-03-18,000001,Vente,87000,116,,SQ AUGUSTE RODIN,0032,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0001,,,308,68.15,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2019-1139488,2019-03-18,000001,Vente,87000,9001,,ALL JEAN BAPTISTE CARPEAUX,0247,77350,77285,Le Mée-sur-Seine,77,,,77285000BK0001,,,1213,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1139508,2019-03-18,000001,Vente,40000,377,,RUE DE L EGLISE,0190,77350,77285,Le Mée-sur-Seine,77,,,77285000BX0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.630476,48.532461
2019-1139512,2019-03-28,000001,Vente,72000,678,,AV DE BIR HAKEIM,0040,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0122,,,134,47.79,,,,,,,,,1,2,Appartement,53,2,,,,,,2.645366,48.542418
2019-1139512,2019-03-28,000001,Vente,72000,678,,AV DE BIR HAKEIM,0040,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0122,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645366,48.542418
2019-1139512,2019-03-28,000001,Vente,72000,678,,AV DE BIR HAKEIM,0040,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0122,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645366,48.542418
2019-1139512,2019-03-28,000001,Vente,72000,,,AV DU CDT L HERMINIER,0110,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0156,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.645257,48.543197
2019-1139512,2019-03-28,000001,Vente,72000,9006,,AV DE BIR HAKEIM,0040,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,260,2.645213,48.543045
2019-1139512,2019-03-28,000001,Vente,72000,,,LA HAUTE BORNE,B009,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0169,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.645748,48.542317
2019-1139535,2019-03-29,000001,Vente,150000,,,LES REGALS,B020,77350,77285,Le Mée-sur-Seine,77,,,77285000BE0157,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.625259,48.547153
2019-1139535,2019-03-29,000001,Vente,150000,118,,ALL DE LA BRUYERE,0058,77350,77285,Le Mée-sur-Seine,77,,,77285000BE0187,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,23,2.625162,48.54723
2019-1139535,2019-03-29,000001,Vente,150000,,,LES REGALS,B020,77350,77285,Le Mée-sur-Seine,77,,,77285000BE0188,,2,,,,,,,,,,,0,,,,,,,,,,2.625194,48.547226
2019-1139545,2019-04-01,000001,Vente en l'état futur d'achèvement,169000,219,,AV DE LA RESISTANCE,0412,77350,77285,Le Mée-sur-Seine,77,,,77285000BI0076,,,1039,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.625337,48.540229
2019-1139545,2019-04-01,000001,Vente en l'état futur d'achèvement,169000,219,,AV DE LA RESISTANCE,0412,77350,77285,Le Mée-sur-Seine,77,,,77285000BI0076,,,1188,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.625337,48.540229
2019-1139545,2019-04-01,000001,Vente en l'état futur d'achèvement,169000,219,,AV DE LA RESISTANCE,0412,77350,77285,Le Mée-sur-Seine,77,,,77285000BI0076,,,1119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.625337,48.540229
2019-1139560,2019-04-04,000001,Vente,6600000,,,RUE DU PARC,0350,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0224,,,,,,,,,,,,,0,,,,,S,sols,,,693,2.645398,48.546382
2019-1139560,2019-04-04,000001,Vente,6600000,,,RUE DU PARC,0350,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0226,,,,,,,,,,,,,0,,,,,S,sols,,,777,2.646117,48.54622
2019-1139560,2019-04-04,000001,Vente,6600000,,,PLAINE DU MARCHE MARAIS,B017,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0240,,,,,,,,,,,,,0,,,,,S,sols,,,830,2.644982,48.547846
2019-1139560,2019-04-04,000001,Vente,6600000,41,,AV DE CORBEIL,0120,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,S,sols,,,336,2.644695,48.547317
2019-1139560,2019-04-04,000001,Vente,6600000,,,PLAINE DU MARCHE MARAIS,B017,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0242,,,,,,,,,,,,,0,,,,,S,sols,,,485,2.644558,48.547073
2019-1139608,2019-04-03,000001,Vente,285000,350,,RUE CHAPU,0070,77350,77285,Le Mée-sur-Seine,77,,,77285000BV0235,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,415,2.641732,48.537868
2019-1139632,2019-04-03,000001,Vente,63000,678,,AV DE BIR HAKEIM,0040,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0122,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645366,48.542418
2019-1139632,2019-04-03,000001,Vente,63000,678,,AV DE BIR HAKEIM,0040,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0122,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.645366,48.542418
2019-1139632,2019-04-03,000001,Vente,63000,678,,AV DE BIR HAKEIM,0040,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0122,,,107,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.645366,48.542418
2019-1139632,2019-04-03,000001,Vente,63000,,,AV DU CDT L HERMINIER,0110,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0156,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.645257,48.543197
2019-1139632,2019-04-03,000001,Vente,63000,9006,,AV DE BIR HAKEIM,0040,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,260,2.645213,48.543045
2019-1139632,2019-04-03,000001,Vente,63000,,,LA HAUTE BORNE,B009,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0169,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.645748,48.542317
2019-1139642,2019-04-04,000001,Vente,198000,43,,ALL DE LA ROCADE,0405,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0174,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,277,2.640671,48.547091
2019-1139643,2019-04-04,000001,Vente,93100,9001,,ALL DE PLEIN CIEL,0375,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0056,,,4794,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.643663,48.547782
2019-1139643,2019-04-04,000001,Vente,93100,9001,,ALL DE PLEIN CIEL,0375,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0056,,,4793,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.643663,48.547782
2019-1139643,2019-04-04,000001,Vente,93100,120,,ALL DE PLEIN CIEL,0375,77350,77285,Le Mée-sur-Seine,77,,,77285000BP0056,,,4050,75.92,4322,,,,,,,,2,2,Appartement,85,4,,,,,,2.643663,48.547782
2019-1139710,2019-04-10,000001,Vente,135000,,,AV DE LA LIBERATION,0290,77350,77285,Le Mée-sur-Seine,77,,,77285000BR0088,,,,,,,,,,,,,0,,,,,S,sols,,,445,2.641429,48.54187