id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186914,2020-02-07,000001,Echange,24500,,,LES GAZELLES,B031,15100,15237,Tiviers,15,,,15237000ZE0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,39406,3.154475,45.047728
2020-186914,2020-02-07,000001,Echange,24500,,,LES GAZELLES,B031,15100,15237,Tiviers,15,,,15237000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,2663,3.154475,45.047728
2020-186914,2020-02-07,000001,Echange,24500,,,LES GAZELLES,B031,15100,15237,Tiviers,15,,,15237000ZE0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,856,3.154475,45.047728
2020-187909,2020-06-20,000001,Vente,18368,,,PUY DE GAY,B054,15100,15237,Tiviers,15,,,15237000ZI0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,245,3.203786,45.085774
2020-187909,2020-06-20,000001,Vente,18368,,,PUY DE GAY,B054,15100,15237,Tiviers,15,,,15237000ZI0042,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.203786,45.085774
2020-187909,2020-06-20,000001,Vente,18368,,,PUY DE GAY,B054,15100,15237,Tiviers,15,,,15237000ZI0042,,,,,,,,,,,,,0,,,,,J,jardins,,,457,3.203786,45.085774
2020-187909,2020-06-20,000001,Vente,18368,,,PUY DE GAY,B054,15100,15237,Tiviers,15,,,15237000ZI0043,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.203481,45.085697
2020-187909,2020-06-20,000001,Vente,18368,,,PUY DE GAY,B054,15100,15237,Tiviers,15,,,15237000ZI0045,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.203494,45.085824
2020-187909,2020-06-20,000001,Vente,18368,4,,LA CHAUMETTE,B019,15100,15237,Tiviers,15,,,15237000ZI0095,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,31,3.203401,45.085824
2020-188209,2020-08-13,000001,Vente,370000,,,BOIS DE LA CURE,B005,15100,15237,Tiviers,15,,,152370000B0254,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3620,3.160652,45.070268
2020-188209,2020-08-13,000001,Vente,370000,,,BOIS DES TROMPETTES,B007,15100,15237,Tiviers,15,,,152370000C0002,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5950,3.162872,45.064997
2020-188209,2020-08-13,000001,Vente,370000,,,CISTROU,B020,15100,15237,Tiviers,15,,,152370000C0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8900,3.18301,45.061682
2020-188209,2020-08-13,000001,Vente,370000,,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,152370000C0282,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.160859,45.055737
2020-188209,2020-08-13,000001,Vente,370000,,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,152370000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,12259,3.161711,45.055621
2020-188209,2020-08-13,000001,Vente,370000,,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,152370000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,24518,3.161711,45.055621
2020-188209,2020-08-13,000001,Vente,370000,,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,152370000C0284,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3520,3.160517,45.056351
2020-188209,2020-08-13,000001,Vente,370000,,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,152370000C0284,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.160517,45.056351
2020-188209,2020-08-13,000001,Vente,370000,,,LES SOUCHOUX,B068,15100,15237,Tiviers,15,,,152370000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,40890,3.15854,45.050669
2020-188209,2020-08-13,000001,Vente,370000,,,LES SOUCHOUX,B068,15100,15237,Tiviers,15,,,152370000C0357,,,,,,,,,,,,,0,,,,,P,prés,,,83600,3.16122,45.050555
2020-188209,2020-08-13,000001,Vente,370000,,,LES SOUCHOUX,B068,15100,15237,Tiviers,15,,,152370000C0358,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28366,3.16204,45.049958
2020-188209,2020-08-13,000001,Vente,370000,,,LES SOUCHOUX,B068,15100,15237,Tiviers,15,,,152370000C0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33484,3.16204,45.049958
2020-188209,2020-08-13,000001,Vente,370000,,,LES SOUCHOUX,B068,15100,15237,Tiviers,15,,,152370000C0359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15280,3.161569,45.048765
2020-188209,2020-08-13,000001,Vente,370000,,,SUQUET,B070,15100,15237,Tiviers,15,,,15237000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,8650,3.157588,45.056032
2020-188209,2020-08-13,000001,Vente,370000,,,SUQUET,B070,15100,15237,Tiviers,15,,,15237000ZD0002,,,,,,,,,,,,,0,,,,,L,landes,,,800,3.157588,45.056032
2020-188209,2020-08-13,000001,Vente,370000,,,SUQUET,B070,15100,15237,Tiviers,15,,,15237000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,24977,3.157588,45.056032
2020-188209,2020-08-13,000001,Vente,370000,,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,15237000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,9976,3.158249,45.055743
2020-188209,2020-08-13,000001,Vente,370000,,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,15237000ZD0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2864,3.158249,45.055743
2020-188209,2020-08-13,000001,Vente,370000,,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,15237000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,2599,3.158249,45.055743
2020-188209,2020-08-13,000001,Vente,370000,1,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,15237000ZD0012,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1580,3.160384,45.055914
2020-188209,2020-08-13,000001,Vente,370000,1,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,15237000ZD0012,,,,,,,,,,,,,0,1,Maison,180,5,L,landes,,,1248,3.160384,45.055914
2020-188209,2020-08-13,000001,Vente,370000,,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,15237000ZD0013,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.160168,45.055613
2020-188209,2020-08-13,000001,Vente,370000,,,LES GARDES,B030,15100,15237,Tiviers,15,,,15237000ZD0037,,,,,,,,,,,,,0,,,,,P,prés,,,15135,3.16721,45.055157
2020-188209,2020-08-13,000001,Vente,370000,,,LES GARDES,B030,15100,15237,Tiviers,15,,,15237000ZD0037,,,,,,,,,,,,,0,,,,,P,prés,,,1265,3.16721,45.055157
2020-188209,2020-08-13,000001,Vente,370000,,,LES GARDES,B030,15100,15237,Tiviers,15,,,15237000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,8750,3.16721,45.055157
2020-188209,2020-08-13,000001,Vente,370000,,,LES GARDES,B030,15100,15237,Tiviers,15,,,15237000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,9426,3.16721,45.055157
2020-188209,2020-08-13,000001,Vente,370000,,,LES GARDES,B030,15100,15237,Tiviers,15,,,15237000ZD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,3.16721,45.055157
2020-188209,2020-08-13,000001,Vente,370000,,,LES GARDES,B030,15100,15237,Tiviers,15,,,15237000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,23015,3.16721,45.055157
2020-188209,2020-08-13,000001,Vente,370000,,,LA BARRAQUE HAUTE,B003,15100,15237,Tiviers,15,,,15237000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,2623,3.165445,45.051763
2020-188209,2020-08-13,000001,Vente,370000,,,LA BARRAQUE HAUTE,B003,15100,15237,Tiviers,15,,,15237000ZD0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4977,3.160638,45.051983
2020-188209,2020-08-13,000001,Vente,370000,,,LA BARRAQUE HAUTE,B003,15100,15237,Tiviers,15,,,15237000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,28310,3.160638,45.051983
2020-188209,2020-08-13,000001,Vente,370000,,,LA BARRAQUE HAUTE,B003,15100,15237,Tiviers,15,,,15237000ZD0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4976,3.160638,45.051983
2020-188209,2020-08-13,000001,Vente,370000,,,LA BARRAQUE BASSE,B002,15100,15237,Tiviers,15,,,15237000ZE0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,824,3.15662,45.048949
2020-188673,2020-09-16,000001,Vente,7000,,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,15237000ZD0011,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.160185,45.055397
2020-188673,2020-09-16,000001,Vente,7000,,,LA PLANTADE,B050,15100,15237,Tiviers,15,,,15237000ZD0011,,,,,,,,,,,,,0,,,,,J,jardins,,,209,3.160185,45.055397
2020-189801,2020-12-19,000002,Vente,9000,,,LE BOURG,B010,15100,15237,Tiviers,15,,,15237000ZC0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1988,3.160872,45.059023
