siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300468,00018,21530046800018,O,1983-03-01,02,2018,,2020-10-19T12:18:00,true,4,,25,,PL,BUARET,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.513594,47.922357,0.79,housenumber,25 Place Buaret 53170 Le Buret,53046_0015_00025,G,25 PLACE BUARET,
215300468,00026,21530046800026,O,1983-12-21,01,2018,,2020-08-25T10:17:40,false,4,,9,,PL,BUARET,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE E LEBLAY RPI,,,,85.10Z,NAFRev2,N,-0.514069,47.922111,0.78,housenumber,9 Place Buaret 53170 Le Buret,53046_0015_00009,G,9 PLACE BUARET,
215300468,00034,21530046800034,O,1998-01-01,NN,,,2018-09-21T15:16:30,false,4,MAIRIE,25,,PL,BUARET,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.513594,47.922357,0.79,housenumber,25 Place Buaret 53170 Le Buret,53046_0015_00025,G,25 PLACE BUARET,
215300468,00042,21530046800042,O,1999-12-25,NN,,,2013-10-05T12:37:49,false,3,MAIRIE,25,,PL,BUARET,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.513594,47.922357,0.79,housenumber,25 Place Buaret 53170 Le Buret,53046_0015_00025,G,25 PLACE BUARET,
255300402,00013,25530040200013,O,1983-03-01,01,2018,,2020-08-25T10:20:28,true,3,MAIRIE,25,,PL,BUARET,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.513594,47.922357,0.79,housenumber,25 Place Buaret 53170 Le Buret,53046_0015_00025,G,25 PLACE BUARET,
255300402,00021,25530040200021,O,1995-12-25,NN,,,2013-05-18T02:19:44,false,2,MAIRIE,25,,PL,BUARET,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES BEAUMONT LE BURET,,,,49.39A,NAFRev2,N,-0.513594,47.922357,0.79,housenumber,25 Place Buaret 53170 Le Buret,53046_0015_00025,G,25 PLACE BUARET,
265302091,00011,26530209100011,O,1983-03-01,NN,,,2010-06-26T03:11:46,true,3,MAIRIE,25,,PL,BUARET,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.513594,47.922357,0.79,housenumber,25 Place Buaret 53170 Le Buret,53046_0015_00025,G,25 PLACE BUARET,
295300784,00010,29530078400010,O,,NN,,,2006-11-25T09:10:48,true,1,,,,,HOTEL DE VILLE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300348174,00016,30034817400016,O,,,,,,true,1,,,,,LE BOURG,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302157599,00028,30215759900028,O,1989-01-01,NN,,,2008-01-04T19:18:52,true,3,,,,,LA GRANDE MAISON,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
302169842,00010,30216984200010,O,,,,,,true,1,,,,,,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302646682,00021,30264668200021,O,1980-01-01,NN,,,2008-11-07T00:18:38,false,3,,,,,LES LORIERES,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,N,-0.513503,47.922508,0.54,street,Rue des Lavandières 53170 Le Buret,53046_0025,G,RUE DES LAVANDIERES,
302646682,00039,30264668200039,O,2005-01-01,,,,2014-07-08T00:11:49,true,3,,13,,RUE,DES LAVANDIERES,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,-0.510403,47.922377,0.93,housenumber,13 Rue des Lavandières 53170 Le Buret,53046_0025_00013,G,13 RUE DES LAVANDIERES,
304815640,00012,30481564000012,O,1900-01-01,NN,,,2008-01-04T19:32:27,true,3,,,,,ECOLE PUBLIQUE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
305854408,00039,30585440800039,O,1976-06-01,NN,,,2008-11-07T00:21:35,true,3,,,,,ZONE ARTISANALE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,45.1A,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306346891,00014,30634689100014,O,1900-01-01,NN,,,2008-01-04T19:41:29,true,3,,,,,,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307059238,00013,30705923800013,O,1900-01-01,NN,,,2008-01-04T19:45:11,true,3,,,,,MAIRIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309660256,00012,30966025600012,O,,,,,,true,1,,,,,,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1978-03-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
311713499,00011,31171349900011,O,,,,,,true,1,,,,PL,DE L'EGLISE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
316483254,00025,31648325400025,O,,NN,,,,true,1,,,,,BOURG,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1985-02-05,F,,,,,87.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318642766,00089,31864276600089,O,2005-11-15,NN,,,2012-05-05T01:24:39,false,4,,8,,RUE,DES LAVANDIERES,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2010-01-01,F,VLS EVENTS,,,,90.02Z,NAFRev2,O,-0.511417,47.921908,0.93,housenumber,8 Rue des Lavandières 53170 Le Buret,53046_0025_00008,G,8 RUE DES LAVANDIERES,
318642766,00097,31864276600097,O,2010-01-01,00,2018,,2020-08-25T10:27:52,true,4,,,,,ZONE ARTISANALE LA MARCHANDIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2018-12-31,F,KREASON EVENEMENT,,,,90.02Z,NAFRev2,O,,,0,,,,,,
323865113,00050,32386511300050,O,2005-04-01,,,,2021-02-23T10:47:06,true,2,,,,,LE GRAND DIGEON,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.480343,47.907222,0.93,locality,Le Grand Digeon 53170 Le Buret,53046_b029,G,LE GRAND DIGEON,
326611258,00012,32661125800012,O,1983-01-01,NN,,,,false,3,,,,,LES HAUTES FORGES,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.324578,45.9751671,0.78,poi.cycleway,Chemin des Hautes Forges (Piste cyclable) Saint-Georges-d'Oléron,https://osm.org/way/69777805,G,,
327186490,00014,32718649000014,O,,NN,,,,true,1,,,,,BOURG,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327463915,00014,32746391500014,O,1983-04-18,NN,,,,true,1,,,,,LA LORIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,-1.4597591,47.4883412,0.89,poi.residential,La Lorière (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4430482,G,,
339784837,00058,33978483700058,O,2018-02-22,,,,2021-02-23T10:55:56,true,1,,1,,RLE,DU VERGER,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,CLD,46.90Z,NAFRev2,N,-0.514475,47.92215,0.82,housenumber,1 Ruelle du Verger 53170 Le Buret,53046_0060_00001,G,1 RUELLE DU VERGER,
342542065,00012,34254206500012,O,,NN,,,,true,1,,,,,LA POMMERAIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4A,NAF1993,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
343459988,00014,34345998800014,O,1988-01-01,NN,,,2007-01-18T09:24:49,true,3,,,,,LES HUAUDIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-0.513503,47.922508,0.41,street,Rue des Lavandières 53170 Le Buret,53046_0025,G,RUE DES LAVANDIERES,
343548970,00015,34354897000015,O,1988-01-05,NN,,,2008-01-04T22:16:49,true,3,,,,,MAIRIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343719126,00017,34371912600017,O,1988-01-01,NN,,,2011-01-26T06:08:20,true,4,,,,,LA BOUCHARDIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,0.637303,47.7348943,0.9,poi.track,La Bouchardière (Chemin) Tréhet,https://osm.org/way/197669520,G,,
343892188,00016,34389218800016,O,,NN,,,,true,1,,,,,LA MARTINIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
348172669,00015,34817266900015,O,,NN,,,2006-11-25T10:57:04,true,1,,,,,LE BOURG,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351001425,00013,35100142500013,O,1988-10-01,NN,,,2012-11-12T10:18:06,true,7,,,,,LA RIVERAIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.42Z,NAFRev2,N,-0.511583,47.933061,0.84,locality,La Grande Riveraie 53170 Le Buret,53046_b032,G,LA GRANDE RIVERAIE,
352332712,00012,35233271200012,O,1989-10-01,NN,,,,true,1,,,,,LA ROUSSELIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.2680918,47.183431,0.9,poi.track,La Rousselière (Chemin) Orbigny,https://osm.org/way/248624059,G,,
353121619,00012,35312161900012,O,,NN,,,,true,1,,,,,LA RIVERAIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,-0.511583,47.933061,0.84,locality,La Grande Riveraie 53170 Le Buret,53046_b032,G,LA GRANDE RIVERAIE,
353671969,00015,35367196900015,O,,,,,,true,1,,,,,ZONE ARTISANALE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,36.1G,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
381377696,00012,38137769600012,O,1991-02-14,NN,,,2011-04-28T00:47:28,false,4,,,,,LA MAISON NEUVE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2J,NAF1993,N,-0.486186,47.917116,0.93,locality,La Maison Neuve 53170 Le Buret,53046_b045,G,LA MAISON NEUVE,
381377696,00020,38137769600020,O,2005-10-01,,,,2008-05-22T13:45:15,true,2,LA MAISON NEUVE,,,,LA MAISON NEUVE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,01.1A,NAFRev1,N,-0.486186,47.917116,0.93,locality,La Maison Neuve 53170 Le Buret,53046_b045,G,LA MAISON NEUVE,
381675214,00013,38167521400013,O,1991-02-01,NN,,,2014-06-14T00:30:15,false,5,,,,,LE PLESSIS,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,01.50Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
381675214,00021,38167521400021,O,2012-07-15,NN,,,2021-02-23T11:10:05,true,1,,,,,LA CLOSERIE DE MARIETTE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,01.42Z,NAFRev2,N,5.7160801,45.2122452,0.79,poi.track,Chemin de la Closerie de la Martinette Saint-Martin-le-Vinoux,https://osm.org/way/248072511,G,,
381790823,00011,38179082300011,O,1991-04-01,NN,,,2014-07-08T01:06:14,false,6,,,,,BOURG,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.61Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382786812,00018,38278681200018,O,,NN,,,,true,1,,,,,LA BLETTERIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,01.3Z,NAF1993,N,0.3139025,46.486301,0.88,poi.footway,Passage de la Bletterie (Chemin piéton) Iteuil,https://osm.org/way/137725148,G,,
385040811,00023,38504081100023,O,1992-02-29,,,,,false,3,,,,,BEAUMONT,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.3601065,43.2954153,0.9,poi.park,Parc Beaumont Pau,https://osm.org/way/30845664,G,,
391016458,00013,39101645800013,O,,NN,,,,true,1,,,,,LE SOUCHERAY,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.49333,47.928289,0.42,locality,Touche Fermee 53170 Le Buret,53046_b074,G,TOUCHE FERMEE,
391603420,00012,39160342000012,O,1993-05-01,NN,,,2018-09-29T12:19:19,true,3,,,,,LA TISONNIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.3650341,47.5264643,0.89,poi.residential,La Tisonnière (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4431033,G,,
392954863,00016,39295486300016,O,1992-01-01,NN,,,,true,1,,,,,LA QUETTERIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.3C,NAF1993,N,-0.505256,47.910789,0.43,locality,La Grande Fourmonderie 53170 Le Buret,53046_b030,G,LA GRANDE FOURMONDERIE,
393302609,00028,39330260900028,O,2000-05-01,NN,,,2008-01-05T00:14:36,false,3,,,,,ZONE ARTISANALE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
393903471,00018,39390347100018,O,1993-01-22,NN,,,2006-11-25T12:20:41,true,3,CHEMIN DE LA DUCRAIE,,,,LE BOURG,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394524862,00015,39452486200015,O,1994-02-01,NN,,,2006-10-28T02:10:56,true,3,,,,,LA RIVERAIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,-0.511583,47.933061,0.84,locality,La Grande Riveraie 53170 Le Buret,53046_b032,G,LA GRANDE RIVERAIE,
398087460,00018,39808746000018,O,1994-07-01,NN,,,2016-01-12T08:44:39,true,4,,,,,LE SOUCHERET,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.49333,47.928289,0.56,locality,Touche Fermee 53170 Le Buret,53046_b074,G,TOUCHE FERMEE,
399939842,00015,39993984200015,O,1995-01-30,NN,,,,true,1,,,,,LA PAGERIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,51.6G,NAF1993,O,-0.0792718,47.6406911,0.89,poi.stream,Ruisseau de la Pagerie Baugé-en-Anjou,https://osm.org/way/363747069,G,,
400171484,00019,40017148400019,O,1995-01-30,NN,,,2006-11-25T12:47:19,true,1,,,,,LA PAGERIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,74.1J,NAF1993,N,-0.0792718,47.6406911,0.89,poi.stream,Ruisseau de la Pagerie Baugé-en-Anjou,https://osm.org/way/363747069,G,,
401148085,00012,40114808500012,O,,NN,,,,true,1,,,,,LAUNET,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,-0.4875736,43.8976435,0.88,poi.doctors,Launet - Légiste (Docteurs) Mont-de-Marsan,https://osm.org/node/2641834806,G,,
401471842,00021,40147184200021,O,1998-07-01,,,,2017-02-22T14:10:59,false,3,,,,,ZONE ARTISANALE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,36.1E,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
403230295,00020,40323029500020,O,2012-02-01,00,2018,3312ZA,2020-08-25T10:35:20,false,2,,2,,RUE,DES LAVANDIERES,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,33.12Z,NAFRev2,O,-0.512997,47.922485,0.93,housenumber,2 Rue des Lavandières 53170 Le Buret,53046_0025_00002,G,2 RUE DES LAVANDIERES,
403611825,00015,40361182500015,O,1995-11-17,NN,,,2009-10-15T14:01:26,true,5,,,,,MAIRIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404331787,00014,40433178700014,O,1979-12-06,NN,,,2008-01-04T20:39:02,true,3,,,,,,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404340879,00018,40434087900018,O,1972-01-01,NN,,,2006-10-28T03:20:41,true,3,,,,,LA BADOIRIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.505256,47.910789,0.4,locality,La Grande Fourmonderie 53170 Le Buret,53046_b030,G,LA GRANDE FOURMONDERIE,
404472318,00017,40447231800017,O,1977-10-01,NN,,,2013-11-21T11:16:13,true,5,,,,,LA HOUDAIRIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,-0.505256,47.910789,0.37,locality,La Grande Fourmonderie 53170 Le Buret,53046_b030,G,LA GRANDE FOURMONDERIE,
404473860,00017,40447386000017,O,1971-09-01,NN,,,,true,1,,,,,LAUNAY,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
404688954,00019,40468895400019,O,1992-05-01,NN,,,,true,3,,,,,LA MASSIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.3667572,47.7347847,0.89,poi.track,Chemin de la Massière Luceau,https://osm.org/way/267713650,G,,
404705584,00013,40470558400013,O,1979-01-01,NN,,,2016-04-26T03:45:53,true,4,,,,,BEL AIR,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.47Z,NAFRev2,N,-0.528121,47.924889,0.93,locality,Bel Air 53170 Le Buret,53046_b007,G,BEL AIR,
404735961,00017,40473596100017,O,1973-01-01,NN,,,,true,1,,,,,LA TOUCHE FERMEE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.49333,47.928289,0.79,locality,Touche Fermee 53170 Le Buret,53046_b074,G,TOUCHE FERMEE,
404736431,00010,40473643100010,O,1977-09-01,NN,,,,true,1,,,,,LA VENANDIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-0.513503,47.922508,0.47,street,Rue des Lavandières 53170 Le Buret,53046_0025,G,RUE DES LAVANDIERES,
404815607,00019,40481560700019,O,1982-01-01,NN,,,,true,1,,,,,LA CHASSEPAILLLERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2G,NAF1993,N,-0.511772,47.918861,0.83,locality,La Haute Chassepaillere 53170 Le Buret,53046_b035,G,LA HAUTE CHASSEPAILLERE,
404848814,00012,40484881400012,O,1971-09-01,NN,,,,true,1,,,,,LA COUTARDIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,0.2639957,47.8520543,0.89,poi.track,Chemin de la Coutardière Écommoy,https://osm.org/way/25884223,G,,
405370933,00013,40537093300013,O,1976-01-01,NN,,,,true,1,,,,,LA CLEMAILLERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,-0.513156,47.919519,0.57,locality,La Basse Chasse Paillere 53170 Le Buret,53046_b006,G,LA BASSE CHASSE PAILLERE,
407700020,00016,40770002000016,O,1982-01-01,,,,,true,1,,,,,LES LAURIERES,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,01.3Z,NAF1993,N,5.4117619,43.3282939,0.82,poi.residential,Les Lauriers (Zone résidentielle) Marseille,https://osm.org/way/335908399,G,,
407703438,00017,40770343800017,O,1995-01-01,,,,2008-09-23T14:53:16,true,4,,,,,LE BOIS FOUQUERAY,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.499353,47.91414,0.58,locality,Le Bois Foucrais 53170 Le Buret,53046_b011,G,LE BOIS FOUCRAIS,
408508901,00019,40850890100019,O,1977-05-16,NN,,,2016-01-27T05:14:55,true,3,,,,,MAIRIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408598977,00010,40859897700010,O,1996-07-01,NN,,,2008-11-08T01:20:30,false,3,,,,,ZONE ARTISANALE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,28.6D,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
408815579,00011,40881557900011,O,1996-07-01,NN,,,2006-11-25T15:18:33,false,4,,,,,ZONE ARTISANALE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1998-07-01,F,GERANT SARL AFFUTECH,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
409724077,00014,40972407700014,O,1987-01-01,NN,,,2015-03-11T08:33:49,true,4,,,,,LA DUCRAIS,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2015-02-14,F,,,,,86.90F,NAFRev2,N,-0.515172,47.922105,0.75,street,Chemin de la Ducraie 53170 Le Buret,53046_0020,G,CHEMIN DE LA DUCRAIE,
409973898,00011,40997389800011,O,1987-01-01,NN,,,2008-06-26T06:14:07,true,4,,,,,LA CLOSERIE DE MARIETTE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,5.7160801,45.2122452,0.79,poi.track,Chemin de la Closerie de la Martinette Saint-Martin-le-Vinoux,https://osm.org/way/248072511,G,,
411052277,00018,41105227700018,O,1987-12-31,NN,,,2008-01-04T21:52:52,true,3,,,,,LA POMMERAIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.2751941,49.2476997,0.9,poi.hotel,Hôtel la Pommeraie Bénouville,https://osm.org/node/1700226257,G,,
411563489,00011,41156348900011,O,1997-04-01,NN,,,2008-11-08T01:25:24,true,4,,,,PL,DE L'EGLISE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,51.4S,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
411788029,00014,41178802900014,O,,,,,,true,1,,,,,LE BOURG,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,85.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412974271,00014,41297427100014,O,1997-06-26,NN,,,2020-07-22T03:42:49,true,3,,,,,LAUNAY,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
415209360,00015,41520936000015,O,1998-02-01,NN,,,2006-10-28T04:24:52,false,3,,,,,LA VENANDIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,-0.513503,47.922508,0.47,street,Rue des Lavandières 53170 Le Buret,53046_0025,G,RUE DES LAVANDIERES,
415209360,00023,41520936000023,O,2004-10-31,NN,,,2009-08-02T05:15:50,true,5,,,,,LA MASSIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,01.47Z,NAFRev2,N,0.3667572,47.7347847,0.89,poi.track,Chemin de la Massière Luceau,https://osm.org/way/267713650,G,,
415226570,00018,41522657000018,O,1998-01-01,,,,,true,1,,,,,LA BADOIRIE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-0.505256,47.910789,0.4,locality,La Grande Fourmonderie 53170 Le Buret,53046_b030,G,LA GRANDE FOURMONDERIE,
418203097,00013,41820309700013,O,1998-04-01,NN,,,2007-04-02T12:50:16,true,3,,,,,LA LORIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,01.2A,NAFRev1,N,-1.4597591,47.4883412,0.89,poi.residential,La Lorière (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4430482,G,,
418686473,00012,41868647300012,O,1998-04-01,NN,,,2012-03-20T05:19:51,true,4,,,,,LA MAISON NEUVE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-0.486186,47.917116,0.93,locality,La Maison Neuve 53170 Le Buret,53046_b045,G,LA MAISON NEUVE,
420152936,00027,42015293600027,O,1999-01-01,NN,,,,false,4,,,,,LA TISONNIERE,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,-1.3650341,47.5264643,0.89,poi.residential,La Tisonnière (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4431033,G,,
420684250,00012,42068425000012,O,1998-10-01,,,,,true,3,,25,,RUE,DES LAVANDIERES,53170,LE BURET,,,53046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.508459,47.922572,0.93,housenumber,25 Rue des Lavandières 53170 Le Buret,53046_0025_00025,G,25 RUE DES LAVANDIERES,