id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-951764,2019-01-23,000001,Vente,117900,15,,RUE VIEILLE ROUTE D ISSOIRE,0240,63114,63121,Coudes,63,,,63121000AD0038,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,111,3.210887,45.614204
2019-951768,2019-01-21,000001,Vente,60000,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,167,3.210149,45.618626
2019-951768,2019-01-21,000001,Vente,60000,10,,PAS DU PONT,0175,63114,63121,Coudes,63,,,63121000AC0312,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,53,3.209606,45.615219
2019-951768,2019-01-21,000001,Vente,60000,10,B,PAS DU PONT,0175,63114,63121,Coudes,63,,,63121000AC0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.209532,45.615206
2019-951935,2019-02-22,000001,Vente,58500,10,,RUE DE TEYRAS GRANDVAL,0225,63114,63121,Coudes,63,,,63121000AC0176,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,62,3.20798,45.614903
2019-951956,2019-02-14,000001,Vente,50000,20,,AV JEAN JAURES,0120,63114,63121,Coudes,63,,,63121000AC0649,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,3.207973,45.614252
2019-951977,2019-01-17,000001,Adjudication,82000,12,,RUE DE TEYRAS GRANDVAL,0225,63114,63121,Coudes,63,,,63121000AC0177,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,272,3.208025,45.614999
2019-951977,2019-01-17,000001,Adjudication,82000,12,,RUE DE TEYRAS GRANDVAL,0225,63114,63121,Coudes,63,,,63121000AC0177,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,272,3.208025,45.614999
2019-952046,2019-03-07,000001,Vente,150,,,SUR LA ROCHE,B052,63114,63121,Coudes,63,,,63121000AD0192,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.211772,45.611225
2019-952112,2019-03-21,000001,Vente,14090.5,,,LES GRAVES,B034,63114,63121,Coudes,63,,,63121000ZC0154,,,,,,,,,,,,,0,,,,,T,terres,,,15370,3.217361,45.606807
2019-952112,2019-03-21,000001,Vente,14090.5,,,TEIRAT,B059,63114,63121,Coudes,63,,,63121000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,17650,3.193367,45.608451
2019-952134,2019-03-30,000001,Vente,55000,5,,RUE SAINT VERNY,0205,63114,63121,Coudes,63,,,63121000AC0339,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,28,3.209342,45.615013
2019-952208,2019-04-11,000001,Vente,13,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.208073,45.617671
2019-952209,2019-04-15,000001,Vente,150,,,SUR LA ROCHE,B052,63114,63121,Coudes,63,,,63121000AD0195,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.211276,45.61131
2019-952209,2019-04-15,000001,Vente,150,,,SUR LA ROCHE,B052,63114,63121,Coudes,63,,,63121000AD0197,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.211251,45.611298
2019-952211,2019-04-23,000001,Vente,13,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0255,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.207141,45.61708
2019-952212,2019-04-23,000001,Vente,33,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.207393,45.617116
2019-952301,2019-04-26,000001,Vente,155000,3,,CHE SOUS LA ROCHE,0218,63114,63121,Coudes,63,,,63121000AD0204,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,478,3.210531,45.609465
2019-952301,2019-04-26,000001,Vente,155000,3,,CHE SOUS LA ROCHE,0218,63114,63121,Coudes,63,,,63121000AD0204,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,478,3.210531,45.609465
2019-952301,2019-04-26,000001,Vente,155000,3,,CHE SOUS LA ROCHE,0218,63114,63121,Coudes,63,,,63121000AD0204,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,3.210531,45.609465
2019-952301,2019-04-26,000001,Vente,155000,3,,CHE SOUS LA ROCHE,0218,63114,63121,Coudes,63,,,63121000AD0204,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,3.210531,45.609465
2019-952360,2019-05-07,000001,Vente,265000,9001,,CHE DE BATEL,0029,63114,63121,Coudes,63,,,63121000ZC0370,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,820,3.209597,45.608403
2019-952360,2019-05-07,000001,Vente,265000,9001,,CHE DE BATEL,0029,63114,63121,Coudes,63,,,63121000ZC0370,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,3.209597,45.608403
2019-952366,2019-04-30,000001,Vente,335000,,,LES SOUCHES,B056,63114,63121,Coudes,63,,,63121000AH0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,367,3.204978,45.610201
2019-952366,2019-04-30,000001,Vente,335000,,,LA RIBEYRE,B050,63114,63121,Coudes,63,,,63121000AI0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,112,3.202491,45.609284
2019-952366,2019-04-30,000001,Vente,335000,,,LA RIBEYRE,B050,63114,63121,Coudes,63,,,63121000AI0191,,,,,,,,,,,,,0,,,,,P,prés,,,254,3.202135,45.60731
2019-952366,2019-04-30,000001,Vente,335000,5005,,BEAUVEZEIX,B003,63114,63121,Coudes,63,,,63121000AK0179,,,,,,,,,,,,,0,1,Maison,120,4,VI,vignes,,,3948,3.193416,45.604316
2019-952366,2019-04-30,000001,Vente,335000,5005,,BEAUVEZEIX,B003,63114,63121,Coudes,63,,,63121000AK0179,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,18124,3.193416,45.604316
2019-952366,2019-04-30,000001,Vente,335000,5005,,BEAUVEZEIX,B003,63114,63121,Coudes,63,,,63121000AK0179,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2573,3.193416,45.604316
2019-952366,2019-04-30,000001,Vente,335000,5005,,BEAUVEZEIX,B003,63114,63121,Coudes,63,,,63121000AK0179,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,8289,3.193416,45.604316
2019-952366,2019-04-30,000001,Vente,335000,5005,,BEAUVEZEIX,B003,63114,63121,Coudes,63,,,63121000AK0179,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,560,3.193416,45.604316
2019-952366,2019-04-30,000001,Vente,335000,5005,,BEAUVEZEIX,B003,63114,63121,Coudes,63,,,63121000AK0179,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,6152,3.193416,45.604316
2019-952366,2019-04-30,000001,Vente,335000,,,BEAUVEZEIX,B003,63114,63121,Coudes,63,,,63121000AK0181,,,,,,,,,,,,,0,,,,,S,sols,,,281,3.194834,45.603987
2019-952366,2019-04-30,000001,Vente,335000,,,BEAUVEZEIX,B003,63114,63121,Coudes,63,,,63121000AK0182,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.194205,45.603037
2019-952366,2019-04-30,000001,Vente,335000,,,BEAUVEZEIX,B003,63114,63121,Coudes,63,,,63121000AK0182,,,,,,,,,,,,,0,,,,,P,prés,,,24885,3.194205,45.603037
2019-952416,2019-05-27,000001,Vente,186000,,,SUR LA ROCHE,B052,63114,63121,Coudes,63,,,63121000AD0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1096,3.210277,45.609787
2019-952416,2019-05-27,000001,Vente,186000,,,SUR LA ROCHE,B052,63114,63121,Coudes,63,,,63121000AD0205,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.210277,45.609787
2019-952511,2019-05-28,000001,Vente,250500,20,,LOT DES VERGERS,A006,63114,63121,Coudes,63,,,63121000AI0346,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,803,3.200029,45.606542
2019-952512,2019-06-03,000001,Vente,135000,,,CHE DE LA RONZIERE,0190,63114,63121,Coudes,63,,,63121000AD0201,,,,,,,,,,,,,0,,,,,P,prés,,,889,3.208897,45.609482
2019-952512,2019-06-03,000001,Vente,135000,,,LA GAZELLE,B030,63114,63121,Coudes,63,,,63121000AD0202,,,,,,,,,,,,,0,,,,,P,prés,,,733,3.209343,45.609592
2019-952556,2019-06-21,000001,Vente,125800,1,,RUE SOULIGOUX,0042,63114,63121,Coudes,63,,,63121000AC0386,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,56,3.208921,45.615011
2019-952587,2019-06-20,000001,Vente,7000,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0111,,,,,,,,,,,,,0,,,,,T,terres,,,155,3.208869,45.616995
2019-952587,2019-06-20,000001,Vente,7000,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,95,3.20907,45.616962
2019-952587,2019-06-20,000001,Vente,7000,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.20898,45.616894
2019-952587,2019-06-20,000001,Vente,7000,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0113,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.20898,45.616894
2019-952589,2019-06-20,000001,Echange,7000,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0115,,,,,,,,,,,,,0,,,,,J,jardins,,,319,3.209129,45.616732
2019-952589,2019-06-20,000002,Echange,7000,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0111,,,,,,,,,,,,,0,,,,,T,terres,,,155,3.208869,45.616995
2019-952589,2019-06-20,000002,Echange,7000,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,95,3.20907,45.616962
2019-952589,2019-06-20,000002,Echange,7000,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.20898,45.616894
2019-952589,2019-06-20,000002,Echange,7000,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0113,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.20898,45.616894
2019-952643,2019-06-14,000001,Vente,191000,4,T,CHE DE LA RONZIERE,0190,63114,63121,Coudes,63,,,63121000ZC0420,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,472,3.208423,45.60998
2019-952643,2019-06-14,000001,Vente,191000,,,LA GAZELLE,B030,63114,63121,Coudes,63,,,63121000ZC0422,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.208391,45.609946
2019-952685,2019-06-14,000002,Vente,5000,35,B,RUE DE TEYRAS GRANDVAL,0225,63114,63121,Coudes,63,,,63121000AC0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,3.207553,45.615606
2019-952689,2019-06-19,000001,Vente,324000,,,LA GARENNE,B028,63114,63121,Coudes,63,,,63121000AK0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3331,3.195409,45.607373
2019-952689,2019-06-19,000001,Vente,324000,,,LA GARENNE,B028,63114,63121,Coudes,63,,,63121000AK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18313,3.194981,45.606264
2019-952689,2019-06-19,000001,Vente,324000,5002,,LA GARENNE,B028,63114,63121,Coudes,63,,,63121000AK0005,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,443,3.194715,45.605273
2019-952689,2019-06-19,000001,Vente,324000,,,BEAUVEZEIX,B003,63114,63121,Coudes,63,,,63121000AK0095,,,,,,,,,,,,,0,,,,,L,landes,,,500,3.195167,45.60545
2019-952689,2019-06-19,000001,Vente,324000,5002,A,LA GARENNE,B028,63114,63121,Coudes,63,,,63121000AK0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,3.195035,45.604976
2019-952689,2019-06-19,000001,Vente,324000,5002,A,LA GARENNE,B028,63114,63121,Coudes,63,,,63121000AK0177,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8795,3.195035,45.604976
2019-952689,2019-06-19,000001,Vente,324000,5002,A,LA GARENNE,B028,63114,63121,Coudes,63,,,63121000AK0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.195035,45.604976
2019-952689,2019-06-19,000001,Vente,324000,5002,A,LA GARENNE,B028,63114,63121,Coudes,63,,,63121000AK0177,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,814,3.195035,45.604976
2019-952689,2019-06-19,000001,Vente,324000,,,BEAUVEZEIX,B003,63114,63121,Coudes,63,,,63121000AK0178,,,,,,,,,,,,,0,,,,,P,prés,,,374,3.19574,45.604614
2019-952694,2019-06-20,000001,Vente,79000,,,SUR LA ROCHE,B052,63114,63121,Coudes,63,,,63121000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.212226,45.611464
2019-952694,2019-06-20,000001,Vente,79000,,,SUR LA ROCHE,B052,63114,63121,Coudes,63,,,63121000AD0186,,,,,,,,,,,,,0,,,,,T,terres,,,1168,3.212295,45.61137
2019-952839,2019-07-08,000001,Vente,173000,7,,RUE DU PONT,0176,63114,63121,Coudes,63,,,63121000AC0347,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,116,3.209648,45.614723
2019-952839,2019-07-08,000001,Vente,173000,7,,RUE DU PONT,0176,63114,63121,Coudes,63,,,63121000AC0347,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,116,3.209648,45.614723
2019-952839,2019-07-08,000001,Vente,173000,7,,RUE DU PONT,0176,63114,63121,Coudes,63,,,63121000AC0347,,,,,,,,,,,,,0,2,Appartement,144,4,S,sols,,,116,3.209648,45.614723
2019-952839,2019-07-08,000001,Vente,173000,7,,RUE DU PONT,0176,63114,63121,Coudes,63,,,63121000AC0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,116,3.209648,45.614723
2019-952860,2019-07-12,000001,Vente,201430,9002,,CHE DE BATEL,0029,63114,63121,Coudes,63,,,63121000ZC0380,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,801,3.209071,45.608093
2019-952902,2019-07-24,000001,Vente,206250,26,,LOT LES TERRASSES DE POUMARET,A007,63114,63121,Coudes,63,,,63121000ZC0469,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,629,3.21084,45.609265
2019-953032,2019-08-17,000001,Vente,97000,,,CHAMP LA REINE,B009,63114,63121,Coudes,63,,,63121000AC0731,,,,,,,,,,,,,0,,,,,L,landes,,,23,3.205596,45.615644
2019-953032,2019-08-17,000001,Vente,97000,4,,IMP DE LA SOURCE,0063,63114,63121,Coudes,63,,,63121000AC0751,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,375,3.205543,45.61574
2019-953108,2019-09-14,000001,Vente,175000,22,,LOT DES VERGERS,A006,63114,63121,Coudes,63,,,63121000AI0349,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,799,3.200608,45.606548
2019-953109,2019-09-17,000001,Vente,1377,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,459,3.209512,45.619007
2019-953241,2019-09-13,000001,Vente,215000,8,,AV DE LA LIBERATION,0135,63114,63121,Coudes,63,,,63121000AD0208,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,443,3.210812,45.613077
2019-953251,2019-06-17,000002,Vente,112600,1,B,CHE DU MOULIN,0147,63114,63121,Coudes,63,,,63121000AI0382,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.202436,45.606365
2019-953251,2019-06-17,000002,Vente,112600,1,B,CHE DU MOULIN,0147,63114,63121,Coudes,63,,,63121000AI0382,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.202436,45.606365
2019-953251,2019-06-17,000002,Vente,112600,1,B,CHE DU MOULIN,0147,63114,63121,Coudes,63,,,63121000AI0382,,,,,,,,,,,,,0,2,Appartement,59,2,,,,,,3.202436,45.606365
2019-953368,2019-10-02,000001,Vente,2500,,,LE GAZON,B031,63114,63121,Coudes,63,,,63121000AB0176,,,,,,,,,,,,,0,,,,,T,terres,,,497,3.209624,45.618542
2019-953373,2019-10-18,000001,Vente,30000,11,,RUE BAPTISTE REVERDY,0020,63114,63121,Coudes,63,,,63121000AC0196,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,145,3.208273,45.615228
2019-953373,2019-10-18,000001,Vente,30000,11,B,RUE BAPTISTE REVERDY,0020,63114,63121,Coudes,63,,,63121000AC0199,,1,,,,,,,,,,,0,,,,,,,,,,3.208309,45.615301
2019-953536,2019-10-30,000001,Vente,160700,7,,RTE DE CHAMPEIX,0040,63114,63121,Coudes,63,,,63121000AH0291,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1431,3.202856,45.61166
2019-953547,2019-11-06,000001,Vente,81790,12,,PAS DU PONT,0175,63114,63121,Coudes,63,,,63121000AC0314,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,69,3.20943,45.6152
2019-953547,2019-11-06,000001,Vente,81790,14,,PAS DU PONT,0175,63114,63121,Coudes,63,,,63121000AC0332,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,43,3.209354,45.615224
2019-953705,2019-12-13,000001,Vente,48550,2,,IMP 1ERE IMP SOULIGOUX,0213,63114,63121,Coudes,63,,,63121000AC0403,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,26,3.208611,45.614919
2019-953752,2019-12-20,000001,Vente,200000,26,,RTE DE CHAMPEIX,0040,63114,63121,Coudes,63,,,63121000AI0016,,,,,,,,,,,,,0,1,Maison,150,4,L,landes,,,653,3.200971,45.609766
2019-953752,2019-12-20,000001,Vente,200000,26,,RTE DE CHAMPEIX,0040,63114,63121,Coudes,63,,,63121000AI0016,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,799,3.200971,45.609766
2019-953752,2019-12-20,000001,Vente,200000,26,,RTE DE CHAMPEIX,0040,63114,63121,Coudes,63,,,63121000AI0016,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1089,3.200971,45.609766
2019-953806,2019-12-23,000001,Vente,115300,5,,AV DE LA LIBERATION,0135,63114,63121,Coudes,63,,,63121000AD0041,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,561,3.211623,45.6131
