id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-272000,2020-01-06,000001,Vente,760,,,LES JARTES,B055,24310,24042,Biras,24,,,240420000D0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,800,0.650552,45.270344
2020-272000,2020-01-06,000001,Vente,760,,,LES JARTES,B055,24310,24042,Biras,24,,,240420000D0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,411,0.650406,45.270155
2020-272000,2020-01-06,000001,Vente,760,,,LES JARTES,B055,24310,24042,Biras,24,,,240420000D0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,479,0.65084,45.269948
2020-272000,2020-01-06,000001,Vente,760,,,LES JARTES,B055,24310,24042,Biras,24,,,240420000D0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,210,0.651031,45.270214
2020-272111,2020-01-22,000001,Vente,15000,,,LE GRAND CLOS DU TREUIL,B049,24310,24042,Biras,24,,,240420000F1535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1263,0.661385,45.292532
2020-272111,2020-01-22,000001,Vente,15000,,,LE GRAND CLOS DU TREUIL,B049,24310,24042,Biras,24,,,240420000F1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,0.661033,45.292461
2020-272111,2020-01-22,000001,Vente,15000,,,DU RIZ,B087,24310,24042,Biras,24,,,240420000F1545,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.661853,45.293001
2020-272658,2020-02-24,000001,Vente,2000,,,BOIS DE LA VERGNE,B008,24310,24042,Biras,24,,,240420000E0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,120,0.64483,45.27847
2020-272658,2020-02-24,000001,Vente,2000,,,BOIS DE LA VERGNE,B008,24310,24042,Biras,24,,,240420000E0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,90,0.64471,45.278601
2020-272658,2020-02-24,000001,Vente,2000,,,BOIS DE LA VERGNE,B008,24310,24042,Biras,24,,,240420000E0988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,0.644642,45.278659
2020-272659,2020-02-24,000001,Vente,500,,,BOIS DE LA VERGNE,B008,24310,24042,Biras,24,,,240420000E1152,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,74,0.644602,45.278704
2020-272660,2020-02-24,000002,Vente,21500,,,BOIS DE LA VERGNE,B008,24310,24042,Biras,24,,,240420000E1149,,,,,,,,,,,,,0,,,,,T,terres,,,1527,0.644489,45.278475
2020-272682,2020-02-27,000001,Vente,1500,,,LA LOUBE,B062,24310,24042,Biras,24,,,240420000D0097,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.662255,45.269442
2020-272682,2020-02-27,000001,Vente,1500,,,LA LOUBE,B062,24310,24042,Biras,24,,,240420000D0636,,,,,,,,,,,,,0,,,,,T,terres,,,528,0.661127,45.269476
2020-272682,2020-02-27,000001,Vente,1500,,,LA LOUBE,B062,24310,24042,Biras,24,,,240420000D0636,,,,,,,,,,,,,0,,,,,S,sols,,,527,0.661127,45.269476
2020-272682,2020-02-27,000001,Vente,1500,,,LA LOUBE,B062,24310,24042,Biras,24,,,240420000D0638,,,,,,,,,,,,,0,,,,,P,prés,,,615,0.661357,45.269745
2020-272682,2020-02-27,000001,Vente,1500,,,LA LOUBE,B062,24310,24042,Biras,24,,,240420000D0638,,,,,,,,,,,,,0,,,,,P,prés,,,615,0.661357,45.269745
2020-272682,2020-02-27,000001,Vente,1500,,,LA LOUBE,B062,24310,24042,Biras,24,,,240420000D0642,,,,,,,,,,,,,0,,,,,T,terres,,,1715,0.661417,45.269944
2020-272703,2020-02-25,000001,Vente,156660,9037,,LE BOURG,B009,24310,24042,Biras,24,,,240420000E1073,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,PARC,Parc,1098,0.639526,45.286382
2020-272703,2020-02-25,000001,Vente,156660,9037,,LE BOURG,B009,24310,24042,Biras,24,,,240420000E1073,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,800,0.639526,45.286382
2020-272716,2020-03-04,000001,Vente,4300,,,LAS COUYALAS,B059,24310,24042,Biras,24,,,240420000F0005,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4560,0.671124,45.303252
2020-272975,2020-01-31,000001,Vente,15000,,,LE BIGAS,B007,24310,24042,Biras,24,,,240420000F1499,,,,,,,,,,,,,0,,,,,T,terres,,,1899,0.639879,45.288659
2020-272977,2020-01-31,000001,Vente,15000,,,LE BIGAS,B007,24310,24042,Biras,24,,,240420000F1500,,,,,,,,,,,,,0,,,,,T,terres,,,1788,0.640104,45.28841
2020-273062,2020-04-30,000001,Vente,873,,,LE BOURG,B009,24310,24042,Biras,24,,,240420000E1160,,,,,,,,,,,,,0,,,,,P,prés,,,873,0.63676,45.286545
2020-273063,2020-04-30,000001,Vente,3940,,,LE BOURG,B009,24310,24042,Biras,24,,,240420000E1082,,,,,,,,,,,,,0,,,,,T,terres,,,2665,0.63655,45.287109
2020-273063,2020-04-30,000001,Vente,3940,,,LE BOURG,B009,24310,24042,Biras,24,,,240420000E1133,,,,,,,,,,,,,0,,,,,P,prés,,,805,0.6367,45.286772
2020-273063,2020-04-30,000001,Vente,3940,,,LE BOURG,B009,24310,24042,Biras,24,,,240420000E1157,,,,,,,,,,,,,0,,,,,P,prés,,,470,0.637041,45.286902
2020-273064,2020-04-30,000001,Vente,837,,,LE BOURG,B009,24310,24042,Biras,24,,,240420000E1159,,,,,,,,,,,,,0,,,,,P,prés,,,837,0.637253,45.286664
2020-273065,2020-04-30,000001,Vente,479,,,LE BOURG,B009,24310,24042,Biras,24,,,240420000E1158,,,,,,,,,,,,,0,,,,,P,prés,,,479,0.637353,45.286891
2020-273239,2020-05-11,000001,Vente,5000,,,LARGERIE NORD,B057,24310,24042,Biras,24,,,240420000E0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,810,0.642251,45.299965
2020-273239,2020-05-11,000001,Vente,5000,,,LARGERIE NORD,B057,24310,24042,Biras,24,,,240420000E0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1820,0.641914,45.300819
2020-273239,2020-05-11,000001,Vente,5000,,,LARGERIE NORD,B057,24310,24042,Biras,24,,,240420000E0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1820,0.641914,45.300819
2020-273239,2020-05-11,000001,Vente,5000,,,LARGERIE NORD,B057,24310,24042,Biras,24,,,240420000E0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1820,0.641914,45.300819
2020-273239,2020-05-11,000001,Vente,5000,,,LARGERIE NORD,B057,24310,24042,Biras,24,,,240420000E0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,833,0.640782,45.299272
2020-273239,2020-05-11,000001,Vente,5000,9029,,LARGERIE NORD,B057,24310,24042,Biras,24,,,240420000E0792,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1285,0.641546,45.299586
2020-273239,2020-05-11,000001,Vente,5000,9029,,LARGERIE NORD,B057,24310,24042,Biras,24,,,240420000E0792,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9380,0.641546,45.299586
2020-273239,2020-05-11,000001,Vente,5000,,,LARGERIE NORD,B057,24310,24042,Biras,24,,,240420000E0793,,,,,,,,,,,,,0,,,,,T,terres,,,1071,0.641426,45.300242
2020-273239,2020-05-11,000001,Vente,5000,,,LARGERIE NORD,B057,24310,24042,Biras,24,,,240420000E0793,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,0.641426,45.300242
2020-273239,2020-05-11,000001,Vente,5000,,,LARGERIE NORD,B057,24310,24042,Biras,24,,,240420000E0794,,,,,,,,,,,,,0,,,,,T,terres,,,2074,0.641485,45.300446
2020-273239,2020-05-11,000001,Vente,5000,,,LARGERIE NORD,B057,24310,24042,Biras,24,,,240420000E0794,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,0.641485,45.300446
2020-273270,2020-05-20,000001,Vente,154600,9237,,LE GRAND CLOS DU TREUIL,B049,24310,24042,Biras,24,,,240420000F1521,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,834,0.660367,45.293784
2020-273270,2020-05-20,000001,Vente,154600,,,LE GRAND CLOS DU TREUIL,B049,24310,24042,Biras,24,,,240420000F1524,,,,,,,,,,,,,0,,,,,T,terres,,,241,0.660375,45.293908
2020-273270,2020-05-20,000001,Vente,154600,,,LE GRAND CLOS DU TREUIL,B049,24310,24042,Biras,24,,,240420000F1528,,,,,,,,,,,,,0,,,,,L,landes,,,194,0.660346,45.29385
2020-273564,2020-06-08,000001,Vente,175000,,,LE BIGAS,B007,24310,24042,Biras,24,,,240420000F0756,,,,,,,,,,,,,0,,,,,P,prés,,,675,0.642994,45.28835
2020-273564,2020-06-08,000001,Vente,175000,9001,,LE BIGAS,B007,24310,24042,Biras,24,,,240420000F0757,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,665,0.642834,45.288389
2020-273564,2020-06-08,000001,Vente,175000,,,LE BIGAS,B007,24310,24042,Biras,24,,,240420000F1350,,,,,,,,,,,,,0,,,,,T,terres,,,314,0.643103,45.288241
2020-273564,2020-06-08,000001,Vente,175000,,,LE BIGAS,B007,24310,24042,Biras,24,,,240420000F1353,,,,,,,,,,,,,0,,,,,P,prés,,,1342,0.642822,45.288051
2020-273564,2020-06-08,000001,Vente,175000,,,LE BIGAS,B007,24310,24042,Biras,24,,,240420000F1420,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,85,0.64278,45.288557
2020-273564,2020-06-08,000001,Vente,175000,,,LE BIGAS,B007,24310,24042,Biras,24,,,240420000F1422,,,,,,,,,,,,,0,,,,,P,prés,,,316,0.642605,45.288348
2020-273564,2020-06-08,000001,Vente,175000,,,LE BIGAS,B007,24310,24042,Biras,24,,,240420000F1424,,,,,,,,,,,,,0,,,,,T,terres,,,1061,0.642419,45.288095
2020-274045,2020-07-09,000001,Vente,15000,,,LE GRAND CLOS DU TREUIL,B049,24310,24042,Biras,24,,,240420000F1534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1187,0.66162,45.292896
2020-274045,2020-07-09,000001,Vente,15000,,,LE GRAND CLOS DU TREUIL,B049,24310,24042,Biras,24,,,240420000F1537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,0.6613,45.292798
2020-274045,2020-07-09,000001,Vente,15000,,,DU RIZ,B087,24310,24042,Biras,24,,,240420000F1544,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.661771,45.293009
2020-274149,2020-07-30,000001,Vente,25000,,,LA FONCLOSE,B039,24310,24042,Biras,24,,,240420000E1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1841,0.639913,45.284935
2020-274149,2020-07-30,000001,Vente,25000,,,LA FONCLOSE,B039,24310,24042,Biras,24,,,240420000E1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,0.639879,45.285133
2020-274931,2020-10-03,000001,Vente,150000,9025,,LA TUILERIE,B094,24310,24042,Biras,24,,,240420000D0617,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,2201,0.645393,45.267769
2020-274931,2020-10-03,000001,Vente,150000,9025,,LA TUILERIE,B094,24310,24042,Biras,24,,,240420000D0617,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,800,0.645393,45.267769
2020-275110,2020-10-13,000001,Vente,15000,,,LA TUILERIE,B094,24310,24042,Biras,24,,,240420000D0645,,,,,,,,,,,,,0,,,,,T,terres,,,706,0.645097,45.268305
2020-275110,2020-10-13,000001,Vente,15000,,,LA TUILERIE,B094,24310,24042,Biras,24,,,240420000D0646,,,,,,,,,,,,,0,,,,,T,terres,,,2386,0.64572,45.268338
2020-276018,2020-11-19,000001,Vente,2000,,,LA PETITE BURNIE,B075,24310,24042,Biras,24,,,240420000D0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,780,0.650486,45.26087
2020-276018,2020-11-19,000001,Vente,2000,,,LA PETITE BURNIE,B075,24310,24042,Biras,24,,,240420000D0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,814,0.649791,45.261209
2020-276018,2020-11-19,000001,Vente,2000,,,LA PETITE BURNIE,B075,24310,24042,Biras,24,,,240420000D0496,,,,,,,,,,,,,0,,,,,B,bois,,,542,0.649791,45.261209
2020-276018,2020-11-19,000001,Vente,2000,,,LA PETITE BURNIE,B075,24310,24042,Biras,24,,,240420000D0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1604,0.650688,45.260996
2020-276018,2020-11-19,000001,Vente,2000,,,LE GERVIER,B046,24310,24042,Biras,24,,,240420000D0529,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1498,0.648195,45.260649
2020-276018,2020-11-19,000001,Vente,2000,,,LE GERVIER,B046,24310,24042,Biras,24,,,240420000D0531,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7632,0.648865,45.26043
2020-276018,2020-11-19,000001,Vente,2000,,,LE GERVIER,B046,24310,24042,Biras,24,,,240420000D0533,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2237,0.649663,45.26072
2020-276018,2020-11-19,000001,Vente,2000,,,LA PETITE BURNIE,B075,24310,24042,Biras,24,,,240420000D0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1635,0.65025,45.260778
2020-276018,2020-11-19,000001,Vente,2000,,,LA PETITE BURNIE,B075,24310,24042,Biras,24,,,240420000D0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,170,0.650904,45.260785
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0820,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2483,0.645621,45.292092
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0824,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1272,0.645293,45.292201
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0828,,,,,,,,,,,,,0,,,,,T,terres,,,1264,0.644887,45.292467
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,949,0.644908,45.29267
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,815,0.64473,45.292879
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0831,,,,,,,,,,,,,0,,,,,T,terres,,,1040,0.644396,45.292633
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0835,,,,,,,,,,,,,0,,,,,T,terres,,,3800,0.644031,45.293438
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0835,,,,,,,,,,,,,0,,,,,T,terres,,,3800,0.644031,45.293438
2020-278114,2020-12-30,000001,Vente,265000,44,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0836,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,520,0.643927,45.293902
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0837,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.643965,45.29403
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0837,,,,,,,,,,,,,0,,,,,P,prés,,,3060,0.643965,45.29403
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0838,,,,,,,,,,,,,0,,,,,T,terres,,,4860,0.645044,45.293242
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2016,0.645661,45.292648
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0841,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5516,0.645862,45.293125
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2340,0.646501,45.29278
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1025,0.646791,45.293043
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2103,0.646049,45.293636
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1064,0.645394,45.29388
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5830,0.64491,45.293856
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0856,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.644788,45.294291
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,660,0.644142,45.294453
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1619,0.646258,45.293626
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2303,0.646224,45.293911
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,385,0.646465,45.293799
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,234,0.646603,45.29378
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0863,,,,,,,,,,,,,0,,,,,L,landes,,,1683,0.646785,45.294009
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1160,0.647543,45.293856
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2910,0.648313,45.294547
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F1291,,,,,,,,,,,,,0,,,,,T,terres,,,250,0.644381,45.294484
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F1292,,,,,,,,,,,,,0,,,,,T,terres,,,984,0.645466,45.294183
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F1294,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,315,0.646093,45.29416
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F1302,,,,,,,,,,,,,0,,,,,L,landes,,,1118,0.645764,45.292431
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F1304,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1055,0.645742,45.292332
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F1411,,,,,,,,,,,,,0,,,,,P,prés,,,499,0.646859,45.293454
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F1413,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1693,0.646981,45.293723
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F1414,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8232,0.647663,45.294592
2020-278114,2020-12-30,000001,Vente,265000,,,LES BARRIERES SUD,B004,24310,24042,Biras,24,,,240420000F1497,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.647978,45.294076
2020-278286,2020-05-22,000001,Vente,277750,61,,LA GUIBAUDIE,B051,24310,24042,Biras,24,,,240420000A0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.623354,45.302963
2020-278286,2020-05-22,000001,Vente,277750,61,,LA GUIBAUDIE,B051,24310,24042,Biras,24,,,240420000A0141,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,800,0.623354,45.302963
2020-278286,2020-05-22,000001,Vente,277750,61,,LA GUIBAUDIE,B051,24310,24042,Biras,24,,,240420000A0141,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1420,0.623354,45.302963
2020-278286,2020-05-22,000001,Vente,277750,61,,LA GUIBAUDIE,B051,24310,24042,Biras,24,,,240420000A0141,,,,,,,,,,,,,0,1,Maison,195,5,P,prés,,,1420,0.623354,45.302963
2020-278286,2020-05-22,000001,Vente,277750,,,LA GUIBAUDIE,B051,24310,24042,Biras,24,,,240420000A0142,,,,,,,,,,,,,0,,,,,S,sols,,,1958,0.623146,45.303259
2020-278286,2020-05-22,000001,Vente,277750,,,LA GUIBAUDIE,B051,24310,24042,Biras,24,,,240420000A0155,,,,,,,,,,,,,0,,,,,S,sols,,,273,0.622784,45.303281
