id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050237,2019-01-29,000001,Vente,2650,,,MONTCORBIER,B155,71110,71071,Céron,71,,,710710000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.938693,46.292693
2019-1050237,2019-01-29,000001,Vente,2650,,,MONTCORBIER,B155,71110,71071,Céron,71,,,710710000A0322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6234,3.938693,46.292693
2019-1050237,2019-01-29,000001,Vente,2650,,,MONTCORBIER,B155,71110,71071,Céron,71,,,710710000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,1452,3.939117,46.292432
2019-1050237,2019-01-29,000001,Vente,2650,5054,,MONTCORBIER,B155,71110,71071,Céron,71,,,710710000A0501,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1907,3.938886,46.293286
2019-1050237,2019-01-29,000001,Vente,2650,,,MONTCORBIER,B155,71110,71071,Céron,71,,,710710000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.938963,46.292225
2019-1050308,2019-01-30,000001,Vente,80000,,,LES CHARRIERS,B048,71110,71071,Céron,71,,,710710000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,640,3.949547,46.268264
2019-1050308,2019-01-30,000001,Vente,80000,,,LES CHARRIERS,B048,71110,71071,Céron,71,,,710710000C0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,762,3.949711,46.268134
2019-1050308,2019-01-30,000001,Vente,80000,5133,,LES CHARRIERS,B048,71110,71071,Céron,71,,,710710000C0070,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,797,3.950091,46.268401
2019-1050308,2019-01-30,000001,Vente,80000,,,LES CHARRIERS,B048,71110,71071,Céron,71,,,710710000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,339,3.949733,46.268471
2019-1050308,2019-01-30,000001,Vente,80000,,,LES CHARRIERS,B048,71110,71071,Céron,71,,,710710000C0072,,,,,,,,,,,,,0,,,,,T,terres,,,307,3.950065,46.268594
2019-1050717,2019-04-17,000002,Vente,7000,,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,291,3.9448,46.282438
2019-1050995,2019-05-14,000001,Vente,3146.36,,,GERMANGES,B101,71110,71071,Céron,71,,,710710000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,5307,3.968718,46.297406
2019-1050995,2019-05-14,000001,Vente,3146.36,,,GERMANGES,B101,71110,71071,Céron,71,,,710710000B0118,,,,,,,,,,,,,0,,,,,P,prés,,,5930,3.969812,46.297259
2019-1051092,2019-06-14,000001,Vente,8500,5004,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.942518,46.281452
2019-1051181,2019-06-29,000001,Vente,104000,,,LES NOUES,B163,71110,71071,Céron,71,,,710710000F0127,,,,,,,,,,,,,0,,,,,P,prés,,,921,3.914286,46.283292
2019-1051181,2019-06-29,000001,Vente,104000,5041,,LES NOUES,B163,71110,71071,Céron,71,,,710710000F0128,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,584,3.914773,46.283396
2019-1051181,2019-06-29,000001,Vente,104000,,,LES NOUES,B163,71110,71071,Céron,71,,,710710000F0129,,,,,,,,,,,,,0,,,,,P,prés,,,5598,3.915309,46.283228
2019-1051181,2019-06-29,000001,Vente,104000,,,LES NOUES,B163,71110,71071,Céron,71,,,710710000F0129,,,,,,,,,,,,,0,,,,,P,prés,,,5599,3.915309,46.283228
2019-1051202,2019-06-12,000001,Vente,44000,,,LA RUE,B206,71110,71071,Céron,71,,,710710000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,5914,3.938434,46.295628
2019-1051202,2019-06-12,000001,Vente,44000,,,LA RUE,B206,71110,71071,Céron,71,,,710710000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,3830,3.941918,46.297864
2019-1051202,2019-06-12,000001,Vente,44000,,,LA RUE,B206,71110,71071,Céron,71,,,710710000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,3829,3.941918,46.297864
2019-1051202,2019-06-12,000001,Vente,44000,,,LA RUE,B206,71110,71071,Céron,71,,,710710000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,27610,3.941504,46.295865
2019-1051202,2019-06-12,000001,Vente,44000,,,LA RUE,B206,71110,71071,Céron,71,,,710710000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,27610,3.941504,46.295865
2019-1051289,2019-07-13,000001,Vente,84000,,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,556,3.942693,46.282654
2019-1051289,2019-07-13,000001,Vente,84000,5013,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0024,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,434,3.942925,46.282578
2019-1051367,2019-07-24,000002,Vente,1,,,LES PATINS,B169,71110,71071,Céron,71,,,71071000AC0223,,,,,,,,,,,,,0,,,,,T,terres,,,405,3.953318,46.276797
2019-1051537,2019-08-26,000001,Vente,122500,5152,,LE TRIBOULET,B223,71110,71071,Céron,71,,,710710000D0171,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,726,3.929781,46.265642
2019-1051663,2019-09-12,000001,Vente,91800,5059,,LA CROIX GALLAND,B075,71110,71071,Céron,71,,,710710000F0063,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1818,3.926191,46.295994
2019-1051737,2019-09-23,000001,Vente,132790,5079,,LES CHARNAYS,B047,71110,71071,Céron,71,,,710710000A0504,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1896,3.966697,46.302667
2019-1051845,2019-10-11,000001,Vente,134000,5006,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0013,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,489,3.942896,46.28195
2019-1051845,2019-10-11,000001,Vente,134000,5006,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,489,3.942896,46.28195
2019-1051845,2019-10-11,000001,Vente,134000,,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,302,3.94271,46.281844
2019-1052070,2019-10-29,000001,Vente,7000,5030,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.943497,46.28221
2019-1052100,2019-11-21,000001,Vente,443,,,LES RIVIERES,B201,71110,71071,Céron,71,,,710710000E0323,,,,,,,,,,,,,0,,,,,P,prés,,,2587,3.907154,46.260807
2019-1052213,2019-12-10,000001,Vente,33500,5034,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0070,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,54,3.943265,46.282104
2019-1052250,2019-11-26,000001,Vente,40000,,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,328,3.942269,46.282294
2019-1052250,2019-11-26,000001,Vente,40000,5009,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0019,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,562,3.942331,46.282395
2019-1052250,2019-11-26,000001,Vente,40000,5009,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0019,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,45,3.942331,46.282395
2019-1052250,2019-11-26,000001,Vente,40000,,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,308,3.942739,46.282258
2019-1052250,2019-11-26,000001,Vente,40000,,,LE BOURG,B031,71110,71071,Céron,71,,,71071000AB0085,,,,,,,,,,,,,0,,,,,P,prés,,,220,3.942265,46.282798
