id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-491588,2023-03-21,000001,Vente,27000,5155,,LES SOUCHES,B108,36150,36191,Saint-Florentin,36,,,36191000ZK0063,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1480,1.761919,47.092091
2023-491588,2023-03-21,000001,Vente,27000,5155,,LES SOUCHES,B108,36150,36191,Saint-Florentin,36,,,36191000ZK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,1.761919,47.092091
2023-491588,2023-03-21,000001,Vente,27000,5155,,LES SOUCHES,B108,36150,36191,Saint-Florentin,36,,,36191000ZK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,1.761919,47.092091
2023-491588,2023-03-21,000001,Vente,27000,5155,,LES SOUCHES,B108,36150,36191,Saint-Florentin,36,,,36191000ZK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,1.761919,47.092091
2023-493279,2023-07-18,000002,Vente,450,,,LE GRAND CHARNAY,B050,36150,36191,Saint-Florentin,36,,,36191000ZE0429,,,,,,,,,,,,,0,,,,,T,terres,,,373,1.802657,47.085277
2023-493530,2023-07-13,000001,Vente,132000,,,LE GUE-NODIN,B055,36150,36191,Saint-Florentin,36,,,361910000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.804396,47.074594
2023-493530,2023-07-13,000001,Vente,132000,,,LE GUE-NODIN,B055,36150,36191,Saint-Florentin,36,,,361910000B0691,,,,,,,,,,,,,0,,,,,J,jardins,,,965,1.804396,47.074594
2023-493530,2023-07-13,000001,Vente,132000,10,,RUE DE BOIS ROSIER,0150,36150,36191,Saint-Florentin,36,,,361910000B0971,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,416,1.804063,47.07463
2023-493530,2023-07-13,000001,Vente,132000,10,,RUE DE BOIS ROSIER,0150,36150,36191,Saint-Florentin,36,,,361910000B0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,1.804063,47.07463
2023-493535,2023-07-28,000001,Vente,215000,,,LE CARROIR ROGER,B024,36150,36191,Saint-Florentin,36,,,36191000ZK0096,,,,,,,,,,,,,0,,,,,T,terres,,,26548,1.771673,47.091032
2023-493535,2023-07-28,000001,Vente,215000,,,LE CARROIR ROGER,B024,36150,36191,Saint-Florentin,36,,,36191000ZK0096,,,,,,,,,,,,,0,,,,,P,prés,,,20000,1.771673,47.091032
2023-493793,2023-08-25,000001,Vente,100000,,,LES CHETIVES VIGNES,B035,36150,36191,Saint-Florentin,36,,,361910000B1270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,875,,
2023-493793,2023-08-25,000001,Vente,100000,6,,RTE DE FONTENAY,0220,36150,36191,Saint-Florentin,36,,,361910000B1273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,AG,terrains d'agrément,PARC,Parc,2773,,
2023-493793,2023-08-25,000001,Vente,100000,6,,RTE DE FONTENAY,0220,36150,36191,Saint-Florentin,36,,,361910000B1273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,1500,,
2023-493793,2023-08-25,000001,Vente,100000,,,LES CHETIVES VIGNES,B035,36150,36191,Saint-Florentin,36,,,361910000B1351,,,,,,,,,,,,,0,,,,,S,sols,,,223,,
2023-495291,2023-11-28,000001,Vente,50000,,,LE PRE COSI,B091,36150,36191,Saint-Florentin,36,,,36191000ZK0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40610,1.778269,47.092342
