siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003246,00011,21400324600011,O,1983-03-01,03,2019,,2021-10-27T08:08:19,true,3,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214003246,00029,21400324600029,O,1983-12-21,02,2019,,2021-10-27T08:08:19,false,3,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264003195,00015,26400319500015,O,1983-03-01,NN,,,2016-11-20T14:08:07,true,4,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300109998,00017,30010999800017,O,1900-01-01,NN,,,2010-04-18T03:19:57,true,5,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
306226408,00020,30622640800020,O,2007-05-10,,,9524ZZ,2015-06-18T04:29:30,true,3,,12,,ALL,DES TILLEULS,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.24Z,NAFRev2,N,-0.858549,43.783485,0.86,housenumber,12 Allée des Tilleuls 40380 Vicq-d'Auribat,40324_0085_00012,G,12 ALLEE DES TILLEULS,
309090934,00022,30909093400022,O,2014-06-11,,,,2018-04-17T16:02:01,true,2,,300,,RTE,DES BRUYERES,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32B,NAFRev2,N,-0.863894,43.779687,0.85,housenumber,300 Route des Bruyères 40380 Vicq-d'Auribat,40324_0030_00300,G,300 ROUTE DES BRUYERES,
312356157,00015,31235615700015,O,1978-01-01,NN,,,2008-01-04T20:14:44,true,3,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321621708,00015,32162170800015,O,1980-07-25,NN,,,2017-05-12T11:05:01,false,4,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321621716,00018,32162171600018,O,1980-07-25,NN,,,2008-03-21T04:19:22,true,4,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324674167,00048,32467416700048,O,,NN,,,,true,1,,,,,LE PASTE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,29.5E,NAF1993,N,,,0,,,,,,
331332528,00016,33133252800016,O,1984-10-01,NN,,,2006-10-27T02:10:31,false,3,,,,,MAISON CHA,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2G,NAFRev1,N,3.3015028,45.7488065,0.72,poi.community_centre,Salle des fêtes Chas,https://osm.org/node/4730493522,G,,
331711283,00019,33171128300019,O,1985-03-01,NN,,,2021-07-26T11:34:59,true,4,,,,,LA CARRASSE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,-0.857535,43.777412,0.32,street,Impasse des Pins 40380 Vicq-d'Auribat,40324_0075,G,IMPASSE DES PINS,
332615442,00016,33261544200016,O,1977-12-10,NN,,,2009-06-27T04:59:46,false,3,,,,,STICQ,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332615442,00024,33261544200024,O,2008-01-01,,,,2014-04-20T04:15:19,true,2,,671,,RTE,DE LA VALLEE D'AURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.47Z,NAFRev2,N,-0.8567,43.7849,0.88,housenumber,671 Route de la Vallée d’Aure 40380 Vicq-d'Auribat,40324_0015_00671,G,671 ROUTE DE LA VALLEE D AURE,
332634179,00011,33263417900011,O,,NN,,,,true,1,,,,,BORDENAVE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.2J,NAF1993,N,-0.5387383,42.9981062,0.89,poi,Pont de Bordenave Aydius,https://osm.org/way/51707877,G,,
338201445,00016,33820144500016,O,1986-07-02,NN,,,2008-11-07T00:57:12,false,3,,,,,BERDOT,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-0.861399,43.782786,0.91,street,Chemin de Berdot 40380 Vicq-d'Auribat,40324_0020,G,CHEMIN DE BERDOT,
340142827,00013,34014282700013,O,1987-01-01,NN,,,2007-01-18T09:23:17,true,3,,,,,PITOUT,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341138972,00011,34113897200011,O,1987-01-01,NN,,,2007-01-18T09:23:50,true,3,,,,LD,RENE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.854976,43.782412,0.31,street,Chemin de Pouydelanne 40380 Vicq-d'Auribat,40324_34ej3d,G,CHEMIN DE POUYDELANNE,
342891777,00019,34289177700019,O,1987-10-15,NN,,,2007-01-18T09:24:34,true,3,,,,,MAISON BATON,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.0867371,45.8527086,0.81,poi.community_centre,Espace Culturel et Sportif des Bâtonnes (Salle des fêtes) Dagneux,https://osm.org/way/429089566,G,,
349384479,00011,34938447900011,O,,NN,,,,true,1,,,,,AU BOURG,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.11,NAP,N,-0.85875,43.786671,0.31,street,Route de l’Adour 40380 Vicq-d'Auribat,40324_0010,G,ROUTE DE L ADOUR,
351568399,00015,35156839900015,O,,NN,,,,true,1,,,,,AU BOURG,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,15.8C,NAF1993,N,-0.85875,43.786671,0.31,street,Route de l’Adour 40380 Vicq-d'Auribat,40324_0010,G,ROUTE DE L ADOUR,
378482491,00065,37848249100065,O,2000-07-02,NN,,,2013-07-26T14:04:47,false,4,,239,,RTE,DES COTEAUX,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,-0.858953,43.783263,0.67,street,Route des Côteaux 40380 Vicq-d'Auribat,40324_0035,G,ROUTE DES COTEAUX,
379270176,00017,37927017600017,O,1990-09-07,NN,,,2020-06-16T03:52:13,true,3,,,,LD,LE VERGER,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
381005859,00016,38100585900016,O,1991-02-15,00,2018,,2020-08-25T10:18:02,false,6,,,,,MAISON GAMARDON,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
381005859,00024,38100585900024,O,2019-01-24,,,,2021-02-23T11:09:28,true,1,,81,,CHE,DE BROY,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,77.22Z,NAFRev2,N,-0.861159,43.786101,0.82,housenumber,81 Chemin de Broy 40380 Vicq-d'Auribat,40324_0025_00081,G,81 CHEMIN DE BROY,
384431391,00018,38443139100018,O,,NN,,,,true,1,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389223280,00014,38922328000014,O,1992-10-15,NN,,,,false,3,,,,,MAISON BATON,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,5.0867371,45.8527086,0.81,poi.community_centre,Espace Culturel et Sportif des Bâtonnes (Salle des fêtes) Dagneux,https://osm.org/way/429089566,G,,
389625542,00078,38962554200078,O,2000-12-14,NN,,,2011-06-28T04:35:16,false,4,,,,,AU BOURG,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,-0.85875,43.786671,0.31,street,Route de l’Adour 40380 Vicq-d'Auribat,40324_0010,G,ROUTE DE L ADOUR,
392186706,00017,39218670600017,O,1993-07-05,NN,,,2008-11-08T00:55:48,false,3,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1996-07-05,F,AU PAIN RETROUVE,,,,15.8C,NAF1993,N,,,0,,,,,,
393683016,00017,39368301600017,O,,,,,,true,1,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
399857192,00021,39985719200021,O,1999-10-25,NN,,,2015-03-25T11:24:13,false,5,,102,,CHE,DE BRAY,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.91B,NAFRev2,N,-0.860153,43.786421,0.66,housenumber,102 Chemin de Broy 40380 Vicq-d'Auribat,40324_0025_00102,G,102 CHEMIN DE BROY,
408193936,00023,40819393600023,O,2005-06-01,NN,,,2008-11-08T01:19:45,true,2,,415,,RTE,DE LA VALLEE D'AURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,45.4A,NAFRev1,N,-0.853539,43.784333,0.88,housenumber,415 Route de la Vallée d’Aure 40380 Vicq-d'Auribat,40324_0015_00415,G,415 ROUTE DE LA VALLEE D AURE,
412192817,00010,41219281700010,O,1997-05-22,,,,,true,1,,,,,AU BOURG,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1998-07-19,F,,,,,55.3A,NAF1993,N,-0.85875,43.786671,0.31,street,Route de l’Adour 40380 Vicq-d'Auribat,40324_0010,G,ROUTE DE L ADOUR,
413909557,00014,41390955700014,O,1971-09-01,,,,,true,1,,,,,PETIT BOMBET,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419684634,00019,41968463400019,O,1998-08-01,NN,,,2008-01-04T23:40:43,false,3,MAISON LES TILLEULS,521,,RTE,DE LA VALLEE D'AURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.854765,43.784525,0.88,housenumber,521 Route de la Vallée d’Aure 40380 Vicq-d'Auribat,40324_0015_00521,G,521 ROUTE DE LA VALLEE D AURE,
420233249,00010,42023324900010,O,1987-12-31,,,,,true,3,,,,,MENOY,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,5.5646342,47.5991716,0.73,poi.track,Chemin de Menoye Champlitte,https://osm.org/way/87518052,G,,
422748939,00010,42274893900010,O,1999-05-14,NN,,,2010-06-29T11:41:34,false,4,,190,,CHE,DE BERDOT,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,-0.861446,43.784003,0.83,housenumber,190 Chemin de Berdot 40380 Vicq-d'Auribat,40324_0020_00190,G,190 CHEMIN DE BERDOT,
422748939,00028,42274893900028,O,2002-04-15,NN,,,2017-05-04T01:40:17,false,4,,131,,CHE,DE BROY,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.61Z,NAFRev2,O,-0.860509,43.786587,0.83,housenumber,131 Chemin de Broy 40380 Vicq-d'Auribat,40324_0025_00131,G,131 CHEMIN DE BROY,
422748939,00036,42274893900036,O,2010-02-01,,,,2016-09-03T12:02:12,false,1,,131,,CHE,DE BROY,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,-0.860509,43.786587,0.83,housenumber,131 Chemin de Broy 40380 Vicq-d'Auribat,40324_0025_00131,G,131 CHEMIN DE BROY,
423934470,00018,42393447000018,O,1999-07-29,NN,,,2020-01-27T09:13:29,true,4,,600,,CHE,DE BERDOT,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.20B,NAFRev2,N,-0.861962,43.780449,0.83,housenumber,600 Chemin de Berdot 40380 Vicq-d'Auribat,40324_0020_00600,G,600 CHEMIN DE BERDOT,
424249068,00018,42424906800018,O,1999-10-01,NN,,,2011-01-16T05:59:47,true,4,,,,,MENOY,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.5646342,47.5991716,0.73,poi.track,Chemin de Menoye Champlitte,https://osm.org/way/87518052,G,,
425161833,00016,42516183300016,O,1980-08-01,NN,,,2008-03-12T12:43:36,true,4,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425163433,00013,42516343300013,O,1993-07-05,NN,,,,true,3,BETAN,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425197555,00013,42519755500013,O,1968-01-01,NN,,,2007-04-01T06:15:36,true,3,,,,,CANTON,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.3290428,45.696025,0.89,poi.cafe,Café du Canton Cognac,https://osm.org/node/792988252,G,,
430543033,00012,43054303300012,O,,NN,,,,true,1,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
444432728,00012,44443272800012,O,2002-11-26,NN,,,2019-01-25T04:08:55,true,3,,60,,RTE,DES COTEAUX,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.858652,43.784563,0.85,housenumber,60 Route des Côteaux 40380 Vicq-d'Auribat,40324_0035_00060,G,60 ROUTE DES COTEAUX,
449765544,00019,44976554400019,O,2003-08-04,NN,,,2009-07-05T11:52:46,false,4,,289,,RTE,DES COTEAUX,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,15.8C,NAFRev1,O,-0.859023,43.782693,0.85,housenumber,289 Route des Côteaux 40380 Vicq-d'Auribat,40324_0035_00289,G,289 ROUTE DES COTEAUX,
481689891,00028,48168989100028,O,2007-10-15,,,4321AB,2019-07-24T03:52:01,true,5,MAISON MARNE,,,RTE,DE LA VALLEE D AURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2019-07-31,F,BYRNE RENOVATION,,,,43.21A,NAFRev2,N,-0.857086,43.784949,0.87,street,Route de la Vallée d’Aure 40380 Vicq-d'Auribat,40324_0015,G,ROUTE DE LA VALLEE D AURE,
482626769,00012,48262676900012,O,2005-05-29,,,,2008-01-05T21:50:06,true,2,,12,,ALL,DES TILLEULS,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.858549,43.783485,0.86,housenumber,12 Allée des Tilleuls 40380 Vicq-d'Auribat,40324_0085_00012,G,12 ALLEE DES TILLEULS,
484735956,00019,48473595600019,O,2005-10-18,,,,2019-06-17T11:34:01,false,3,,12,,ALL,DES TILLEUILS,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.20B,NAFRev2,N,-0.858549,43.783485,0.73,housenumber,12 Allée des Tilleuls 40380 Vicq-d'Auribat,40324_0085_00012,G,12 ALLEE DES TILLEULS,
484735956,00027,48473595600027,O,2019-06-12,,,,2021-02-23T13:50:14,true,1,,259,,RTE,DES COTEAUX,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,68.20B,NAFRev2,N,-0.85897,43.78282,0.85,housenumber,259 Route des Côteaux 40380 Vicq-d'Auribat,40324_0035_00259,G,259 ROUTE DES COTEAUX,
491514444,00026,49151444400026,O,2007-02-01,,,,2021-02-23T13:57:52,true,2,,393,,RTE,DE LA VALLEE D'AURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.853218,43.784236,0.88,housenumber,393 Route de la Vallée d’Aure 40380 Vicq-d'Auribat,40324_0015_00393,G,393 ROUTE DE LA VALLEE D AURE,
494747025,00018,49474702500018,O,2006-01-01,,,,2008-01-05T05:18:10,true,2,LES TILLEULS,521,,RTE,DE LA VALLEE D'AURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.854765,43.784525,0.88,housenumber,521 Route de la Vallée d’Aure 40380 Vicq-d'Auribat,40324_0015_00521,G,521 ROUTE DE LA VALLEE D AURE,
494793185,00013,49479318500013,O,2007-03-01,,,,2014-07-10T00:46:44,true,3,AU BOURG,289,,RTE,DES COTEAUX,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,10.71C,NAFRev2,N,-0.859023,43.782693,0.85,housenumber,289 Route des Côteaux 40380 Vicq-d'Auribat,40324_0035_00289,G,289 ROUTE DES COTEAUX,
501654016,00010,50165401600010,O,2007-12-10,NN,,,2013-05-18T02:24:00,false,3,PETIT PETON,102,,CHE,DE BROY,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,62.01Z,NAFRev2,N,-0.860153,43.786421,0.83,housenumber,102 Chemin de Broy 40380 Vicq-d'Auribat,40324_0025_00102,G,102 CHEMIN DE BROY,
502182066,00014,50218206600014,O,2008-02-01,,,,2008-04-29T03:53:40,true,2,,300,,ALL,DES TILLEULS,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,90.03A,NAFRev2,N,-0.855431,43.782482,0.86,housenumber,300 Allée des Tilleuls 40380 Vicq-d'Auribat,40324_0085_00300,G,300 ALLEE DES TILLEULS,
502404387,00016,50240438700016,O,2008-02-04,NN,,,2014-07-10T01:10:20,false,3,,181,,RTE,DE L ADOUR,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.33Z,NAFRev2,O,-0.858831,43.786846,0.85,housenumber,181 Route de l’Adour 40380 Vicq-d'Auribat,40324_0010_00181,G,181 ROUTE DE L ADOUR,
507502169,00018,50750216900018,O,1983-10-27,,,,2008-08-01T16:48:00,true,1,,,,,MAIRIE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1983-10-27,A,,,,,94.99Z,NAFRev2,N,-0.859109,43.785102,0.9,street,Place de la Mairie 40380 Vicq-d'Auribat,40324_0060,G,PLACE DE LA MAIRIE,
510312119,00017,51031211900017,O,2009-02-15,,,,2012-11-10T00:29:28,true,2,,186,,RTE,DE L'ADOUR,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,47.81Z,NAFRev2,N,-0.858766,43.786783,0.85,housenumber,186 Route de l’Adour 40380 Vicq-d'Auribat,40324_0010_00186,G,186 ROUTE DE L ADOUR,
511900805,00017,51190080500017,O,2009-04-18,,,,2013-07-25T15:08:38,false,4,,142,,RTE,DE L ADOUR,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.24Z,NAFRev2,N,-0.858731,43.786767,0.85,housenumber,142 Route de l’Adour 40380 Vicq-d'Auribat,40324_0010_00142,G,142 ROUTE DE L ADOUR,
511900805,00025,51190080500025,O,2012-05-01,,,,2013-07-25T15:08:38,true,1,,195,,RTE,DES COTEAUX,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.24Z,NAFRev2,N,-0.858953,43.783263,0.67,street,Route des Côteaux 40380 Vicq-d'Auribat,40324_0035,G,ROUTE DES COTEAUX,
514336510,00011,51433651000011,O,2009-07-01,,,,2009-08-19T12:14:44,true,1,,5,,CHE,DU FLEUVE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,-0.851899,43.784225,0.82,housenumber,5 Chemin du Fleuve 40380 Vicq-d'Auribat,40324_0045_00005,G,5 CHEMIN DU FLEUVE,
517685731,00021,51768573100021,O,2010-08-12,,,,2014-01-21T04:12:03,false,2,,228,,RTE,DE L'ADOUR,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,N,-0.858674,43.787282,0.85,housenumber,228 Route de l’Adour 40380 Vicq-d'Auribat,40324_0010_00228,G,228 ROUTE DE L ADOUR,
521157305,00017,52115730500017,O,2010-02-01,01,2019,,2021-10-27T08:28:28,true,2,,400,,,CHEMIN DE BERDOT,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2012-12-31,A,EARL DE BERDOT,,,,01.11Z,NAFRev2,O,-0.861436,43.782002,0.94,housenumber,400 Chemin de Berdot 40380 Vicq-d'Auribat,40324_0020_00400,G,400 CHEMIN DE BERDOT,
530978477,00012,53097847700012,O,2011-03-03,,,,2020-01-03T03:57:34,true,1,,880,,RTE,DE LA VALLEE D'AURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,68.20B,NAFRev2,N,-0.858269,43.785422,0.88,housenumber,880 Route de la Vallée d’Aure 40380 Vicq-d'Auribat,40324_0015_00880,G,880 ROUTE DE LA VALLEE D AURE,
532864311,00016,53286431100016,O,2011-06-03,,,,2014-09-15T08:24:42,true,2,,49,,ALL,DES TILLEULS,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,45.20A,NAFRev2,N,-0.858483,43.783714,0.86,housenumber,49 Allée des Tilleuls 40380 Vicq-d'Auribat,40324_0085_00049,G,49 ALLEE DES TILLEULS,
535248579,00018,53524857900018,O,2011-10-15,,,,2012-11-10T03:33:17,true,1,,12,,ALL,DES TILLEULS,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.20A,NAFRev2,N,-0.858549,43.783485,0.86,housenumber,12 Allée des Tilleuls 40380 Vicq-d'Auribat,40324_0085_00012,G,12 ALLEE DES TILLEULS,
749865028,00023,74986502800023,O,2012-05-09,,,,2016-12-14T05:23:01,true,2,,425,,RTE,DE LA VALLEE D AURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,47.81Z,NAFRev2,N,-0.853644,43.784334,0.88,housenumber,425 Route de la Vallée d’Aure 40380 Vicq-d'Auribat,40324_0015_00425,G,425 ROUTE DE LA VALLEE D AURE,
750376774,00014,75037677400014,O,2012-04-02,,,8129BP,2015-03-18T00:44:45,true,1,,225,,RTE,DES BRUYERES,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,81.29B,NAFRev2,N,-0.862852,43.779675,0.85,housenumber,225 Route des Bruyères 40380 Vicq-d'Auribat,40324_0030_00225,G,225 ROUTE DES BRUYERES,
754037372,00010,75403737200010,O,2012-10-01,,,,2020-04-15T13:15:28,false,2,,749,,RTE,DE LA VALLEE D AURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,-0.857664,43.785018,0.88,housenumber,749 Route de la Vallée d’Aure 40380 Vicq-d'Auribat,40324_0015_00749,G,749 ROUTE DE LA VALLEE D AURE,
782136618,00017,78213661800017,O,1900-01-01,NN,,,2017-06-21T09:04:23,true,4,,,,,MAIRIE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,01.61Z,NAFRev2,N,-0.859109,43.785102,0.9,street,Place de la Mairie 40380 Vicq-d'Auribat,40324_0060,G,PLACE DE LA MAIRIE,
782136626,00010,78213662600010,O,,,,,,true,1,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
782136634,00014,78213663400014,O,,NN,,,,true,1,,,,,,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
782136659,00011,78213665900011,O,,,,,,true,1,,,,,MAI TOURNY,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
791952179,00012,79195217900012,O,2013-02-23,,,,2019-02-11T08:37:59,true,2,,393,,RTE,DE LA VALLEE D AURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,86.90F,NAFRev2,N,-0.853218,43.784236,0.88,housenumber,393 Route de la Vallée d’Aure 40380 Vicq-d'Auribat,40324_0015_00393,G,393 ROUTE DE LA VALLEE D AURE,
791977994,00049,79197799400049,O,2018-11-14,,,,2019-11-06T08:33:22,true,2,,329,,RUE,DES COTEAUX,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,96.09Z,NAFRev2,N,-0.859113,43.782396,0.81,housenumber,329 Route des Côteaux 40380 Vicq-d'Auribat,40324_0035_00329,G,329 ROUTE DES COTEAUX,
802530311,00017,80253031100017,O,2014-05-05,,,,2014-05-28T04:44:18,true,1,,109,,CHE,DE PELOYES,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,68.20B,NAFRev2,N,-0.86423,43.775351,0.84,housenumber,109 Chemin de Peloyes 40380 Vicq-d'Auribat,40324_0070_00109,G,109 CHEMIN DE PELOYES,
805214764,00013,80521476400013,O,2014-10-15,,,,2018-04-06T18:02:24,false,2,,289,,RUE,DES COTEAUX,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,56.10C,NAFRev2,N,-0.859023,43.782693,0.81,housenumber,289 Route des Côteaux 40380 Vicq-d'Auribat,40324_0035_00289,G,289 ROUTE DES COTEAUX,
818577660,00017,81857766000017,O,2016-03-01,,,,2016-07-01T04:34:34,true,2,,330,,ALL,DES TILLEULS,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,46.19B,NAFRev2,N,-0.855044,43.78246,0.86,housenumber,330 Allée des Tilleuls 40380 Vicq-d'Auribat,40324_0085_00330,G,330 ALLEE DES TILLEULS,
821597614,00014,82159761400014,O,2016-07-19,,,1413ZA,2021-07-13T09:31:36,true,2,,186,,RTE,DE L ADOUR,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DRESS CODE,14.13Z,NAFRev2,N,-0.858766,43.786783,0.85,housenumber,186 Route de l’Adour 40380 Vicq-d'Auribat,40324_0010_00186,G,186 ROUTE DE L ADOUR,
821786548,00015,82178654800015,O,2016-07-27,01,2019,,2021-10-27T09:27:34,true,3,,200,,ALL,DES TILLEULS,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2019-12-18,A,OPTIMCLE,,,OPTIMCLE,70.22Z,NAFRev2,O,-0.856543,43.78283,0.86,housenumber,200 Allée des Tilleuls 40380 Vicq-d'Auribat,40324_0085_00200,G,200 ALLEE DES TILLEULS,
839413762,00015,83941376200015,O,2018-05-03,,,4334ZB,2018-05-05T03:37:13,true,1,,425,,RTE,DE LA VALLEE D AURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,43.34Z,NAFRev2,N,-0.853644,43.784334,0.88,housenumber,425 Route de la Vallée d’Aure 40380 Vicq-d'Auribat,40324_0015_00425,G,425 ROUTE DE LA VALLEE D AURE,
847843786,00017,84784378600017,O,2019-01-15,,,,2019-02-06T16:22:39,true,1,,595,,CHE,DE LECOUTURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,RS CONSULTING,82.99Z,NAFRev2,N,-0.852546,43.787822,0.85,housenumber,595 Chemin de Lecouture 40380 Vicq-d'Auribat,40324_0055_00595,G,595 CHEMIN DE LECOUTURE,
850542275,00019,85054227500019,O,2019-04-24,,,,2019-05-09T10:18:04,true,1,,749,,RTE,DE LA VALLEE D'AURE,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,68.20B,NAFRev2,N,-0.857664,43.785018,0.88,housenumber,749 Route de la Vallée d’Aure 40380 Vicq-d'Auribat,40324_0015_00749,G,749 ROUTE DE LA VALLEE D AURE,
879321131,00010,87932113100010,O,2020-01-02,,,9602BB,2020-04-01T03:54:36,false,2,,85,,CHE,DE BROY,40380,VICQ D'AURIBAT,,,40324,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,REGARD PARFAIT,96.02B,NAFRev2,N,-0.860603,43.786054,0.82,housenumber,85 Chemin de Broy 40380 Vicq-d'Auribat,40324_0025_00085,G,85 CHEMIN DE BROY,