siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004562,00011,21800456200011,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
218004562,00029,21800456200029,O,1983-12-21,01,2020,,2022-08-29T09:09:08,false,3,,14,,PL,DE LA MAIRIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.864356,49.775143,0.85,housenumber,14 Place de la Mairie 80290 Lignières-Châtelain,80479_0080_00014,G,14 PLACE DE LA MAIRIE,
218004562,00037,21800456200037,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
258000629,00018,25800062900018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,41.0Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
268005220,00010,26800522000010,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301238440,00012,30123844000012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,64.42,NAP,N,,,0,,,,,,
301606083,00014,30160608300014,O,,,,,2019-11-14T14:01:01,true,1,,,,,NATIONALE 29,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,67.05,NAP,N,,,0,,,,,,
305310146,00025,30531014600025,O,1986-09-17,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305310146,00033,30531014600033,O,1976-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
313248916,00014,31324891600014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313289274,00026,31328927400026,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,PL,DE LA MAIRIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,86.21Z,NAFRev2,O,1.864847,49.775554,0.83,street,Place de la Mairie 80290 Lignières-Châtelain,80479_0080,G,PLACE DE LA MAIRIE,
314177965,00014,31417796500014,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314177965,00022,31417796500022,O,1978-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316614502,00011,31661450200011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317182228,00021,31718222800021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317552859,00017,31755285900017,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2M,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318464716,00030,31846471600030,O,2012-01-01,,,,2019-11-14T14:01:01,true,2,,32,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.21Z,NAFRev2,N,1.861161,49.774901,0.86,housenumber,32 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00032,G,32 ROUTE DE NORMANDIE,
321588998,00013,32158899800013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE ROUEN,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1985-01-31,F,,,,,85.1G,NAF1993,N,1.862242,49.774387,0.52,street,Route de Normandie 80290 Lignières-Châtelain,80479_0110,G,ROUTE DE NORMANDIE,
323334821,00028,32333482100028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,67.2Z,NAF1993,N,1.862242,49.774387,0.39,street,Route de Normandie 80290 Lignières-Châtelain,80479_0110,G,ROUTE DE NORMANDIE,
324181734,00017,32418173400017,O,,,,,2021-12-23T04:15:17,true,1,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,86.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325102184,00018,32510218400018,O,1982-06-01,NN,,,2019-11-14T14:01:01,true,4,MR DUFLOT DIDIER,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326583572,00036,32658357200036,O,2000-07-28,00,2020,,2022-08-29T09:19:23,true,6,,,,RUE,DE MARLERS,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,93.29Z,NAFRev2,N,1.860382,49.77302,0.93,street,Rue de Marlers 80290 Lignières-Châtelain,80479_0140,G,RUE DE MARLERS,
327168969,00027,32716896900027,O,2002-06-27,01,2020,,2022-11-18T13:55:03,false,4,,9,,RUE,DE BOUTELET,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,01.61Z,NAFRev2,N,1.866925,49.777108,0.8,housenumber,9 Rue du Boutelet 80290 Lignières-Châtelain,80479_0020_00009,G,9 RUE DU BOUTELET,
327168969,00035,32716896900035,O,2022-06-20,,,,2022-11-18T13:55:03,true,1,,9,,,RUE DES MEIGNEUX,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,01.61Z,NAFRev2,N,1.866925,49.777108,0.47,housenumber,9 Rue du Boutelet 80290 Lignières-Châtelain,80479_0020_00009,G,9 RUE DU BOUTELET,
329513949,00027,32951394900027,O,1989-12-25,NN,,,2019-11-14T14:01:01,false,2,,,,,HARAS DE FOURCIGNY,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
329620074,00024,32962007400024,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CUL DE SAC,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.865227,49.774541,0.57,street,Rue du Sac 80290 Lignières-Châtelain,80479_0160,G,RUE DU SAC,
330761925,00024,33076192500024,O,1988-01-20,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334393493,00013,33439349300013,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU BOUTELET,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,1.867901,49.77802,0.95,street,Rue du Boutelet 80290 Lignières-Châtelain,80479_0020,G,RUE DU BOUTELET,
341352060,00014,34135206000014,O,1987-04-01,02,2020,4399CZ,2022-08-29T09:26:54,true,4,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342094778,00012,34209477800012,O,1987-04-28,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,PRINCIPALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
342401775,00032,34240177500032,O,1994-12-13,02,2020,,2022-08-29T09:27:36,true,4,,9,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.87063,49.77547,0.86,housenumber,9 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00009,G,9 ROUTE DE NORMANDIE,
342692381,00029,34269238100029,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,4,,71,,RUE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,1.859784,49.773926,0.82,housenumber,71 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00071,G,71 ROUTE DE NORMANDIE,
342926870,00052,34292687000052,O,2002-09-11,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,60.2L,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342950672,00028,34295067200028,O,1989-11-01,,,,2019-11-14T14:01:01,true,3,,,,RUE,DE L'EGLISE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,51.6C,NAFRev1,N,1.863442,49.775301,0.94,street,Rue de l’Eglise 80290 Lignières-Châtelain,80479_0040,G,RUE DE L EGLISE,
348281403,00017,34828140300017,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.2M,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
348637968,00010,34863796800010,O,1988-11-16,NN,,,2019-11-14T14:01:01,true,1,,,,,NATIONALE 29,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
348679093,00016,34867909300016,O,1988-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349990481,00013,34999048100013,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,2,,24,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,,,N,1.862596,49.774415,0.86,housenumber,24 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00024,G,24 ROUTE DE NORMANDIE,
353169956,00011,35316995600011,O,1989-09-17,NN,,,2019-11-14T14:01:01,false,4,,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353377781,00011,35337778100011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,62.46,NAP,N,1.862242,49.774387,0.39,street,Route de Normandie 80290 Lignières-Châtelain,80479_0110,G,ROUTE DE NORMANDIE,
356000224,00440,35600022400440,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,2,,PL,DE LA MAIRIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.865414,49.77527,0.84,housenumber,2 Place de la Mairie 80290 Lignières-Châtelain,80479_0080_00002,G,2 PLACE DE LA MAIRIE,
377545017,00016,37754501700016,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,01.1A,NAF1993,N,1.862242,49.774387,0.39,street,Route de Normandie 80290 Lignières-Châtelain,80479_0110,G,ROUTE DE NORMANDIE,
377786850,00018,37778685000018,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
377786850,00042,37778685000042,O,2004-02-01,NN,,,2019-11-14T14:01:01,false,3,,21,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.867271,49.775045,0.86,housenumber,21 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00021,G,21 ROUTE DE NORMANDIE,
378799522,00016,37879952200016,O,1990-05-01,01,2020,,2022-08-29T09:05:53,true,3,,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379633167,00018,37963316700018,O,1990-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE 29,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
381710961,00016,38171096100016,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381835461,00017,38183546100017,O,1990-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382739167,00015,38273916700015,O,1991-07-01,01,2020,4520AB,2022-08-29T09:09:48,true,5,,26,,PL,PUBLIQUE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,45.20A,NAFRev2,O,1.865971,49.775521,0.82,housenumber,26 Place Publique 80290 Lignières-Châtelain,80479_0120_00026,G,26 PLACE PUBLIQUE,
382781607,00017,38278160700017,O,1991-07-01,NN,,,2019-11-14T14:01:01,true,6,,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.78B,NAFRev2,O,,,0,,,,,,
383393600,00010,38339360000010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,55.3B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
389955568,00016,38995556800016,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,60.2L,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
391441441,00014,39144144100014,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DU BOUTELET,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,1.867901,49.77802,0.95,street,Rue du Boutelet 80290 Lignières-Châtelain,80479_0020,G,RUE DU BOUTELET,
391502689,00014,39150268900014,O,1983-01-01,,,,2019-11-14T14:01:01,true,3,,18,,PL,PUBLIQUE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.866242,49.77613,0.82,housenumber,18 Place Publique 80290 Lignières-Châtelain,80479_0120_00018,G,18 PLACE PUBLIQUE,
394242556,00014,39424255600014,O,1971-01-01,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU BOUTELET,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,1.867901,49.77802,0.95,street,Rue du Boutelet 80290 Lignières-Châtelain,80479_0020,G,RUE DU BOUTELET,
398966960,00013,39896696000013,O,1994-11-07,,,,2019-11-14T14:01:01,true,1,,95,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,N,1.854821,49.773678,0.86,housenumber,95 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00095,G,95 ROUTE DE NORMANDIE,
399264993,00011,39926499300011,O,1994-12-15,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,DU BOUTELET,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,1.866925,49.777108,0.95,housenumber,9 Rue du Boutelet 80290 Lignières-Châtelain,80479_0020_00009,G,9 RUE DU BOUTELET,
401807870,00035,40180787000035,O,2003-03-25,NN,,,2019-11-14T14:01:01,false,4,,2,,RES,LES HOUX,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,67.2Z,NAFRev1,N,1.870082,49.77625,0.73,housenumber,2 Residence des Houx 80290 Lignières-Châtelain,80479_a090_00002,G,2 RESIDENCE DES HOUX,
402749071,00013,40274907100013,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,DU SAC,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,1.864795,49.774323,0.94,housenumber,4 Rue du Sac 80290 Lignières-Châtelain,80479_0160_00004,G,4 RUE DU SAC,
402982763,00011,40298276300011,O,1995-02-01,NN,,,2019-11-14T14:01:01,false,3,,72,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,1.855861,49.773983,0.86,housenumber,72 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00072,G,72 ROUTE DE NORMANDIE,
408583946,00038,40858394600038,O,2015-01-01,NN,,,2020-08-25T10:37:31,false,3,,71,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.52B,NAFRev2,N,1.859784,49.773926,0.86,housenumber,71 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00071,G,71 ROUTE DE NORMANDIE,
408940138,00014,40894013800014,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408940146,00017,40894014600017,O,1974-10-01,NN,,,2019-11-14T14:01:01,true,4,,56,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,1.858004,49.774415,0.86,housenumber,56 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00056,G,56 ROUTE DE NORMANDIE,
410278048,00013,41027804800013,O,1997-01-03,NN,,,2019-11-14T14:01:01,false,4,,57,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2U,NAFRev1,O,1.861881,49.774271,0.37,housenumber,57 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00057,G,57 ROUTE DE NORMANDIE,
410278048,00021,41027804800021,O,2010-08-03,,,,2019-11-14T14:01:01,true,2,,57,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.99C,NAFRev2,N,1.861881,49.774271,0.86,housenumber,57 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00057,G,57 ROUTE DE NORMANDIE,
410407043,00737,41040704300737,O,1997-12-01,,,,2019-11-14T14:01:01,false,2,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,1997-12-25,F,RUCHE SERVICE,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
410793913,00014,41079391300014,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,85,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.856711,49.774021,0.86,housenumber,85 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00085,G,85 ROUTE DE NORMANDIE,
421225616,00026,42122561600026,O,2004-03-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,NATIONALE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
421404112,00029,42140411200029,O,2018-01-01,,,,2021-02-23T11:42:42,true,3,,48,B,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,GOT MANEGE,93.21Z,NAFRev2,N,1.859112,49.774372,0.86,interpolation,48 Route de Normandie 80290 Lignières-Châtelain,,G,46 ROUTE DE NORMANDIE,
422325126,00015,42232512600015,O,1999-04-06,NN,,,2019-11-14T14:01:01,false,6,,4,,RUE,DU SAC,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,70.22Z,NAFRev2,N,1.864795,49.774323,0.94,housenumber,4 Rue du Sac 80290 Lignières-Châtelain,80479_0160_00004,G,4 RUE DU SAC,
422507970,00024,42250797000024,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,3,,37,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.863839,49.774507,0.86,housenumber,37 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00037,G,37 ROUTE DE NORMANDIE,
429334659,00019,42933465900019,O,2000-01-14,NN,,,2019-11-14T14:01:01,true,4,,42,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.73Z,NAFRev2,O,1.860169,49.774372,0.86,housenumber,42 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00042,G,42 ROUTE DE NORMANDIE,
432196954,00023,43219695400023,O,2005-07-01,,,,2019-11-14T14:01:01,true,2,,72,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,O,1.855861,49.773983,0.86,housenumber,72 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00072,G,72 ROUTE DE NORMANDIE,
435079231,00013,43507923100013,O,2001-02-01,NN,,,2019-11-14T14:01:01,false,3,,38,,RUE,DU BOUTELET,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,1.86969,49.779792,0.95,housenumber,38 Rue du Boutelet 80290 Lignières-Châtelain,80479_0020_00038,G,38 RUE DU BOUTELET,
435079231,00021,43507923100021,O,2006-04-10,01,2020,,2022-08-29T09:13:16,true,3,,9,,RUE,DU BOUTELET,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.866925,49.777108,0.95,housenumber,9 Rue du Boutelet 80290 Lignières-Châtelain,80479_0020_00009,G,9 RUE DU BOUTELET,
438707556,00017,43870755600017,O,2001-07-16,NN,,,2019-11-14T14:01:01,true,4,,52,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,1.858608,49.774389,0.86,housenumber,52 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00052,G,52 ROUTE DE NORMANDIE,
438811820,00010,43881182000010,O,2001-09-03,NN,,,2019-11-14T14:01:01,false,4,,7,,RUE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,1.871008,49.77501,0.81,housenumber,7 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00007,G,7 ROUTE DE NORMANDIE,
440630663,00019,44063066300019,O,2001-10-01,NN,,,2019-11-14T14:01:01,true,3,,91,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.855394,49.773768,0.86,housenumber,91 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00091,G,91 ROUTE DE NORMANDIE,
442400206,00011,44240020600011,O,2002-06-05,NN,,,2019-11-14T14:01:01,true,3,,33,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,55.1A,NAFRev1,O,1.864362,49.774742,0.86,housenumber,33 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00033,G,33 ROUTE DE NORMANDIE,
445200637,00012,44520063700012,O,2003-01-20,NN,,,2019-12-21T08:37:33,true,3,,3,,RUE,DU BOIS DE LA DESSOUS,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.864307,49.776428,0.94,housenumber,3 Rue du Bois de Là-Dessous 80290 Lignières-Châtelain,80479_0015_00003,G,3 RUE DU BOIS DE LA DESSOUS,
447590670,00025,44759067000025,O,2005-01-01,,,,2019-11-14T14:01:01,false,3,,52,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.30Z,NAFRev2,N,1.858608,49.774389,0.86,housenumber,52 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00052,G,52 ROUTE DE NORMANDIE,
449011865,00010,44901186500010,O,2003-06-20,NN,,,2020-01-08T17:17:37,true,3,,4,,RUE,DU SAC,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.864795,49.774323,0.94,housenumber,4 Rue du Sac 80290 Lignières-Châtelain,80479_0160_00004,G,4 RUE DU SAC,
449864594,00014,44986459400014,O,2003-07-01,NN,,,2019-11-14T14:01:01,true,3,,57,,RTE,DE NORMANDIE,80290,LIGNIERES-CHATELAIN,,,80479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.861881,49.774271,0.86,housenumber,57 Route de Normandie 80290 Lignières-Châtelain,80479_0110_00057,G,57 ROUTE DE NORMANDIE,