siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002621,00012,21100262100012,O,1983-03-01,01,2019,,2021-10-27T08:06:41,true,4,,,,RUE,DU BOIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.279175,48.391977,0.94,street,Rue du Bois 10220 Onjon,10270_B074,G,RUE DU BOIS,
211002621,00020,21100262100020,O,1983-03-16,NN,,,2008-01-04T18:25:21,false,3,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002621,00038,21100262100038,O,1983-12-08,01,2019,,2021-10-27T08:06:41,false,3,,,,RUE,DU BOIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.279175,48.391977,0.94,street,Rue du Bois 10220 Onjon,10270_B074,G,RUE DU BOIS,
251000451,00012,25100045100012,O,1983-03-01,NN,,,,false,4,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
261002646,00014,26100264600014,O,1983-03-01,NN,,,2016-07-23T12:26:48,true,4,MAIRIE,,,RUE,DU BOIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.279175,48.391977,0.94,street,Rue du Bois 10220 Onjon,10270_B074,G,RUE DU BOIS,
261005987,00019,26100598700019,O,1983-03-01,NN,,,2010-06-26T03:04:20,true,3,MAIRIE,,,RUE,DU BOIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.279175,48.391977,0.94,street,Rue du Bois 10220 Onjon,10270_B074,G,RUE DU BOIS,
291000438,00015,29100043800015,O,1983-08-10,NN,,,2013-11-03T04:36:40,true,3,MAIRIE,,,RUE,DU BOIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.279175,48.391977,0.94,street,Rue du Bois 10220 Onjon,10270_B074,G,RUE DU BOIS,
302715966,02301,30271596602301,O,2012-04-03,01,2019,,2021-10-27T08:14:28,false,2,,,,,SILO VIVESCIA,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302756135,00117,30275613500117,O,1900-01-01,,,,,false,4,,,,RTE,DE BOUY LUXEMBOURG,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,51.2A,NAF1993,N,4.275439,48.386596,0.82,street,Rue de Bouy-Luxembourg 10220 Onjon,10270_0025,G,RUE DE BOUY LUXEMBOURG,
302761507,00011,30276150700011,O,1900-01-01,NN,,,2008-01-04T19:22:08,true,4,,,,,RLE TUREAU,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.27638,48.396647,0.68,street,Ruelle du Tureau 10220 Onjon,10270_0105,G,RUELLE DU TUREAU,
302761515,00014,30276151500014,O,1900-01-01,,,,,true,2,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
302761523,00018,30276152300018,O,1900-01-01,NN,,,2015-07-02T04:11:00,true,3,,,,,MAIRIE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314624453,00010,31462445300010,O,1978-01-01,,,,2018-09-18T04:10:17,true,4,ONJON,,,,FERME DE LA MORTEE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.278264,48.395765,0.36,street,Ruelle de la Victoire 10220 Onjon,10270_0110,G,RUELLE DE LA VICTOIRE,
316825900,00020,31682590000020,O,1983-01-01,NN,,,2008-01-04T20:48:44,true,4,,,,,MAIRIE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322518747,00017,32251874700017,O,1981-08-01,02,2019,,2021-10-27T08:22:52,true,4,,,,RUE,CORNUE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.275543,48.395158,0.94,street,Rue Cornue 10220 Onjon,10270_B071,G,RUE CORNUE,
322938986,00021,32293898600021,O,1986-10-01,NN,,,2021-02-23T10:46:26,true,4,,1,,RUE,HAUTE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,01.61Z,NAFRev2,O,4.28142,48.39752,0.94,housenumber,1 Rue Haute 10220 Onjon,10270_0001_00001,G,1 RUE HAUTE,
345355135,00012,34535513500012,O,1988-05-02,NN,,5819ZP,2020-06-12T03:38:33,true,5,,,,,RUELLE DU MOULIN NEUF,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.99Z,NAFRev2,N,4.282332,48.394108,0.69,street,Ruelle du Vieux Moulin 10220 Onjon,10270_0115,G,RUELLE DU VIEUX MOULIN,
349930602,00017,34993060200017,O,1989-03-01,NN,,,2016-04-26T03:59:18,true,3,,,,RUE,BASSE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.280304,48.397039,0.94,street,Rue Basse 10220 Onjon,10270_B069,G,RUE BASSE,
378953012,00028,37895301200028,O,2020-06-05,,,1813ZB,2021-02-23T11:07:36,true,1,,1,,,RUELLE AUX ANES,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,JJ DECORATION,18.13Z,NAFRev2,N,4.283489,48.394365,0.94,housenumber,1 Ruelle aux Anes 10220 Onjon,10270_0010_00001,G,1 RUELLE AUX ANES,
381465863,00011,38146586300011,O,1991-03-15,NN,,,2013-10-18T04:01:49,false,4,FERME DE LA GRENONNE,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,4.285003,48.396022,0.67,street,Chemin de la Grenonne 10220 Onjon,10270_0063,D,CHEMIN DE LA GRENONNE,
387967540,00015,38796754000015,O,1992-06-29,NN,,,2010-04-18T06:08:58,true,3,,16,,RUE,DU BOIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.278037,48.390754,0.94,housenumber,16 Rue du Bois 10220 Onjon,10270_b074_00016,G,16 RUE DU BOIS,
389771965,00016,38977196500016,O,1993-01-01,NN,,,2021-02-23T11:15:42,true,3,,22,,RUE,DU BOIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.277935,48.390255,0.94,housenumber,22 Rue du Bois 10220 Onjon,10270_b074_00022,G,22 RUE DU BOIS,
393564638,00012,39356463800012,O,1994-01-01,NN,,,2008-01-05T00:17:33,true,3,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398204875,00015,39820487500015,O,1994-08-29,NN,,,2017-11-22T05:14:46,true,3,MAIRIE,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399023191,00014,39902319100014,O,1994-11-01,01,2019,,2021-10-27T08:25:17,true,3,,,,RUE,HAUTE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.284122,48.395541,0.94,street,Rue Haute 10220 Onjon,10270_0001,G,RUE HAUTE,
399261429,00019,39926142900019,O,1995-01-31,NN,,,2010-11-03T03:44:21,true,4,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399340249,00016,39934024900016,O,1994-02-04,NN,,,2007-01-04T08:26:25,true,3,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
399981018,00019,39998101800019,O,1994-11-01,NN,,,,true,1,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399993989,00017,39999398900017,O,1995-01-01,NN,,,2014-11-19T14:27:28,true,4,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399994086,00011,39999408600011,O,1995-01-01,NN,,,,true,1,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400632782,00019,40063278200019,O,1995-03-21,NN,,,2012-10-08T03:40:49,true,4,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403035454,00012,40303545400012,O,1995-11-29,NN,,,2018-02-14T09:53:27,false,4,MR ET MME LUC CANOT,,,RUE,CORNUE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,68.20B,NAFRev2,N,4.275543,48.395158,0.94,street,Rue Cornue 10220 Onjon,10270_B071,G,RUE CORNUE,
403035454,00020,40303545400020,O,2017-05-01,,,,2021-02-23T11:27:14,true,1,,1,,RUE,HAUTE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,4.28142,48.39752,0.94,housenumber,1 Rue Haute 10220 Onjon,10270_0001_00001,G,1 RUE HAUTE,
408806826,00017,40880682600017,O,1980-12-31,NN,,,2016-01-12T00:17:52,true,3,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408806834,00011,40880683400011,O,1980-12-31,NN,,,2018-05-16T04:15:05,true,6,,11,,RUE,HAUTE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.13Z,NAFRev2,N,4.283605,48.396034,0.94,housenumber,11 Rue Haute 10220 Onjon,10270_0001_00011,G,11 RUE HAUTE,
408806842,00014,40880684200014,O,1981-10-01,NN,,,2020-12-14T11:14:05,true,4,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408806859,00018,40880685900018,O,1980-12-31,NN,,,2017-05-04T05:49:50,true,4,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408806867,00011,40880686700011,O,1980-12-31,NN,,,2015-05-03T04:36:05,true,5,,19,,RUE,CORNUE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,68.20A,NAFRev2,N,4.273493,48.395148,0.94,housenumber,19 Rue Cornue 10220 Onjon,10270_b071_00019,G,19 RUE CORNUE,
408806875,00014,40880687500014,O,1991-12-09,NN,,,,true,1,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408807352,00013,40880735200013,O,1985-01-01,NN,,,2014-11-16T04:08:49,true,4,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2014-08-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408945129,00018,40894512900018,O,1996-06-01,NN,,,2008-01-04T21:18:48,true,3,,,,RUE,HAUTE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.284122,48.395541,0.94,street,Rue Haute 10220 Onjon,10270_0001,G,RUE HAUTE,
410024590,00011,41002459000011,O,1977-08-17,01,2019,,2021-10-27T08:33:27,true,4,,2,,RLE,RLE DE LA VICTOIRE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.27835,48.395835,0.81,housenumber,2 Ruelle de la Victoire 10220 Onjon,10270_0110_00002,G,2 RUELLE DE LA VICTOIRE,
410024608,00011,41002460800011,O,1986-01-01,NN,,,,true,4,,14,,RUE,BASSE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,01.1F,NAFRev1,N,4.280435,48.397021,0.94,housenumber,14 Rue Basse 10220 Onjon,10270_b069_00014,G,14 RUE BASSE,
410835821,00019,41083582100019,O,1997-01-01,NN,,,,true,1,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412667321,00043,41266732100043,O,2013-07-16,01,2019,5610CQ,2021-10-27T08:36:06,true,1,,8,B,RUE,BASSE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2013-07-16,A,WAKOO PIZZA,,,,56.10C,NAFRev2,O,4.280458,48.396953,0.8,housenumber,8bis Rue Basse 10220 Onjon,10270_b069_00008_bis,G,8BIS RUE BASSE,
412837411,00054,41283741100054,O,2009-10-10,,,,2012-11-09T01:07:23,false,5,,8,B,RUE,BASSE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,43.31Z,NAFRev2,N,4.280458,48.396953,0.8,housenumber,8bis Rue Basse 10220 Onjon,10270_b069_00008_bis,G,8BIS RUE BASSE,
415076462,00027,41507646200027,O,2007-06-30,NN,,4332AA,2021-02-23T11:37:33,true,4,,11,,RLE,DU TUREAU,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,43.32A,NAFRev2,N,4.276198,48.397396,0.83,housenumber,11 Ruelle du Tureau 10220 Onjon,10270_0105_00011,G,11 RUELLE DU TUREAU,
418411419,00017,41841141900017,O,1998-03-12,NN,,,2008-01-05T20:34:48,true,3,MME MICHELINE CANOT,2,,,RLE DE LA VICTOIRE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.27835,48.395835,0.85,housenumber,2 Ruelle de la Victoire 10220 Onjon,10270_0110_00002,G,2 RUELLE DE LA VICTOIRE,
418501003,00010,41850100300010,O,1998-04-01,NN,,,2017-05-04T06:37:17,true,3,,2,,,RLE TUREAU,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.276074,48.395282,0.72,housenumber,2 Ruelle du Tureau 10220 Onjon,10270_0105_00002,G,2 RUELLE DU TUREAU,
421351982,00010,42135198200010,O,1998-11-30,NN,,,2008-01-05T00:05:55,true,3,,,,,RLE DU MOULIN NEUF,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.282332,48.394108,0.56,street,Ruelle du Vieux Moulin 10220 Onjon,10270_0115,G,RUELLE DU VIEUX MOULIN,
422094060,00015,42209406000015,O,1997-12-07,NN,,,2008-01-05T00:16:18,true,3,,2,,RUE,TUREAU,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.276074,48.395282,0.79,housenumber,2 Ruelle du Tureau 10220 Onjon,10270_0105_00002,G,2 RUELLE DU TUREAU,
422654756,00010,42265475600010,O,1999-04-20,NN,,,2014-07-08T01:59:03,true,6,,19,,RUE,DU BOIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.33Z,NAFRev2,N,4.279175,48.391977,0.94,housenumber,19 Rue du Bois 10220 Onjon,10270_b074_00019,G,19 RUE DU BOIS,
422975896,00016,42297589600016,O,1999-03-01,NN,,,2008-01-05T00:30:45,true,3,,22,,RUE,DU BOIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.277935,48.390255,0.94,housenumber,22 Rue du Bois 10220 Onjon,10270_b074_00022,G,22 RUE DU BOIS,
423410679,00017,42341067900017,O,1999-06-29,NN,,,,true,1,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
423410794,00014,42341079400014,O,1999-06-29,NN,,,2009-07-29T03:53:47,true,4,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423465426,00017,42346542600017,O,1999-07-01,NN,,,2019-10-28T15:34:23,false,4,MR & MME CANOT CLAUDE,5,,RUE,CORNUE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,4.278236,48.395132,0.94,housenumber,5 Rue Cornue 10220 Onjon,10270_b071_00005,G,5 RUE CORNUE,
423465426,00025,42346542600025,O,2019-10-14,,,,2019-12-24T03:40:42,true,1,,1,,RLE,DU PARADIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,68.20B,NAFRev2,N,4.276107,48.394732,0.83,housenumber,1 Ruelle du Paradis 10220 Onjon,10270_0090_00001,G,1 RUELLE DU PARADIS,
423718774,00015,42371877400015,O,1999-07-01,11,2019,3312ZA,2022-02-05T13:41:22,true,3,,5,,RUE,CORNUE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.278236,48.395132,0.94,housenumber,5 Rue Cornue 10220 Onjon,10270_b071_00005,G,5 RUE CORNUE,
424970648,00012,42497064800012,O,1969-01-01,NN,,,,true,3,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428557425,00017,42855742500017,O,1991-03-01,NN,,,,true,1,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429298656,00019,42929865600019,O,1991-03-15,NN,,,,true,1,,,,,FERME DE LA GRENONNE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2B,NAF1993,N,4.285003,48.396022,0.67,street,Chemin de la Grenonne 10220 Onjon,10270_0063,G,CHEMIN DE LA GRENONNE,
434131660,00012,43413166000012,O,2001-01-15,NN,,,2011-04-23T11:00:57,false,4,,4,,RTE,DE BOUY,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,4.27747,48.38755,0.94,housenumber,4 Rte de Bouy 10220 Onjon,10270_y2u3nu_00004,G,4 RTE DE BOUY,
434131660,00020,43413166000020,O,2007-05-01,,,,2014-07-08T02:12:34,true,3,,4,,RTE,DE BOUY,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.13B,NAFRev2,N,4.27747,48.38755,0.94,housenumber,4 Rte de Bouy 10220 Onjon,10270_y2u3nu_00004,G,4 RTE DE BOUY,
442678892,00518,44267889200518,O,2002-07-23,,,,2013-04-30T03:27:08,false,4,SILO NOURICIA,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
444021711,00015,44402171100015,O,2002-06-28,NN,,,2008-05-08T19:40:31,false,4,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444394944,00011,44439494400011,O,2002-08-02,,,,,true,1,,14,,RUE,BASSE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,01.1A,NAF1993,N,4.280435,48.397021,0.94,housenumber,14 Rue Basse 10220 Onjon,10270_b069_00014,G,14 RUE BASSE,
445100118,00014,44510011800014,O,2002-06-27,NN,,,2008-01-09T05:12:38,true,4,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448511543,00010,44851154300010,O,2003-04-01,NN,,,2018-07-18T04:09:32,true,3,,14,,RUE,BASSE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.280435,48.397021,0.94,housenumber,14 Rue Basse 10220 Onjon,10270_b069_00014,G,14 RUE BASSE,
450297262,00013,45029726200013,O,2003-10-01,NN,,,2006-11-25T18:46:01,true,3,LES CERISIERS,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
453907420,00013,45390742000013,O,2004-07-01,NN,,,2014-07-08T02:51:42,true,4,,5,,RUE,CORNUE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,4.278236,48.395132,0.94,housenumber,5 Rue Cornue 10220 Onjon,10270_b071_00005,G,5 RUE CORNUE,
510087331,00011,51008733100011,O,2009-01-01,NN,,,2015-05-14T06:28:56,false,2,,18,,RUE,HAUTE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.49Z,NAFRev2,N,4.284945,48.395112,0.94,housenumber,18 Rue Haute 10220 Onjon,10270_0001_00018,G,18 RUE HAUTE,
510087331,00029,51008733100029,O,2013-10-01,01,2019,,2021-10-27T08:15:44,true,1,,20,,RUE,HAUTE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.47Z,NAFRev2,N,4.285935,48.394305,0.94,housenumber,20 Rue Haute 10220 Onjon,10270_0001_00020,G,20 RUE HAUTE,
514413954,00017,51441395400017,O,2009-09-14,,,,2019-09-24T08:58:50,false,2,,7,,RUE,BASSE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.39Z,NAFRev2,N,4.280304,48.397039,0.94,housenumber,7 Rue Basse 10220 Onjon,10270_b069_00007,G,7 RUE BASSE,
514413954,00025,51441395400025,O,2019-09-05,,,3311ZZ,2020-09-17T03:50:13,true,2,,6,,,RUELLE MAUCHOT,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2020-08-31,F,FLOT-MULTISERVICES,,,,25.62B,NAFRev2,N,4.277349,48.397112,0.94,housenumber,6 Ruelle Mauchot 10220 Onjon,10270_0080_00006,G,6 RUELLE MAUCHOT,
514560275,00018,51456027500018,O,2009-09-01,,,4339ZZ,2015-09-17T19:28:55,true,2,,16,,RUE,HAUTE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2015-09-08,F,FLORENT GUYOT MULTISERVICES,,,,96.09Z,NAFRev2,N,4.284122,48.395541,0.94,housenumber,16 Rue Haute 10220 Onjon,10270_0001_00016,G,16 RUE HAUTE,
517993689,00028,51799368900028,O,2010-01-01,,,4334ZC,2017-01-17T04:29:26,false,2,,16,,RLE,DU VIEUX,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,43.34Z,NAFRev2,O,4.282499,48.393342,0.81,housenumber,16 Ruelle du Vieux Moulin 10220 Onjon,10270_0115_00016,G,16 RUELLE DU VIEUX MOULIN,
521857375,00013,52185737500013,O,2010-04-01,,,,2015-05-31T03:57:36,true,1,,17,,RUE,CORNUE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,4.274068,48.395069,0.94,housenumber,17 Rue Cornue 10220 Onjon,10270_b071_00017,G,17 RUE CORNUE,
524961539,00011,52496153900011,O,2010-11-01,,,,2010-09-19T06:50:39,true,1,,18,,RUE,DU BOIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,4.278119,48.390923,0.94,housenumber,18 Rue du Bois 10220 Onjon,10270_b074_00018,G,18 RUE DU BOIS,
533739157,00014,53373915700014,O,2011-06-21,,,,2011-07-24T05:12:12,true,1,,19,,RUE,DU BOIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,4.279175,48.391977,0.94,housenumber,19 Rue du Bois 10220 Onjon,10270_b074_00019,G,19 RUE DU BOIS,
538532235,00016,53853223500016,O,2012-01-01,NN,,,2016-10-25T08:50:57,true,2,,11,,RUE,HAUTE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,4.283605,48.396034,0.94,housenumber,11 Rue Haute 10220 Onjon,10270_0001_00011,G,11 RUE HAUTE,
652874751,00017,65287475100017,O,,,,,,true,1,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
702872912,00010,70287291200010,O,1970-01-01,NN,,,2011-05-03T00:15:00,false,4,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
702872912,00028,70287291200028,O,1999-02-28,NN,,,2009-05-04T09:15:23,true,4,,20,,RUE,CORNUE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,4.274591,48.395147,0.94,housenumber,20 Rue Cornue 10220 Onjon,10270_b071_00020,G,20 RUE CORNUE,
732874029,00026,73287402900026,O,1900-01-01,NN,,,2006-11-03T00:57:10,true,4,,25,,RUE,CORNUE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,64.1C,NAFRev1,N,4.271885,48.395271,0.94,housenumber,25 Rue Cornue 10220 Onjon,10270_b071_00025,G,25 RUE CORNUE,
752706507,00015,75270650700015,O,2012-07-16,,,4520AB,2015-03-18T01:36:56,false,2,,6,,RUE,HAUTE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2014-01-02,F,REMAUTO,,,REMAUTO,45.20A,NAFRev2,N,4.282522,48.397084,0.94,housenumber,6 Rue Haute 10220 Onjon,10270_0001_00006,G,6 RUE HAUTE,
780320941,00013,78032094100013,O,,NN,,,,true,1,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
780320958,00017,78032095800017,O,1995-01-01,NN,,,2009-05-28T03:48:51,true,4,,,,,,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
792360133,00013,79236013300013,O,2013-04-01,NN,,,2019-06-24T13:49:17,true,2,,18,,RUE,HAUTE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.30Z,NAFRev2,N,4.284945,48.395112,0.94,housenumber,18 Rue Haute 10220 Onjon,10270_0001_00018,G,18 RUE HAUTE,
794435560,00014,79443556000014,O,2013-07-12,,,,2019-04-03T03:45:58,true,1,,2,,RLE,DE LA VICTOIRE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,68.20B,NAFRev2,N,4.27835,48.395835,0.85,housenumber,2 Ruelle de la Victoire 10220 Onjon,10270_0110_00002,G,2 RUELLE DE LA VICTOIRE,
804887396,00013,80488739600013,O,2014-05-19,,,,2018-08-08T04:14:46,true,2,,1,,,RUELLE DU VIEUX MOULIN,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,01.49Z,NAFRev2,N,4.28215,48.395154,0.94,housenumber,1 Ruelle du Vieux Moulin 10220 Onjon,10270_0115_00001,G,1 RUELLE DU VIEUX MOULIN,
815009055,00014,81500905500014,O,2015-12-01,,,,2015-12-08T10:33:09,true,1,,10,,RTE,DE BOUY,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,4.27518,48.38661,0.94,housenumber,10 Rte de Bouy 10220 Onjon,10270_y2u3nu_00010,G,10 RTE DE BOUY,
818347700,00010,81834770000010,O,2016-01-19,,,,2016-02-11T05:03:19,true,1,,2,,RLE,DE LA VICTOIRE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,68.20B,NAFRev2,N,4.27835,48.395835,0.85,housenumber,2 Ruelle de la Victoire 10220 Onjon,10270_0110_00002,G,2 RUELLE DE LA VICTOIRE,
819506262,00016,81950626200016,O,2016-05-01,,,,2016-09-05T10:11:24,true,1,,3,,,RUELLE DU PARADIS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2016-05-01,A,LE PARADIS DU TOIT,,,LECOMTE LIONEL,43.91A,NAFRev2,N,4.275815,48.393479,0.94,housenumber,3 Ruelle du Paradis 10220 Onjon,10270_0090_00003,G,3 RUELLE DU PARADIS,
831364369,00023,83136436900023,O,2020-09-03,,,,2021-02-23T17:51:11,true,1,,8,,RUE,BASSE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,62.01Z,NAFRev2,N,4.280439,48.397009,0.94,housenumber,8 Rue Basse 10220 Onjon,10270_b069_00008,G,8 RUE BASSE,
833788326,00019,83378832600019,O,2017-12-04,,,,2017-12-06T09:24:05,true,1,,16,,RUE,HAUTE,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,47.99A,NAFRev2,N,4.284122,48.395541,0.94,housenumber,16 Rue Haute 10220 Onjon,10270_0001_00016,G,16 RUE HAUTE,
839551413,00017,83955141300017,O,2018-04-09,,,4322AZ,2021-12-23T04:00:27,true,2,,5,,,RUELLE AUX ANES,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,KCP,43.22A,NAFRev2,N,4.283815,48.394253,0.94,housenumber,5 Ruelle aux Anes 10220 Onjon,10270_0010_00005,G,5 RUELLE AUX ANES,
840774459,00019,84077445900019,O,2018-06-08,,,,2018-07-06T19:36:26,true,1,,,,,FERME DES CERISIERS,10220,ONJON,,,10270,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,01.11Z,NAFRev2,N,-1.0094768,47.569416,0.89,poi.farmyard,La Grée des Cerisiers (Corps de ferme) Angrie,https://osm.org/way/387422754,G,,