siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501502,00019,21650150200019,O,1983-03-01,02,2019,,2021-10-27T08:09:48,true,4,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501502,00027,21650150200027,O,1983-12-21,01,2019,,2021-10-27T08:09:48,false,3,,5,,RUE,BOUT DU HAIL,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.413341,43.162256,0.76,housenumber,5 Route du Bout du Hail 65300 Clarens,65150_0015_00005,G,5 ROUTE DU BOUT DU HAIL,
266502632,00018,26650263200018,O,1984-11-20,NN,,,2010-06-26T03:14:03,true,3,,,,,MAIRIE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501067,00015,29650106700015,O,1983-09-14,NN,,,2008-01-04T19:07:29,true,3,,,,,MAIRIE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302187976,00022,30218797600022,O,1900-01-01,NN,,3092ZC,2018-10-25T19:36:04,true,4,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
303299481,00059,30329948100059,O,1992-04-03,NN,,,,false,3,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304005721,00010,30400572100010,O,1975-01-01,NN,,4321AB,2015-09-23T03:45:23,false,10,,17,,CHE,LA CARRERE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2009-11-07,F,,,,,43.21A,NAFRev2,N,0.414775,43.167625,0.84,housenumber,17 Chemin la Carrere 65300 Clarens,65150_0025_00017,G,17 CHEMIN LA CARRERE,
312464373,00017,31246437300017,O,,,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,55.10,NAP,N,,,0,,,,,,
324543842,00011,32454384200011,O,,,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326456373,00025,32645637300025,O,1987-06-18,NN,,,2006-11-25T10:02:29,true,1,,,,,QUARTIER COUPET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,74.1J,NAF1993,N,0.408101,43.13969,0.48,street,Coupet 65300 Clarens,65150_dlw7m3,G,COUPET,
327507117,00015,32750711700015,O,1983-06-20,NN,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327946794,00010,32794679400010,O,1982-12-13,NN,,,2007-01-18T09:18:04,true,4,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328867544,00012,32886754400012,O,1984-01-01,NN,,9521ZZ,2017-06-13T09:02:54,false,4,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
331782300,00015,33178230000015,O,,,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,67.06,NAP,N,,,0,,,,,,
334502218,00020,33450221800020,O,,,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,67.06,NAP,N,,,0,,,,,,
334622750,00050,33462275000050,O,1900-01-01,NN,,,2011-04-28T00:29:15,false,4,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
342792330,00025,34279233000025,O,1998-12-01,,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342810660,00015,34281066000015,O,1987-10-01,NN,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
344099833,00016,34409983300016,O,1987-01-01,NN,,,2008-01-04T22:23:50,true,3,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349510305,00015,34951030500015,O,1989-01-01,,,,,true,1,,,,,QUARTIER COUPET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,02.0B,NAF1993,N,0.408101,43.13969,0.48,street,Coupet 65300 Clarens,65150_dlw7m3,G,COUPET,
352177737,00017,35217773700017,O,1989-10-14,NN,,,,false,3,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
353122021,00010,35312202100010,O,,NN,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380604017,00059,38060401700059,O,2003-06-01,,,,2011-02-21T10:10:22,false,3,CHEZ MME NOILHAN,9,,RUE,DE L'ESTELOU,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,0.41206,43.160087,0.6,housenumber,9 L’Estelou 65300 Clarens,65150_c6gjap_00009,G,9 L ESTELOU,
381026491,00013,38102649100013,O,1900-01-01,NN,,,2019-10-18T08:38:52,false,4,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
382507283,00010,38250728300010,O,1991-07-01,NN,,,,false,4,,,,,QUARTIER COUPET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,85.1G,NAF1993,N,0.408101,43.13969,0.48,street,Coupet 65300 Clarens,65150_dlw7m3,G,COUPET,
383330172,00040,38333017200040,O,2010-09-06,,,,2012-11-09T00:48:25,true,2,,22,,RTE,DE LANNEMEZAN,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,45.20A,NAFRev2,N,0.406,43.139079,0.86,housenumber,22 Route de Lannemezan 65300 Clarens,65150_0040_00022,G,22 ROUTE DE LANNEMEZAN,
389077512,00017,38907751200017,O,1992-10-01,NN,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
390417558,00033,39041755800033,O,2021-07-01,,,,2021-11-06T14:38:12,true,1,,89,,,RTE DE LANNEMEZAN,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,O,0.404421,43.126988,0.86,housenumber,89 Route de Lannemezan 65300 Clarens,65150_0040_00089,G,89 ROUTE DE LANNEMEZAN,
392291449,00016,39229144900016,O,1993-09-01,NN,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
392722633,00014,39272263300014,O,1993-10-02,NN,,,2017-11-29T08:21:57,true,3,,,,QUAI,PALANQUE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393878673,00036,39387867300036,O,1997-10-06,,,,,false,3,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,1997-12-25,F,LE DANDY,,,,92.3H,NAF1993,N,,,0,,,,,,
393878673,00051,39387867300051,O,2003-12-27,NN,,,2006-11-25T12:20:34,false,3,LOTISSEMENT LA BAURE,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2004-06-05,F,LE DANDY,,,,55.4C,NAFRev1,O,0.412025,43.162806,0.35,street,La Bare 65300 Clarens,65150_p8vns5,D,LA BARE,
399690957,00010,39969095700010,O,1995-01-11,NN,,,2008-11-08T01:07:35,false,4,,,,,LANDE DET DEHAURE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,0.406046,43.132582,0.94,street,Lande Det Dehaure 65300 Clarens,65150_B045,G,LANDE DET DEHAURE,
400048369,00013,40004836900013,O,1995-02-16,NN,,,2015-01-23T03:47:27,true,6,,7,,,CLOS DE SARLESSOU,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.41678,43.160156,0.94,housenumber,7 Clos de Sarlessou 65300 Clarens,65150_b026_00007,G,7 CLOS DE SARLESSOU,
401027743,00061,40102774300061,O,2008-02-01,,,,2018-04-12T13:25:32,false,2,,1,,,PLANE DE COUPET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,86.90D,NAFRev2,N,0.408977,43.139829,0.94,housenumber,1 Plane de Coupet 65300 Clarens,65150_b064_00001,G,1 PLANE DE COUPET,
401751839,00010,40175183900010,O,1995-07-18,,,,2014-07-08T01:32:42,true,7,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
407665553,00027,40766555300027,O,2007-08-01,,,4339ZZ,2021-02-23T11:29:52,true,1,,45,,RTE,DE LA LANDE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,43.99C,NAFRev2,N,0.408834,43.150623,0.84,housenumber,45 Route de la Lande 65300 Clarens,65150_0035_00045,G,45 ROUTE DE LA LANDE,
410938104,00016,41093810400016,O,1997-01-01,NN,,,2018-11-15T03:56:49,true,4,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413562703,00012,41356270300012,O,1997-08-26,NN,,,2008-01-04T22:35:09,true,3,,,,QUAI,COUPET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.408101,43.13969,0.59,street,Coupet 65300 Clarens,65150_dlw7m3,G,COUPET,
417955127,00010,41795512700010,O,1998-03-02,NN,,,2012-07-10T04:52:51,true,4,,30,,CHE,DE LA SERRE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,N,0.412717,43.166149,0.6,housenumber,30 La Serre 65300 Clarens,65150_lqxhhc_00030,G,30 LA SERRE,
419140322,00019,41914032200019,O,1984-12-31,NN,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419140330,00012,41914033000012,O,1991-12-31,NN,,,2008-01-04T23:31:40,true,3,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140348,00014,41914034800014,O,1987-10-01,NN,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419140355,00019,41914035500019,O,1990-01-01,NN,,,2020-02-05T03:37:35,true,4,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419140363,00013,41914036300013,O,1990-01-01,NN,,,2013-09-23T15:30:56,true,1,,33,,PAS,DU BADET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.409144,43.134003,0.61,housenumber,33 Pas de Bazet 65300 Clarens,65150_b059_00033,G,33 PAS DE BAZET,
419144308,00014,41914430800014,O,1985-12-31,NN,,,,true,1,,10,,,MARQUE DEBAT,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.414218,43.166289,0.94,housenumber,10 Marque Debat 65300 Clarens,65150_b055_00010,G,10 MARQUE DEBAT,
420355323,00015,42035532300015,O,1989-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420452997,00018,42045299700018,O,1990-01-01,NN,,,2012-07-08T04:54:32,true,4,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425230158,00015,42523015800015,O,1987-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425270618,00019,42527061800019,O,1988-01-01,NN,,,2006-10-31T00:31:53,true,3,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
425274107,00027,42527410700027,O,1997-01-01,NN,,,2011-05-10T14:05:55,true,4,,28,,CHE,ESTELOU,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,86.90F,NAFRev2,N,0.415863,43.159366,0.65,housenumber,28 L’Estelou 65300 Clarens,65150_c6gjap_00028,G,28 L ESTELOU,
428673545,00011,42867354500011,O,1999-12-10,NN,,,,true,1,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
430528463,00010,43052846300010,O,1981-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431753029,00039,43175302900039,O,2007-04-21,,,,2008-03-04T10:50:17,false,3,,8,,,LA MOUTE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,0.417235,43.161783,0.95,housenumber,8 La Moute 65300 Clarens,65150_b3b3za_00008,G,8 LA MOUTE,
432751634,00010,43275163400010,O,2000-07-27,NN,,,2008-01-04T18:46:09,true,3,,4,,RUE,COURTALOU,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.407442,43.141105,0.72,housenumber,4 Le Courtalou 65300 Clarens,65150_y5srd1_00004,G,4 LE COURTALOU,
435244090,00013,43524409000013,O,2001-04-17,NN,,,,false,4,,,,,COUPET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2002-08-01,F,SOLEIL ET PATINE,,,,52.4H,NAF1993,N,0.408101,43.13969,0.95,street,Coupet 65300 Clarens,65150_dlw7m3,G,COUPET,
437608367,00011,43760836700011,O,2001-04-14,NN,,,2015-03-16T02:53:39,true,4,,71,,RTE,DE LANNEMEZAN,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,62.02A,NAFRev2,N,0.405353,43.130219,0.86,housenumber,71 Route de Lannemezan 65300 Clarens,65150_0040_00071,G,71 ROUTE DE LANNEMEZAN,
439542796,00016,43954279600016,O,2001-01-21,NN,,,2008-01-04T20:37:35,true,3,,17,,,CLOS DE SARLESSOU,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.418195,43.159597,0.94,housenumber,17 Clos de Sarlessou 65300 Clarens,65150_b026_00017,G,17 CLOS DE SARLESSOU,
440594901,00017,44059490100017,O,2002-01-01,NN,,,2008-01-04T20:59:50,true,3,,30,,CHE,DE LA SERRE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.412717,43.166149,0.6,housenumber,30 La Serre 65300 Clarens,65150_lqxhhc_00030,G,30 LA SERRE,
440894566,00015,44089456600015,O,2002-01-01,NN,,,2019-05-12T03:33:01,true,3,LE PASS,33,,PAS,DE BAZET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.409144,43.134003,0.95,housenumber,33 Pas de Bazet 65300 Clarens,65150_b059_00033,G,33 PAS DE BAZET,
441432374,00011,44143237400011,O,1987-01-01,NN,,,2021-06-02T03:51:38,true,4,,2,,,LES CARRETES,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.11Z,NAFRev2,N,0.414751,43.163938,0.94,housenumber,2 Les Carretes 65300 Clarens,65150_633rcg_00002,G,2 LES CARRETES,
441610854,00016,44161085400016,O,2002-04-06,NN,,,2010-11-16T00:19:12,false,3,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
444596993,00014,44459699300014,O,2003-01-01,NN,,,2008-01-04T22:32:04,true,3,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445385800,00013,44538580000013,O,2003-02-21,,,,2006-11-25T18:20:59,true,3,,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
451456339,00014,45145633900014,O,2004-01-12,NN,,,2006-12-12T06:22:52,true,3,,13,,RUE,MARQUE DARRE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.3A,NAFRev1,N,0.413115,43.163457,0.77,housenumber,13 Marque Darré 65300 Clarens,65150_b054_00013,G,13 MARQUE DARRE,
452916158,00010,45291615800010,O,2004-04-01,NN,,,2020-08-25T10:18:45,true,6,,23,,,LA SERRE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,49.32Z,NAFRev2,O,0.412373,43.16487,0.95,housenumber,23 La Serre 65300 Clarens,65150_lqxhhc_00023,G,23 LA SERRE,
476411137,00013,47641113700013,O,1964-01-01,NN,,,2019-04-12T03:41:02,true,5,43 LES CARRETES,,,,,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.407947,43.173087,0.94,housenumber,43 Les Carretes 65300 Clarens,65150_633rcg_00043,D,43 LES CARRETES,
478505910,00016,47850591000016,O,2004-10-11,NN,,,2012-07-31T20:01:33,true,4,,1,,,PLANE DE COUPET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,86.90D,NAFRev2,N,0.408977,43.139829,0.94,housenumber,1 Plane de Coupet 65300 Clarens,65150_b064_00001,G,1 PLANE DE COUPET,
479407595,00020,47940759500020,O,2005-12-07,,,,2011-09-28T03:50:59,false,3,,7,,RTE,DE  LANNEMEZAN,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,59.20Z,NAFRev2,N,0.406222,43.139512,0.86,housenumber,7 Route de Lannemezan 65300 Clarens,65150_0040_00007,G,7 ROUTE DE LANNEMEZAN,
479662900,00014,47966290000014,O,2004-11-24,NN,,,2008-01-05T04:07:27,true,3,,71,,RTE,DE LANNEMEZAN,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.405353,43.130219,0.86,housenumber,71 Route de Lannemezan 65300 Clarens,65150_0040_00071,G,71 ROUTE DE LANNEMEZAN,
479916512,00011,47991651200011,O,2005-01-03,NN,,,2007-08-16T15:03:16,true,2,,6,,RUE,DU COURTALOU,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,55.4C,NAFRev1,N,0.407989,43.142267,0.59,housenumber,6 Le Courtalou 65300 Clarens,65150_y5srd1_00006,G,6 LE COURTALOU,
482664307,00055,48266430700055,O,2022-04-01,,,,2022-04-02T12:27:07,true,1,,120,,RTE,DE LA LANDE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2022-04-01,A,LES RUCHES DE PAPA OURS,,,,01.49Z,NAFRev2,N,0.40453,43.142875,0.85,housenumber,120 Route de la Lande 65300 Clarens,65150_0035_00120,G,120 ROUTE DE LA LANDE,
483041588,00011,48304158800011,O,2005-05-01,NN,,,2020-08-25T10:27:57,true,3,,2,,RTE,DE LA LANDE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,0.408118,43.146984,0.72,street,Route de la Lande 65300 Clarens,65150_0035,G,ROUTE DE LA LANDE,
488300575,00013,48830057500013,O,2006-02-01,,,,2011-08-09T14:49:16,true,3,,11,,,PLANE DE COUPET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,70.21Z,NAFRev2,N,0.408122,43.140108,0.94,housenumber,11 Plane de Coupet 65300 Clarens,65150_b064_00011,G,11 PLANE DE COUPET,
490516333,00021,49051633300021,O,2021-10-03,,,,2022-06-01T17:16:34,false,2,,107,,RTE,DE LA LANDE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,47.99A,NAFRev2,N,0.408118,43.146984,0.65,street,Route de la Lande 65300 Clarens,65150_0035,G,ROUTE DE LA LANDE,
490537685,00011,49053768500011,O,2006-07-01,NN,,,2014-07-10T00:31:57,false,3,,3,,CHE,DE LA MOUTE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,43.13Z,NAFRev2,O,0.415479,43.162629,0.58,housenumber,3 La Moute 65300 Clarens,65150_b3b3za_00003,G,3 LA MOUTE,
490537685,00029,49053768500029,O,2013-02-27,02,2019,4313ZZ,2021-10-27T08:28:16,true,1,,20,,,LE COURTALOU,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,43.13Z,NAFRev2,O,0.407989,43.142267,0.95,housenumber,20 Le Courtalou 65300 Clarens,65150_y5srd1_00020,G,20 LE COURTALOU,
491569877,00021,49156987700021,O,2010-08-01,,,,2020-10-08T03:55:15,false,2,,120,,RTE,DE LA LANDE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.49Z,NAFRev2,N,0.40453,43.142875,0.85,housenumber,120 Route de la Lande 65300 Clarens,65150_0035_00120,G,120 ROUTE DE LA LANDE,
492774476,00013,49277447600013,O,2006-11-08,,,,2008-01-15T05:26:47,true,2,,36,,RTE,DE GALAN,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.20A,NAFRev2,N,0.421725,43.175634,0.83,housenumber,36 Route de Galan 65300 Clarens,65150_0030_00036,G,36 ROUTE DE GALAN,
494601842,00011,49460184200011,O,2007-04-01,,,,2008-01-05T05:14:25,true,2,,1,,RUE,MARQUE DEBAT,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.5Z,NAFRev1,N,0.414063,43.165006,0.76,housenumber,1 Marque Debat 65300 Clarens,65150_b055_00001,G,1 MARQUE DEBAT,
498177161,00029,49817716100029,O,2008-06-30,,,,2010-10-08T05:43:32,true,2,19 COUPET,,,,PLANE DE COUPET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,82.99Z,NAFRev2,N,0.409059,43.139411,0.94,street,Plane de Coupet 65300 Clarens,65150_B064,G,PLANE DE COUPET,
500072970,00014,50007297000014,O,2007-10-04,NN,,,2014-06-13T23:04:40,true,2,,7,,CHE,DARRE PUJOS,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.403555,43.139604,0.62,housenumber,7 Darre et Pujos 65300 Clarens,65150_b033_00007,G,7 DARRE ET PUJOS,
500617790,00018,50061779000018,O,2007-04-01,,,,2008-01-05T01:46:44,true,2,,22,,RTE,DE GALAN,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.418993,43.168027,0.83,housenumber,22 Route de Galan 65300 Clarens,65150_0030_00022,G,22 ROUTE DE GALAN,
500995188,00017,50099518800017,O,2007-12-01,,,,2008-07-06T05:56:31,true,2,,17,,RUE,LA CARRERE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.415283,43.16755,0.71,housenumber,17 La Carrere 65300 Clarens,65150_d7ozfj_00017,G,17 LA CARRERE,
504219783,00017,50421978300017,O,2008-09-01,,,,2012-04-15T05:56:41,true,2,,27,,RTE,DE LANNEMEZAN,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,68.20B,NAFRev2,N,0.405638,43.13612,0.86,housenumber,27 Route de Lannemezan 65300 Clarens,65150_0040_00027,G,27 ROUTE DE LANNEMEZAN,
504667999,00016,50466799900016,O,2007-10-18,,,,2016-06-23T03:55:27,false,2,,1,,,CLOUTETTE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2016-05-21,F,,,,,94.99Z,NAFRev2,N,0.413636,43.162234,0.94,housenumber,1 Cloutette 65300 Clarens,65150_1m95ej_00001,G,1 CLOUTETTE,
505122523,00010,50512252300010,O,2008-07-12,,,,2014-09-08T10:25:42,false,2,,1,,,CLOUTETTE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,93.19Z,NAFRev2,N,0.413636,43.162234,0.94,housenumber,1 Cloutette 65300 Clarens,65150_1m95ej_00001,G,1 CLOUTETTE,
507638203,00012,50763820300012,O,2008-09-01,NN,,,2012-05-05T14:16:33,false,3,COUPET,19,,,PLANE DE COUPET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,82.99Z,NAFRev2,N,0.408087,43.138816,0.94,housenumber,19 Plane de Coupet 65300 Clarens,65150_b064_00019,G,19 PLANE DE COUPET,
507656031,00014,50765603100014,O,2008-07-21,,,,2015-08-12T04:12:00,true,10,PAS DE BAZET,15,,PAS,DE BAZET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,86.90D,NAFRev2,N,0.40746,43.138742,0.95,housenumber,15 Pas de Bazet 65300 Clarens,65150_b059_00015,G,15 PAS DE BAZET,
508082344,00021,50808234400021,O,2009-12-01,,,,2012-02-15T14:00:51,false,2,,40,,,ROUTE DU BOUT DU HAIL,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90D,NAFRev2,N,0.407968,43.158771,0.95,housenumber,40 Route du Bout du Hail 65300 Clarens,65150_0015_00040,G,40 ROUTE DU BOUT DU HAIL,
508082344,00047,50808234400047,O,2012-02-01,,,,2012-05-23T15:59:06,true,1,,80,,RTE,DE LA LANDE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.90D,NAFRev2,N,0.408094,43.146504,0.84,housenumber,80 Route de la Lande 65300 Clarens,65150_0035_00080,G,80 ROUTE DE LA LANDE,
508432176,00016,50843217600016,O,2008-09-01,,,,2012-05-10T08:47:19,false,3,,40,,,ROUTE DU BOUT DU HAIL,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,86.90D,NAFRev2,O,0.407968,43.158771,0.95,housenumber,40 Route du Bout du Hail 65300 Clarens,65150_0015_00040,G,40 ROUTE DU BOUT DU HAIL,
508432176,00032,50843217600032,O,2012-02-01,01,2019,,2021-10-27T08:12:32,true,2,,80,,,ROUTE DE LA LANDE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90D,NAFRev2,O,0.408094,43.146504,0.95,housenumber,80 Route de la Lande 65300 Clarens,65150_0035_00080,G,80 ROUTE DE LA LANDE,
508824828,00018,50882482800018,O,2008-11-01,,,,2010-08-03T10:14:11,true,3,,1,,,PLANE DE COUPET,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.59B,NAFRev2,N,0.408977,43.139829,0.94,housenumber,1 Plane de Coupet 65300 Clarens,65150_b064_00001,G,1 PLANE DE COUPET,
512142944,00010,51214294400010,O,2009-05-29,,,,2012-05-04T05:28:17,true,2,,3,,RTE,DE LANNEMEZAN,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.12A,NAFRev2,N,0.406295,43.139889,0.86,housenumber,3 Route de Lannemezan 65300 Clarens,65150_0040_00003,G,3 ROUTE DE LANNEMEZAN,
513556126,00011,51355612600011,O,2009-05-28,,,,2009-07-07T09:48:10,true,1,,11,,CHE,CLOUTETTE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,68.20B,NAFRev2,N,0.413221,43.160578,0.75,housenumber,11 Cloutette 65300 Clarens,65150_1m95ej_00011,G,11 CLOUTETTE,
513561746,00019,51356174600019,O,2009-07-01,02,2019,,2021-10-27T08:20:54,true,3,,21,,RUE,LA SERRE,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,10.12Z,NAFRev2,O,0.412191,43.164379,0.68,housenumber,21 La Serre 65300 Clarens,65150_lqxhhc_00021,G,21 LA SERRE,
514106400,00047,51410640000047,O,2009-08-10,,,,2009-10-15T10:14:11,false,1,,,,,PEYREGAS,65300,CLARENS,,,65150,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,