siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038780250,00015,03878025000015,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,,,,RES,DE LA HAIE DU PONT,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.24639,48.704687,0.9,street,Rue de la Res la Haie du Pont 91140 Villebon-sur-Yvette,91661_2053,G,RUE DE LA RES LA HAIE DU PONT,
038780276,00010,03878027600010,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,,,RUE,DES 4 CANTONS,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.215863,48.698912,0.96,street,Rue des 4 Cantons 91140 Villebon-sur-Yvette,91661_2040,G,RUE DES 4 CANTONS,
038975173,00014,03897517300014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,1,,AV,DU VAL D YVETTE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,2.208479,48.698892,0.87,housenumber,1 Avenue du Val d’Yvette 91140 Villebon-sur-Yvette,91661_2260_00001,G,1 AVENUE DU VAL D YVETTE,
039126933,00017,03912693300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,12,,RUE,DES BOULEAUX,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.220987,48.699855,0.96,housenumber,12 Rue des Bouleaux 91140 Villebon-sur-Yvette,91661_0260_00012,G,12 RUE DES BOULEAUX,
039195219,00017,03919521900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,,,RUE,VANDERBILT,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.244484,48.701382,0.96,street,Rue Vanderbilt 91140 Villebon-sur-Yvette,91661_2280,G,RUE VANDERBILT,
043840602,00015,04384060200015,O,1995-12-25,01,2020,,2022-08-29T09:02:45,true,2,ANCHE 91VILLEBON REP,8,,RUE,DU MOULIN DE LA PLANCHE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.231894,48.699618,0.91,street,Rue du Moulin de la Planche 91140 Villebon-sur-Yvette,91661_1611,G,RUE DU MOULIN DE LA PLANCHE,
057506677,00079,05750667700079,O,1980-12-20,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,D ISLANDE,91140,VILLEBON-SUR-YVETTE,,,91661,91951,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.41Z,NAFRev2,N,2.208487,48.687566,0.82,street,Rue de l’Islande 91140 Villebon-sur-Yvette,91661_ibqov1,G,RUE DE L ISLANDE,
057807927,00025,05780792700025,O,,NN,,,2019-11-14T14:01:05,true,1,,,,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4R,NAF1993,N,2.213388,48.689114,0.82,street,Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045,G,AVENUE DU QUEBEC,
073805954,00234,07380595400234,O,2011-08-01,NN,,,2019-11-14T14:01:05,false,2,,3,,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2014-07-01,F,DTZ JEAN THOUARD,,,,68.31Z,NAFRev2,O,2.207696,48.68829,0.84,housenumber,3 Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045_00003,G,3 AVENUE DU QUEBEC,
086650041,00055,08665004100055,O,2004-12-31,NN,,,2019-11-14T14:01:05,false,4,ZA COURTABOEUF 1   BAT DAH,10,,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.3B,NAFRev1,N,2.210569,48.687975,0.84,housenumber,10 Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045_00010,G,10 AVENUE DU QUEBEC,
096380498,00178,09638049800178,O,2001-10-15,NN,,,2019-11-14T14:01:05,false,3,ZA DE COURTABOEUF,20,,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,,91661,91958,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2006-06-14,F,SPICERS FRANCE-CALIPAGE-PLEIN CIEL,,,,51.4Q,NAFRev1,O,2.21915,48.691731,0.84,housenumber,20 Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045_00020,G,20 AVENUE DU QUEBEC,
177502309,00202,17750230900202,O,2020-07-01,,,,2022-08-17T10:52:40,false,1,12-14,12,,AV,DE LA BALTIQUE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2020-07-01,A,BRIGADE DE SURVEILLANCE INTERIEURE DES ULIS,,,,84.11Z,NAFRev2,N,2.206444,48.689437,0.88,housenumber,12 Avenue de la Baltique 91140 Villebon-sur-Yvette,91661_0060_00012,G,12 AVENUE DE LA BALTIQUE,
180020026,00514,18002002600514,O,1984-11-15,NN,,,2019-11-14T14:01:05,false,4,,9,,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1994-12-25,F,COURTABOEUF SGI CNP 380,,,,70.2C,NAF1993,N,2.210519,48.688105,0.84,housenumber,9 Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045_00009,G,9 AVENUE DU QUEBEC,
199113358,00014,19911335800014,O,1983-03-01,21,2020,,2022-08-29T09:04:47,true,3,,6,,AV,GEORGES POMPIDOU,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.230028,48.699397,0.87,housenumber,6 Avenue Georges Pompidou 91140 Villebon-sur-Yvette,91661_1040_00006,G,6 AVENUE GEORGES POMPIDOU,
200002707,00012,20000270700012,O,2004-09-30,NN,,,2019-11-14T14:01:05,false,4,,10,,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,BP 116,91661,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,84.13Z,NAFRev2,O,2.210569,48.687975,0.84,housenumber,10 Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045_00010,G,10 AVENUE DU QUEBEC,
200002707,00038,20000270700038,O,2008-05-22,NN,,,2020-08-25T10:14:35,true,2,PARC DE COURTABOEUF,15,,AV,DE NORVEGE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,2.212317,48.692674,0.85,housenumber,15 Avenue de Norvège 91140 Villebon-sur-Yvette,91661_1687_00015,G,15 AVENUE DE NORVEGE,
200034460,00077,20003446000077,O,2017-01-20,21,2020,,2022-08-29T09:05:03,false,2,,24,,RUE,DU BARON DE NIVIERE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2020-04-14,A,EHPAD,,,,87.10A,NAFRev2,O,2.25396,48.70092,0.96,housenumber,24 Rue du Baron de Nivière 91140 Villebon-sur-Yvette,91661_0070_00024,G,24 RUE DU BARON DE NIVIERE,
200034460,00101,20003446000101,O,2021-01-01,,,,2022-04-04T15:36:22,true,2,,24,,RUE,DU BARON DE NIVIERE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.12Z,NAFRev2,O,2.25396,48.70092,0.96,housenumber,24 Rue du Baron de Nivière 91140 Villebon-sur-Yvette,91661_0070_00024,G,24 RUE DU BARON DE NIVIERE,
200037430,00010,20003743000010,O,2012-12-26,,,,2019-11-14T14:01:05,true,1,,1,,RTE,DEPARTEMENTALE 118,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,37.00Z,NAFRev2,O,2.217341,48.685847,0.33,housenumber,1 Route Rd 118 91140 Villebon-sur-Yvette,91661_0435_00001,G,1 ROUTE RD 118,
200037430,00028,20003743000028,O,2012-12-26,,,,2019-11-14T14:01:05,false,1,,1,,RTE,DEPARTEMENTALE 118,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2012-12-26,F,COMMISSION LOCALE DE L'EAU,,,,84.12Z,NAFRev2,O,2.217341,48.685847,0.33,housenumber,1 Route Rd 118 91140 Villebon-sur-Yvette,91661_0435_00001,G,1 ROUTE RD 118,
200037430,00036,20003743000036,O,2012-12-26,,,,2019-11-14T14:01:05,false,1,,1,,RTE,DEPARTEMENTALE 118,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2012-12-26,F,REGIE MAITRISE D'OEUVRE,,,,84.12Z,NAFRev2,N,2.217341,48.685847,0.33,housenumber,1 Route Rd 118 91140 Villebon-sur-Yvette,91661_0435_00001,G,1 ROUTE RD 118,
200037430,00044,20003743000044,O,2012-12-26,,,,2019-11-14T14:01:05,false,1,,1,,RTE,DEPARTEMENTALE 118,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2012-12-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.217341,48.685847,0.33,housenumber,1 Route Rd 118 91140 Villebon-sur-Yvette,91661_0435_00001,G,1 ROUTE RD 118,
219106614,00015,21910661400015,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,5,,,,RUE,DES MARAICHERS,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSERVATOIRE DE MUSIQUE ERIK SATIE,,,,85.59B,NAFRev2,N,2.238354,48.698982,0.97,street,Rue des Maraichers 91140 Villebon-sur-Yvette,91661_1993,G,RUE DES MARAICHERS,
219106614,00023,21910661400023,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,13,B,RUE,DES BOULEAUX,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CASSEAUX,,,,85.20Z,NAFRev2,N,2.220852,48.699193,0.88,housenumber,13bis Rue des Bouleaux 91140 Villebon-sur-Yvette,91661_0260_00013_bis,G,13BIS RUE DES BOULEAUX,
219106614,00031,21910661400031,O,1983-12-21,NN,,,2021-10-27T08:11:20,false,3,,15,,RUE,DES BOULEAUX,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CASSEAUX,,,,85.10Z,NAFRev2,N,2.220975,48.699417,0.96,housenumber,15 Rue des Bouleaux 91140 Villebon-sur-Yvette,91661_0260_00015,G,15 RUE DES BOULEAUX,
219106614,00049,21910661400049,O,1983-12-21,NN,,,2021-10-27T08:11:20,false,3,,,,PL,DU HUIT MAI 1945,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA ROCHE,,,,85.10Z,NAFRev2,N,4.7971429,46.9156255,0.82,poi.park,Place du Huit Mai 1945 (Parc) Chaudenay,https://osm.org/way/231417567,G,,
219106614,00056,21910661400056,O,1983-12-21,12,2020,,2022-08-29T09:09:29,false,3,,,,PL,DU HUIT MAI 1945,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA ROCHE,,,,85.20Z,NAFRev2,N,4.7971429,46.9156255,0.82,poi.park,Place du Huit Mai 1945 (Parc) Chaudenay,https://osm.org/way/231417567,G,,
219106614,00064,21910661400064,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,,,AV,GEORGES POMPIDOU,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.228904,48.699407,0.87,street,Avenue Georges Pompidou 91140 Villebon-sur-Yvette,91661_1040,G,AVENUE GEORGES POMPIDOU,
219106614,00072,21910661400072,O,1987-12-01,32,2020,,2022-08-29T09:09:29,true,4,,,,PL,GERARD NEVERS,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.227079,48.700107,0.85,street,Place Gérard Nevers 91140 Villebon-sur-Yvette,91661_1043,G,PLACE GERARD NEVERS,
219106614,00080,21910661400080,O,1987-09-08,01,2020,,2022-08-29T09:09:29,false,3,,24,,RUE,JEAN DE LA FONTAINE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CHRISTIAN ANDERSEN,,,,85.20Z,NAFRev2,N,2.22917,48.700672,0.96,housenumber,24 Rue Jean de la Fontaine 91140 Villebon-sur-Yvette,91661_1321_00024,G,24 RUE JEAN DE LA FONTAINE,
219106614,00098,21910661400098,O,1996-12-25,NN,,,2020-09-03T10:36:22,false,3,MAIRIE,,,PL,GERARD NEVERS,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.227079,48.700107,0.85,street,Place Gérard Nevers 91140 Villebon-sur-Yvette,91661_1043,G,PLACE GERARD NEVERS,
259100915,00026,25910091500026,O,2003-09-01,NN,,,2019-11-14T14:01:05,false,4,,1,,RTE,DEPARTEMENTALE 118,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2009-12-31,F,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,O,2.217341,48.685847,0.33,housenumber,1 Route Rd 118 91140 Villebon-sur-Yvette,91661_0435_00001,G,1 ROUTE RD 118,
259101624,00023,25910162400023,O,2001-04-05,NN,,,2019-11-14T14:01:05,false,5,,1,,RTE,DEPARTEMENTALE 118,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2015-12-21,F,COMMISSION LOCALE DE L'EAU,,,,84.12Z,NAFRev2,O,2.217341,48.685847,0.33,housenumber,1 Route Rd 118 91140 Villebon-sur-Yvette,91661_0435_00001,G,1 ROUTE RD 118,
259101624,00031,25910162400031,O,2001-12-25,NN,,,2019-11-14T14:01:05,false,3,,1,,RTE,DEPARTEMENTALE 118,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2015-12-21,F,REGIE MAITRISE D'OEUVRE,,,,84.12Z,NAFRev2,N,2.217341,48.685847,0.33,housenumber,1 Route Rd 118 91140 Villebon-sur-Yvette,91661_0435_00001,G,1 ROUTE RD 118,
259101624,00049,25910162400049,O,2001-12-25,,,,2019-11-14T14:01:05,false,3,MAIRIE,1,,RTE,DEPARTEMENTALE 118,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2015-12-21,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.217341,48.685847,0.33,housenumber,1 Route Rd 118 91140 Villebon-sur-Yvette,91661_0435_00001,G,1 ROUTE RD 118,
259101624,00056,25910162400056,O,2012-12-26,NN,,,2019-11-14T14:01:05,true,2,,1,,RTE,DEPARTEMENTALE 118,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,37.00Z,NAFRev2,O,2.217341,48.685847,0.33,housenumber,1 Route Rd 118 91140 Villebon-sur-Yvette,91661_0435_00001,G,1 ROUTE RD 118,
259102267,00020,25910226700020,O,2007-07-17,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,EUGENIE CORDEAU,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,2.247217,48.700232,0.96,housenumber,3 Rue Eugénie Cordeau 91140 Villebon-sur-Yvette,91661_0800_00003,G,3 RUE EUGENIE CORDEAU,
269101200,00021,26910120000021,O,1986-12-25,NN,,,2021-10-27T08:13:25,true,3,MAIRIE,,,PL,GERARD NEVERS,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.227079,48.700107,0.85,street,Place Gérard Nevers 91140 Villebon-sur-Yvette,91661_1043,G,PLACE GERARD NEVERS,
269101895,00010,26910189500010,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,GERARD NEVERS,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.227079,48.700107,0.85,street,Place Gérard Nevers 91140 Villebon-sur-Yvette,91661_1043,G,PLACE GERARD NEVERS,
300209095,00110,30020909500110,O,2010-09-01,00,2020,,2022-08-29T09:11:02,false,3,CENTRE EMETTEUR TDF,66,,AV,DE LA PLESSE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,71.12B,NAFRev2,O,2.23069,48.68948,0.86,housenumber,66 Avenue de la Plesse 91140 Villebon-sur-Yvette,91661_1945_00066,G,66 AVENUE DE LA PLESSE,
300209095,00318,30020909500318,O,2020-06-29,11,2020,,2022-08-29T09:11:02,false,1,BAT B SIGMA LOT B1,14,,AV,D'OUESSANT,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,71.12B,NAFRev2,N,2.230499,48.69103,0.67,street,Avenue d’Ouessant 91140 Villebon-sur-Yvette,91661_0715,G,AVENUE D OUESSANT,
300360112,00027,30036011200027,O,1985-07-01,,,,2019-11-14T14:01:05,true,4,,21,B,RUE,DE LA BOISSIERE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,85.1C,NAFRev1,N,2.223338,48.698506,0.89,housenumber,21bis Rue de la Boissière 91140 Villebon-sur-Yvette,91661_0240_00021_bis,G,21BIS RUE DE LA BOISSIERE,
300521689,00079,30052168900079,O,1998-07-01,,,,2019-11-14T14:01:05,false,3,ZA COURTABOEUF IMM.VIKING,32,,AV,DE LA BALTIQUE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,51.1R,NAFRev1,O,2.215557,48.691609,0.88,housenumber,32 Avenue de la Baltique 91140 Villebon-sur-Yvette,91661_0060_00032,G,32 AVENUE DE LA BALTIQUE,
300571676,00075,30057167600075,O,,NN,,,2019-11-14T14:01:05,true,1,,,,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,58.10,NAP,N,2.213388,48.689114,0.82,street,Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045,G,AVENUE DU QUEBEC,
300581261,00025,30058126100025,O,,,,,2019-11-14T14:01:05,true,1,,9,,ALL,DES SOURCES,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.2A,NAF1993,N,2.236172,48.699044,0.85,housenumber,9 Allée des Sources 91140 Villebon-sur-Yvette,91661_2200_00009,G,9 ALLEE DES SOURCES,
300798113,02411,30079811302411,O,1989-11-15,,,,2019-11-14T14:01:05,false,5,,,,CHE,DE BRIIS,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1993-12-25,F,ESPACE BELGRAND,,,,52.4C,NAF1993,N,2.254633,48.704708,0.87,street,Rue du Chemin de Briis 91140 Villebon-sur-Yvette,91661_0510,G,RUE DU CHEMIN DE BRIIS,
300961950,00023,30096195000023,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,4,,AV,DE LA BALTIQUE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,51.6K,NAF1993,,2.207185,48.686052,0.87,housenumber,4 Avenue de la Baltique 91140 Villebon-sur-Yvette,91661_0060_00004,G,4 AVENUE DE LA BALTIQUE,
300961950,00031,30096195000031,O,1996-02-13,,,,2019-11-14T14:01:05,false,3,ZA DE COURTABOEUF BAT K1,14,,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,BP 542,91661,91946,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,51.6K,NAF1993,,2.213866,48.689119,0.84,housenumber,14 Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045_00014,G,14 AVENUE DU QUEBEC,
301253365,00037,30125336500037,O,,NN,,,2019-11-14T14:01:05,true,1,,,,AV,DE LA PLESSE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.237616,48.693874,0.84,street,Avenue de la Plesse 91140 Villebon-sur-Yvette,91661_1945,G,AVENUE DE LA PLESSE,
301327441,00020,30132744100020,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,CHE,DU PARC A FOULONS,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,23.04,NAP,N,2.238177,48.700783,0.74,housenumber,3 Rue du Parc a Foulon 91140 Villebon-sur-Yvette,91661_1830_00003,G,3 RUE DU PARC A FOULON,
301499745,00059,30149974500059,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,4,ZA DE COURTABOEUF,3,,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,51.6J,NAF1993,O,2.207696,48.68829,0.84,housenumber,3 Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045_00003,G,3 AVENUE DU QUEBEC,
301543658,00027,30154365800027,O,1988-11-15,NN,,,2019-11-14T14:01:05,true,5,PL GERARD NEVERS,5,,PL,GERARD NEVERS,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.227099,48.700209,0.86,housenumber,5 Place Gérard Nevers 91140 Villebon-sur-Yvette,91661_1043_00005,G,5 PLACE GERARD NEVERS,
301546487,00010,30154648700010,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,1,,45,B,AV,DU GENERAL DE GAULLE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,50.1Z,NAF1993,O,2.212546,48.700118,0.84,housenumber,45bis Avenue du Général de Gaulle 91140 Villebon-sur-Yvette,91661_1025_00045_bis,G,45BIS AVENUE DU GAL DE GAULLE,
301640959,00138,30164095900138,O,1986-11-28,NN,,,2019-11-14T14:01:05,false,3,ZA DE COURTABOEUF,27,,AV,DE LA BALTIQUE,91140,VILLEBON-SUR-YVETTE,,,91661,91953,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,1996-12-02,F,VERSATEC  XES  ET  XIR,,,,51.6G,NAF1993,,2.215077,48.691527,0.88,housenumber,27 Avenue de la Baltique 91140 Villebon-sur-Yvette,91661_0060_00027,G,27 AVENUE DE LA BALTIQUE,
301688677,00022,30168867700022,O,1990-11-01,NN,,,2019-11-14T14:01:05,false,6,,35,,AV,DU GENERAL DE GAULLE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-10-01,F,CYCLES JACKY,,,,47.64Z,NAFRev2,O,2.21473,48.699987,0.9,housenumber,35 Avenue du Général de Gaulle 91140 Villebon-sur-Yvette,91661_1025_00035,G,35 AVENUE DU GENERAL DE GAULLE,
301688677,00055,30168867700055,O,2008-10-01,NN,,9529ZD,2019-11-14T14:01:05,false,2,CENTRE COMMERCIAL VILLEBON 2,,,AV,DE LA PLESSE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2016-09-15,F,CYCLES JACKY,,,,47.64Z,NAFRev2,O,2.237616,48.693874,0.84,street,Avenue de la Plesse 91140 Villebon-sur-Yvette,91661_1945,G,AVENUE DE LA PLESSE,
301790010,00013,30179001000013,O,1900-01-01,00,2020,,2022-08-29T09:11:23,true,4,,,,RES,DE LA HAIE DU PONT,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.24639,48.704687,0.9,street,Rue de la Res la Haie du Pont 91140 Villebon-sur-Yvette,91661_2053,G,RUE DE LA RES LA HAIE DU PONT,
301849899,00184,30184989900184,O,2004-06-21,NN,,,2019-11-14T14:01:05,false,4,,23,,AV,DE LA BALTIQUE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,71.12B,NAFRev2,O,2.212567,48.690295,0.88,housenumber,23 Avenue de la Baltique 91140 Villebon-sur-Yvette,91661_0060_00023,G,23 AVENUE DE LA BALTIQUE,
301919932,00022,30191993200022,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,HENRI DUNANT,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,32.2A,NAF1993,N,2.244272,48.70315,0.96,housenumber,3 Rue Henri Dunant 91140 Villebon-sur-Yvette,91661_1230_00003,G,3 RUE HENRI DUNANT,
301940011,00705,30194001100705,O,2002-01-01,NN,,,2019-11-14T14:01:05,false,6,,3,,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,62.02A,NAFRev2,N,2.207696,48.68829,0.84,housenumber,3 Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045_00003,G,3 AVENUE DU QUEBEC,
302076922,00038,30207692200038,O,1989-04-01,NN,,,2019-11-14T14:01:05,true,7,ZA DE COURTABEOUF,13,,AV,DE NORVEGE,91140,VILLEBON-SUR-YVETTE,,,91661,91958,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,46.51Z,NAFRev2,N,2.211937,48.692547,0.85,housenumber,13 Avenue de Norvège 91140 Villebon-sur-Yvette,91661_1687_00013,G,13 AVENUE DE NORVEGE,
302220157,00028,30222015700028,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,,,,,LA PRAIRIE DE VILLEBON,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,2.266327,48.698465,0.95,street,La Prairie de Villebon 91140 Villebon-sur-Yvette,91661_B057,G,LA PRAIRIE DE VILLEBON,
302220157,00085,30222015700085,O,1994-06-09,NN,,,2019-11-14T14:01:05,true,5,ZI DE LA PRAIRIE,,,,LA PRAIRIE,91140,VILLEBON-SUR-YVETTE,,BP 39,91661,91141,VILLEBON SUR YVETTE CEDEX,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,64.20Z,NAFRev2,O,2.264587,48.697451,0.95,street,La Prairie 91140 Villebon-sur-Yvette,91661_82r0y3,G,LA PRAIRIE,
302315510,00040,30231551000040,O,2009-01-08,NN,,,2019-11-14T14:01:05,false,2,IMM LE MONTREAL - ZA DE COURTABOEUF,19,B,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,,91661,91951,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,71.12B,NAFRev2,O,2.216026,48.690351,0.75,housenumber,19bis Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045_00019_bis,G,19BIS AVENUE DU QUEBEC,
302394952,00014,30239495200014,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,DE LA BASSE ROCHE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.243372,48.70158,0.96,housenumber,14 Rue de la Basse Roche 91140 Villebon-sur-Yvette,91661_0080_00014,G,14 RUE DE LA BASSE ROCHE,
302396189,00268,30239618900268,O,2017-12-31,,,,2020-03-13T11:29:50,false,2,ENTREE NUMERO 2-SILIC 706-,16,,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.69B,NAFRev2,O,2.215256,48.689769,0.84,housenumber,16 Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045_00016,G,16 AVENUE DU QUEBEC,
302451307,00052,30245130700052,O,1988-07-01,NN,,,2019-11-14T14:01:05,true,1,,,,AV,DU QUEBEC,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,29.4D,NAF1993,N,2.213388,48.689114,0.82,street,Avenue du Québec 91140 Villebon-sur-Yvette,91661_2045,G,AVENUE DU QUEBEC,
303235840,00012,30323584000012,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,HENRI DUNANT,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.244366,48.703255,0.96,housenumber,17 Rue Henri Dunant 91140 Villebon-sur-Yvette,91661_1230_00017,G,17 RUE HENRI DUNANT,
303273064,00012,30327306400012,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,4,,13,,RUE,DE NORMANDIE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.4F,NAFRev1,N,2.211183,48.700685,0.96,housenumber,13 Rue de Normandie 91140 Villebon-sur-Yvette,91661_1680_00013,G,13 RUE DE NORMANDIE,
303301659,00056,30330165900056,O,1989-09-25,,,,2019-11-14T14:01:05,true,4,ZA DE COURTAOEUF,26,,AV,DE LA BALTIQUE,91140,VILLEBON-SUR-YVETTE,,,91661,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,2.212385,48.690032,0.88,housenumber,26 Avenue de la Baltique 91140 Villebon-sur-Yvette,91661_0060_00026,G,26 AVENUE DE LA BALTIQUE,