id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497409,2021-03-26,000002,Vente,1,,,AU BRANA NORD,B037,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,177,,
2021-497409,2021-03-26,000002,Vente,1,,,AU BRANA NORD,B037,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0596,,,,,,,,,,,,,0,,,,,S,sols,,,164,,
2021-497409,2021-03-26,000002,Vente,1,,,AU BRANA NORD,B037,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0600,,,,,,,,,,,,,0,,,,,S,sols,,,251,,
2021-497409,2021-03-26,000002,Vente,1,,,AU BRANA NORD,B037,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0602,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2021-497478,2021-03-26,000001,Vente,1,,,AU BRANA NORD,B037,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0594,,,,,,,,,,,,,0,,,,,T,terres,,,29,-0.147684,43.8953
2021-497478,2021-03-26,000001,Vente,1,,,AU BRANA NORD,B037,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0598,,,,,,,,,,,,,0,,,,,P,prés,,,253,-0.148111,43.89533
2021-497478,2021-03-26,000001,Vente,1,,,A MANIBAN,B167,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0604,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.149502,43.895864
2021-497478,2021-03-26,000001,Vente,1,,,A MANIBAN,B167,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0605,,,,,,,,,,,,,0,,,,,T,terres,,,107,-0.14912,43.895769
2021-497478,2021-03-26,000001,Vente,1,,,AU BRANA NORD,B037,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0606,,,,,,,,,,,,,0,,,,,L,landes,,,22,-0.14762,43.895285
2021-497515,2021-04-16,000001,Vente,270000,,,AUX COUNOUATS,B066,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1090,-0.140847,43.886891
2021-497515,2021-04-16,000001,Vente,270000,,,AUX COUNOUATS,B066,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,1060,-0.141399,43.886771
2021-497515,2021-04-16,000001,Vente,270000,,,AUX COUNOUATS,B066,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0319,,,,,,,,,,,,,0,,,,,P,prés,,,696,-0.141796,43.886741
2021-497515,2021-04-16,000001,Vente,270000,5009,,AUX COUNOUATS,B066,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0320,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,1466,-0.141711,43.88687
2021-497876,2021-04-26,000001,Vente,240000,5078,,A MALAMBIT,B164,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0730,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,5612,-0.164494,43.891581
2021-497876,2021-04-26,000001,Vente,240000,5078,,A MALAMBIT,B164,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0730,,,,,,,,,,,,,0,1,Maison,105,4,BS,taillis sous futaie,,,5530,-0.164494,43.891581
2021-497876,2021-04-26,000001,Vente,240000,5078,,A MALAMBIT,B164,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0730,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,2500,-0.164494,43.891581
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,12855,,
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,6780,,
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-0.147876,43.877306
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,5580,-0.147418,43.876821
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0258,,,,,,,,,,,,,0,,,,,P,prés,,,10410,,
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,735,,
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0258,,,,,,,,,,,,,0,,,,,S,sols,,,335,,
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,3590,,
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,8506,,
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0263,,,,,,,,,,,,,0,,,,,S,sols,,,677,,
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0264,,,,,,,,,,,,,0,,,,,S,sols,,,1255,,
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,370,,
2021-497902,2021-04-26,000001,Vente,94200,,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0266,,,,,,,,,,,,,0,,,,,S,sols,,,624,-0.145329,43.87883
2021-497902,2021-04-26,000001,Vente,94200,,,AU GRAN PRAT,B092,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,4037,-0.147017,43.876227
2021-497902,2021-04-26,000001,Vente,94200,,,AU GRAN PRAT,B092,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,5388,-0.147017,43.876227
2021-497902,2021-04-26,000001,Vente,94200,,,AU GRAN PRAT,B092,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,871,-0.147017,43.876227
2021-497902,2021-04-26,000001,Vente,94200,,,AU GRAN PRAT,B092,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-0.14752,43.876636
2021-497902,2021-04-26,000001,Vente,94200,,,AU GRAN PRAT,B092,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,26440,-0.149336,43.876535
2021-497902,2021-04-26,000001,Vente,94200,,,AU GRAN PRAT,B092,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,4558,-0.148282,43.875541
2021-497902,2021-04-26,000001,Vente,94200,,,AU GRAN PRAT,B092,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,8314,-0.148282,43.875541
2021-497902,2021-04-26,000001,Vente,94200,,,A CANAOUERE,B048,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0645,,,,,,,,,,,,,0,,,,,VI,vignes,,,1244,-0.147508,43.878595
2021-497903,2021-04-26,000002,Vente,80000,5022,,A PASCAU,B187,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0265,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2700,-0.145571,43.878798
2021-498084,2021-04-26,000001,Vente,20000,5011,,A LARRASCADE,B133,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0646,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,2745,-0.136869,43.887374
2021-498084,2021-04-26,000001,Vente,20000,,,A LARRASCADE,B133,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0649,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.136454,43.887162
2021-498084,2021-04-26,000001,Vente,20000,,,A LARRASCADE,B133,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0651,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.136519,43.887091
2021-498084,2021-04-26,000001,Vente,20000,,,A LARRASCADE,B133,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0654,,,,,,,,,,,,,0,,,,,T,terres,,,1281,-0.136804,43.886997
2021-498084,2021-04-26,000001,Vente,20000,,,A LARRASCADE,B133,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0655,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.137399,43.887437
2021-498084,2021-04-26,000001,Vente,20000,,,A LARRASCADE,B133,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0655,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-0.137399,43.887437
2021-498084,2021-04-26,000001,Vente,20000,,,A LARRASCADE,B133,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0658,,,,,,,,,,,,,0,,,,,P,prés,,,3096,-0.138121,43.887653
2021-498084,2021-04-26,000001,Vente,20000,,,A LARRASCADE,B133,32240,32243,Mauléon-d'Armagnac,32,,,322430000C0659,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.136505,43.887491
2021-498190,2021-05-25,000001,Vente,45000,,,AU LHE,B150,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,-0.16008,43.908163
2021-498190,2021-05-25,000001,Vente,45000,,,AU LHE,B150,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,-0.159779,43.908101
2021-498190,2021-05-25,000001,Vente,45000,,,A RAGOT,B222,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,5206,-0.160595,43.909309
2021-498190,2021-05-25,000001,Vente,45000,,,A RAGOT,B222,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0026,,,,,,,,,,,,,0,,,,,J,jardins,,,764,-0.160465,43.909616
2021-498190,2021-05-25,000001,Vente,45000,5113,,PETIT RAGOT,B206,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0027,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1140,-0.160155,43.909634
2021-498190,2021-05-25,000001,Vente,45000,,,A RAGOT,B222,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,-0.159746,43.909535
2021-498190,2021-05-25,000001,Vente,45000,,,A RAGOT,B222,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0029,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-0.160443,43.910127
2021-498190,2021-05-25,000001,Vente,45000,,,A RAGOT,B222,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,5450,-0.159995,43.91162
2021-498190,2021-05-25,000001,Vente,45000,,,A RAGOT,B222,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,6030,-0.159588,43.910334
2021-498190,2021-05-25,000001,Vente,45000,,,A RAGOT,B222,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,-0.159482,43.909236
2021-498470,2021-05-21,000001,Vente,61000,5209,,A GARRABOCH,B087,32240,32243,Mauléon-d'Armagnac,32,,,322430000B0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.12245,43.918997
2021-498470,2021-05-21,000001,Vente,61000,,,A GARRABOCH,B087,32240,32243,Mauléon-d'Armagnac,32,,,322430000B0094,,,,,,,,,,,,,0,,,,,J,jardins,,,704,-0.122353,43.919391
2021-498470,2021-05-21,000001,Vente,61000,,,A GARRABOCHE,B088,32240,32243,Mauléon-d'Armagnac,32,,,322430000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.122553,43.918891
2021-498470,2021-05-21,000001,Vente,61000,5176,,A GARRABOCHE,B088,32240,32243,Mauléon-d'Armagnac,32,,,322430000B0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,-0.122307,43.919163
2021-498470,2021-05-21,000001,Vente,61000,5176,,A GARRABOCHE,B088,32240,32243,Mauléon-d'Armagnac,32,,,322430000B0383,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,950,-0.122307,43.919163
2021-498470,2021-05-21,000001,Vente,61000,5176,,A GARRABOCHE,B088,32240,32243,Mauléon-d'Armagnac,32,,,322430000B0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,-0.122307,43.919163
2021-498470,2021-05-21,000001,Vente,61000,,,A GARRABOCHE,B088,32240,32243,Mauléon-d'Armagnac,32,,,322430000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.122331,43.918925
2021-499398,2021-07-12,000001,Vente,117500,5198,,MARIDAN,B170,32240,32243,Mauléon-d'Armagnac,32,,,322430000A0416,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,559,-0.12913,43.918051
2021-499398,2021-07-12,000001,Vente,117500,,,AU REMPEOU,B224,32240,32243,Mauléon-d'Armagnac,32,,,322430000A0572,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,488,-0.129025,43.917961
2021-499449,2021-07-26,000001,Vente,70000,,,A SOUBERE,B240,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0217,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.140774,43.894135
2021-499449,2021-07-26,000001,Vente,70000,5035,,A SOUBERE,B240,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0218,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,70,-0.140911,43.894139
2021-499449,2021-07-26,000001,Vente,70000,,,A SOUBERE,B240,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0219,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.141101,43.894139
2021-499449,2021-07-26,000001,Vente,70000,,,A SOUBERE,B240,32240,32243,Mauléon-d'Armagnac,32,,,322430000D0220,,,,,,,,,,,,,0,,,,,J,jardins,,,853,-0.141231,43.894116
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,-0.1806,43.932619
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5680,-0.180282,43.933682
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0054,,,,,,,,,,,,,0,,,,,B,bois,,,24201,-0.179475,43.932079
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2689,-0.179475,43.932079
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,506,-0.177887,43.933078
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0055,,,,,,,,,,,,,0,,,,,B,bois,,,9614,-0.177887,43.933078
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,-0.178288,43.933544
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0056,,,,,,,,,,,,,0,,,,,B,bois,,,5624,-0.178288,43.933544
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-0.177991,43.933669
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.176504,43.93354
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,-0.176743,43.933691
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0059,,,,,,,,,,,,,0,,,,,B,bois,,,910,-0.176743,43.933691
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,613,-0.178321,43.933869
2021-499471,2021-06-25,000001,Vente,114000,,,AU COUMAT,B063,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0060,,,,,,,,,,,,,0,,,,,B,bois,,,5517,-0.178321,43.933869
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0061,,,,,,,,,,,,,0,,,,,T,terres,,,11835,-0.176944,43.934049
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0062,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-0.175888,43.934668
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0063,,,,,,,,,,,,,0,,,,,T,terres,,,8511,-0.176949,43.935278
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0064,,,,,,,,,,,,,0,,,,,B,bois,,,12754,-0.177562,43.935172
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5466,-0.177562,43.935172
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42240,-0.177562,43.935172
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,-0.177562,43.935172
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0068,,,,,,,,,,,,,0,,,,,B,bois,,,2855,-0.178273,43.936313
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8565,-0.178273,43.936313
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8540,-0.177152,43.936838
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14320,-0.174359,43.934718
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0072,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.17542,43.934447
2021-499471,2021-06-25,000001,Vente,114000,5139,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0073,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,2390,-0.175357,43.934197
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0074,,,,,,,,,,,,,0,,,,,T,terres,,,1293,-0.17598,43.933996
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0075,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-0.176193,43.933635
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0076,,,,,,,,,,,,,0,,,,,T,terres,,,8350,-0.175396,43.933683
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0081,,,,,,,,,,,,,0,,,,,S,sols,,,2040,-0.174776,43.93241
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0082,,,,,,,,,,,,,0,,,,,T,terres,,,2761,-0.175245,43.9327
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0083,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-0.174295,43.933009
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0084,,,,,,,,,,,,,0,,,,,P,prés,,,2430,-0.174212,43.933517
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0085,,,,,,,,,,,,,0,,,,,B,bois,,,4400,-0.173371,43.933406
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,-0.173371,43.933406
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.172456,43.932238
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,857,-0.172971,43.932571
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,-0.172971,43.932571
2021-499471,2021-06-25,000001,Vente,114000,,,A LARTIGUE,B135,32240,32243,Mauléon-d'Armagnac,32,,,322430000F0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,-0.173702,43.933032
2021-499601,2021-07-30,000001,Vente,164250,,,A LAS ARTIGUES,B136,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0330,,,,,,,,,,,,,0,,,,,P,prés,,,2480,-0.167526,43.900098
2021-499601,2021-07-30,000001,Vente,164250,,,A LAS ARTIGUES,B136,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0330,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.167526,43.900098
2021-499601,2021-07-30,000001,Vente,164250,,,A LAS ARTIGUES,B136,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0331,,,,,,,,,,,,,0,,,,,P,prés,,,1160,-0.167242,43.900612
2021-499601,2021-07-30,000001,Vente,164250,,,A LAS ARTIGUES,B136,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0332,,,,,,,,,,,,,0,,,,,P,prés,,,3559,-0.166632,43.900405
2021-499601,2021-07-30,000001,Vente,164250,5099,,MOULIN DE BRECHAN,B179,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,-0.166998,43.900281
2021-499601,2021-07-30,000001,Vente,164250,5099,,MOULIN DE BRECHAN,B179,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0333,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1130,-0.166998,43.900281
2021-499601,2021-07-30,000001,Vente,164250,5099,,MOULIN DE BRECHAN,B179,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,-0.166998,43.900281
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0043,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-0.155135,43.908387
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,3936,-0.155831,43.908684
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.156285,43.908457
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0046,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-0.156653,43.908593
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0047,,,,,,,,,,,,,0,,,,,T,terres,,,1248,-0.156702,43.908232
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0048,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-0.157177,43.908007
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0049,,,,,,,,,,,,,0,,,,,T,terres,,,2636,-0.15738,43.908545
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,3487,-0.157256,43.909041
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0053,,,,,,,,,,,,,0,,,,,T,terres,,,7850,-0.158758,43.9085
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5556,-0.159097,43.907806
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-0.159621,43.907781
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,-0.159659,43.906958
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0057,,,,,,,,,,,,,0,,,,,P,prés,,,8400,-0.158661,43.906974
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0058,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-0.15755,43.90772
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0059,,,,,,,,,,,,,0,,,,,T,terres,,,8610,-0.15677,43.907185
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0060,,,,,,,,,,,,,0,,,,,L,landes,,,1090,-0.15621,43.907873
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0060,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-0.15621,43.907873
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0061,,,,,,,,,,,,,0,,,,,T,terres,,,5760,-0.155599,43.907783
2021-499651,2021-07-30,000001,Vente,39000,,,A MENJON,B176,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0062,,,,,,,,,,,,,0,,,,,S,sols,,,1330,-0.15578,43.907111
2021-500442,2021-09-23,000001,Vente,135000,,,A LAS COSTES DE LOUSTALET,B137,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,1145,-0.180631,43.902763
2021-500442,2021-09-23,000001,Vente,135000,5092,,LA COLLINE,B060,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0232,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,450,-0.181206,43.902885
2021-500442,2021-09-23,000001,Vente,135000,,,A LAS COSTES DE LOUSTALET,B137,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0233,,,,,,,,,,,,,0,,,,,J,jardins,,,207,-0.181454,43.902966
2021-500442,2021-09-23,000001,Vente,135000,,,A LAS COSTES DE LOUSTALET,B137,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0234,,,,,,,,,,,,,0,,,,,T,terres,,,1308,-0.181986,43.903048
2021-500442,2021-09-23,000001,Vente,135000,,,A LAS COSTES DE LOUSTALET,B137,32240,32243,Mauléon-d'Armagnac,32,,,322430000E0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,897,-0.182956,43.903129