id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104014,2021-01-08,000002,Vente,500,,,SAURUELLE,B051,08150,08408,Sécheval,08,,,08408000AB0179,,,,,,,,,,,,,0,,,,,P,prés,,,221,4.652172,49.86056
2021-104255,2021-02-05,000001,Vente,30000,5080,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0120,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,222,4.660036,49.85878
2021-104316,2021-03-05,000001,Vente,4000,,,CHAMP DE RENWEZ,B008,08150,08408,Sécheval,08,,,08408000AE0171,,,,,,,,,,,,,0,,,,,P,prés,,,6057,4.656782,49.853833
2021-104514,2021-03-09,000001,Vente,1300,,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0440,,,,,,,,,,,,,0,,,,,J,jardins,,,514,4.662067,49.859481
2021-104514,2021-03-09,000001,Vente,1300,5006,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0441,,,,,,,,,,,,,0,1,Maison,24,1,,,,,,4.66189,49.859417
2021-104514,2021-03-09,000001,Vente,1300,,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0444,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.66123,49.859616
2021-104515,2021-03-09,000002,Vente,53700,,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0070,,,,,,,,,,,,,0,,,,,L,landes,,,433,4.66123,49.859819
2021-104515,2021-03-09,000002,Vente,53700,,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0437,,,,,,,,,,,,,0,,,,,L,landes,,,567,4.662179,49.859702
2021-104515,2021-03-09,000002,Vente,53700,,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0438,,,,,,,,,,,,,0,,,,,L,landes,,,235,4.661815,49.859729
2021-104515,2021-03-09,000002,Vente,53700,,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0439,,,,,,,,,,,,,0,,,,,J,jardins,,,810,4.661657,49.859686
2021-104515,2021-03-09,000002,Vente,53700,,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0443,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.66127,49.859668
2021-104515,2021-03-09,000002,Vente,53700,,,VOIE DE DEVILLE,B058,08150,08408,Sécheval,08,,,08408000AD0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,4.676836,49.86222
2021-104515,2021-03-09,000002,Vente,53700,,,VOIE DE DEVILLE,B058,08150,08408,Sécheval,08,,,08408000AD0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,4.676897,49.862124
2021-104515,2021-03-09,000002,Vente,53700,,,VOIE DE DEVILLE,B058,08150,08408,Sécheval,08,,,08408000AD0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,4.677009,49.862007
2021-104515,2021-03-09,000002,Vente,53700,,,AU DESSUS DES JARDINS,B014,08150,08408,Sécheval,08,,,08408000AD0193,,,,,,,,,,,,,0,,,,,P,prés,,,2440,4.662496,49.859479
2021-104607,2021-04-01,000001,Vente,60000,,,LA GRANDE TERRE,B023,08150,08408,Sécheval,08,,,08408000AE0134,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,17395,4.648743,49.850375
2021-104607,2021-04-01,000001,Vente,60000,,,LA GRANDE TERRE,B023,08150,08408,Sécheval,08,,,08408000AE0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,4.645557,49.850559
2021-104607,2021-04-01,000001,Vente,60000,,,LA GRANDE TERRE,B023,08150,08408,Sécheval,08,,,08408000AE0137,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1650,4.644156,49.850979
2021-106427,2021-07-20,000001,Vente,133000,5086,,LE BROUX,B005,08150,08408,Sécheval,08,,,08408000AD0285,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,970,4.665393,49.862824
2021-106569,2021-08-12,000001,Vente,20000,,,TERRES DU MAITRE,B053,08150,08408,Sécheval,08,,,08408000AD0190,,,,,,,,,,,,,0,,,,,J,jardins,,,696,4.662867,49.858806
2021-106908,2021-09-07,000001,Vente,40000,5035,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0081,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,285,4.660275,49.859508
2021-106908,2021-09-07,000001,Vente,40000,5035,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,285,4.660275,49.859508
2021-106908,2021-09-07,000001,Vente,40000,,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0082,,,,,,,,,,,,,0,,,,,J,jardins,,,299,4.660064,49.859613
2021-107517,2021-09-20,000001,Vente,20000,,,LE CUVISEAU,B012,08150,08408,Sécheval,08,,,08408000AE0139,,,,,,,,,,,,,0,,,,,P,prés,,,14940,4.646741,49.851226
2021-107517,2021-09-20,000001,Vente,20000,,,LE CUVISEAU,B012,08150,08408,Sécheval,08,,,08408000AE0143,,,,,,,,,,,,,0,,,,,P,prés,,,18470,4.645993,49.851579
2021-107517,2021-09-20,000001,Vente,20000,,,LE CUVISEAU,B012,08150,08408,Sécheval,08,,,08408000AE0184,,,,,,,,,,,,,0,,,,,P,prés,,,7829,4.646365,49.852721
2021-107517,2021-09-20,000001,Vente,20000,,,LE CUVISEAU,B012,08150,08408,Sécheval,08,,,08408000AE0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,10171,4.648072,49.852145
2021-107517,2021-09-20,000001,Vente,20000,,,LE CUVISEAU,B012,08150,08408,Sécheval,08,,,08408000AE0188,,,,,,,,,,,,,0,,,,,S,sols,,,1590,4.648886,49.851661
2021-108268,2021-11-24,000001,Vente,35000,,,LES BLANCHES PIERRES,B001,08150,08408,Sécheval,08,,,084080000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,1941,4.659088,49.863001
2021-108918,2021-12-08,000001,Vente,150000,5044,,LE MOULIN,B028,08150,08408,Sécheval,08,,,08408000AC0210,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,278,4.658885,49.859685
2021-108918,2021-12-08,000001,Vente,150000,,,LE VILLAGE,B057,08150,08408,Sécheval,08,,,08408000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.658916,49.859644
2021-108918,2021-12-08,000001,Vente,150000,5043,,LE MOULIN,B028,08150,08408,Sécheval,08,,,08408000AC0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,4.658783,49.859753
