siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602583,00012,21460258300012,O,1983-03-01,03,2018,,2020-08-25T10:17:27,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602583,00020,21460258300020,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,1.440751,44.697093,0.37,locality,Laborie Haute 46300 Saint-Cirq-Souillaguet,46258_B027,D,LABORIE HAUTE,
264603614,00019,26460361400019,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.440751,44.697093,0.37,locality,Laborie Haute 46300 Saint-Cirq-Souillaguet,46258_B027,G,LABORIE HAUTE,
304061690,00034,30406169000034,O,2001-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE COUSTALOU,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,2.2309636,44.5906909,0.81,poi.footway,Rue du Coustalou (Chemin piéton) Livinhac-le-Haut,https://osm.org/way/114947487,G,,
307970624,00010,30797062400010,O,1987-11-09,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
311826861,00032,31182686100032,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
315893263,00030,31589326300030,O,1995-12-30,NN,,,2020-10-02T03:37:30,true,4,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
315927392,00011,31592739200011,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,7,,,,LD,MAS DE MAURY,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.464556,44.705,0.93,locality,Mas de Maury 46300 Saint-Cirq-Souillaguet,46258_B035,G,MAS DE MAURY,
315927392,00029,31592739200029,O,1994-06-08,NN,,,2019-11-14T14:00:39,false,4,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
316787225,00010,31678722500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA FEYDERIE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,1989-12-24,F,,,,,01.4A,NAF1993,N,1.440751,44.697093,0.32,locality,Laborie Haute 46300 Saint-Cirq-Souillaguet,46258_B027,G,LABORIE HAUTE,
316872142,00013,31687214200013,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
327102422,00026,32710242200026,O,1992-08-28,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328049036,00010,32804903600010,O,1983-08-01,NN,,,2019-11-14T14:00:39,false,5,,,,LD,LA FEYDERIE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.440751,44.697093,0.32,locality,Laborie Haute 46300 Saint-Cirq-Souillaguet,46258_B027,G,LABORIE HAUTE,
328049036,00028,32804903600028,O,2007-07-10,,,4399CZ,2019-11-14T14:00:39,true,3,,,,LD,LAFAYDERIE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333721496,00011,33372149600011,O,1985-07-30,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385002365,00018,38500236500018,O,1992-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
388481707,00015,38848170700015,O,1992-09-04,NN,,,2019-11-14T14:00:39,true,3,,,,,LA FEYDERIE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.440751,44.697093,0.32,locality,Laborie Haute 46300 Saint-Cirq-Souillaguet,46258_B027,G,LABORIE HAUTE,
389634593,00013,38963459300013,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393160585,00013,39316058500013,O,1994-01-01,,,4312AZ,2019-11-14T14:00:39,false,5,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
394927628,00013,39492762800013,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,RATABOUL,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399975945,00011,39997594500011,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404559247,00014,40455924700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404559254,00010,40455925400010,O,1973-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404559262,00013,40455926200013,O,1975-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404559270,00016,40455927000016,O,1973-04-18,NN,,,2019-11-14T14:00:39,true,3,,,,,SALAZARO,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404559288,00018,40455928800018,O,1985-03-05,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404559296,00011,40455929600011,O,1981-04-30,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408114080,00018,40811408000018,O,1978-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408114098,00010,40811409800010,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE COUSTALOU,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,2.2309636,44.5906909,0.81,poi.footway,Rue du Coustalou (Chemin piéton) Livinhac-le-Haut,https://osm.org/way/114947487,G,,
408114098,00028,40811409800028,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,4,AU COUSTALOU,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
408114106,00011,40811410600011,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE TEIL,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,01.2C,NAF1993,N,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
410311567,00011,41031156700011,O,1996-11-30,NN,,,2019-11-14T14:00:39,false,4,,,,,ST MARTIN,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
411701212,00010,41170121200010,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
415213206,00014,41521320600014,O,1997-11-01,,,,2019-11-14T14:00:39,true,1,,,,,LE MAS,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1A,NAF1993,N,1.464556,44.705,0.63,locality,Mas de Maury 46300 Saint-Cirq-Souillaguet,46258_B035,G,MAS DE MAURY,
421263229,00021,42126322900021,O,1999-05-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE MAS DE MAURY,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,45.4C,NAF1993,N,1.464556,44.705,0.81,locality,Mas de Maury 46300 Saint-Cirq-Souillaguet,46258_B035,G,MAS DE MAURY,
423786292,00015,42378629200015,O,1994-05-22,NN,,,2019-11-14T14:00:39,true,3,,,,LD,MAS DE MAURY,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.464556,44.705,0.93,locality,Mas de Maury 46300 Saint-Cirq-Souillaguet,46258_B035,G,MAS DE MAURY,
425267507,00019,42526750700019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432189694,00040,43218969400040,O,2020-05-01,,,,2021-02-23T13:13:19,true,1,,,,,LIEU DIT LE MAS DE FRAYSSE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,MOTOBROC,47.79Z,NAFRev2,N,1.464556,44.705,0.44,locality,Mas de Maury 46300 Saint-Cirq-Souillaguet,46258_B035,G,MAS DE MAURY,
439866336,00019,43986633600019,O,2001-11-06,,,,2019-11-14T14:00:39,true,1,,,,,LA FORGE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,92.6C,NAF1993,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
444267041,00010,44426704100010,O,2002-10-08,NN,,,2019-11-14T14:00:39,false,4,,,,,ST MARTIN,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
451994719,00016,45199471900016,O,2004-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,ARTIS,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,5.731105,45.1870934,0.88,poi.stationery,Artis (Papeterie) Grenoble,https://osm.org/node/2616081098,G,,
481996213,00015,48199621300015,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501351415,00010,50135141500010,O,2007-01-01,,,,2019-11-14T14:00:39,true,2,,,,,LE MAS DE MAURY,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.464556,44.705,0.81,locality,Mas de Maury 46300 Saint-Cirq-Souillaguet,46258_B035,G,MAS DE MAURY,
502232705,00017,50223270500017,O,2008-01-03,,,,2019-11-14T14:00:39,true,1,,,,,CARREGUE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502434830,00043,50243483000043,O,2017-02-02,,,,2019-11-14T14:00:39,true,2,,,,,MAS DE FRAYSSE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,QUERCY ELAGAGE,81.30Z,NAFRev2,N,1.464556,44.705,0.44,locality,Mas de Maury 46300 Saint-Cirq-Souillaguet,46258_B035,G,MAS DE MAURY,
513007708,00011,51300770800011,O,2009-06-15,,,,2019-11-14T14:00:39,true,4,,,,LD,SOUILLAGUET,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.89Z,NAFRev2,N,1.413579,44.700545,0.91,locality,Cote de Souillaguet 46300 Saint-Cirq-Souillaguet,46258_B019,G,COTE DE SOUILLAGUET,
513715573,00012,51371557300012,O,2009-06-02,,,,2019-11-14T14:00:39,true,1,,,,,CARREGUE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521219329,00013,52121932900013,O,2010-04-01,,,,2019-11-14T14:00:39,true,2,,,,LD,LD LE TEIL,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.10Z,NAFRev2,N,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
522966225,00016,52296622500016,O,2010-06-08,,,,2019-11-14T14:00:39,true,2,,,,LD,CHAMP DEL REY,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.426828,44.703189,0.93,locality,Champ Del Rey 46300 Saint-Cirq-Souillaguet,46258_B010,G,CHAMP DEL REY,
530480623,00012,53048062300012,O,2011-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,SOUILLAGUET,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.413579,44.700545,0.91,locality,Cote de Souillaguet 46300 Saint-Cirq-Souillaguet,46258_B019,G,COTE DE SOUILLAGUET,
537710758,00013,53771075800013,O,2011-11-01,,,,2019-11-14T14:00:39,true,3,,,,,LD LE TEIL,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,02.40Z,NAFRev2,O,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
681640058,00027,68164005800027,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
701641920,00015,70164192000015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777088675,00015,77708867500015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
777088683,00019,77708868300019,O,2005-10-01,NN,,,2019-11-14T14:00:39,true,6,,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
788508026,00010,78850802600010,O,2012-10-01,,,,2021-02-23T16:13:23,true,1,,,,,MAS DE MAURY,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.91A,NAFRev2,N,1.464556,44.705,0.93,locality,Mas de Maury 46300 Saint-Cirq-Souillaguet,46258_B035,G,MAS DE MAURY,
788925063,00018,78892506300018,O,2012-08-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LA PINIERE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2012-08-01,A,LE SAFRAN DE CHRISTINE,,,,01.28Z,NAFRev2,N,1.0084556,47.482726,0.89,poi.platform,La Pinière (Plateforme) Saint-Ouen-les-Vignes,https://osm.org/way/403645537,G,,
790476279,00019,79047627900019,O,2013-02-01,,,,2019-11-14T14:00:39,true,2,,,,,LD SOUILLAGUET,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,QUENTIN MECA,45.20A,NAFRev2,N,1.413579,44.700545,0.91,locality,Cote de Souillaguet 46300 Saint-Cirq-Souillaguet,46258_B019,G,COTE DE SOUILLAGUET,
795162585,00017,79516258500017,O,2013-07-02,,,,2020-03-27T03:34:06,true,2,,,,LD,CARREGUE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
799299276,00011,79929927600011,O,2014-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,NICOU,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4817784,46.8262022,0.88,poi.track,Chemin de la Nicou Les Lucs-sur-Boulogne,https://osm.org/way/315175579,G,,
808701312,00015,80870131200015,O,2014-06-12,,,,2019-11-14T14:00:39,true,1,LD MALBET SOUILLAGUET,,,,,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,94.99Z,NAFRev2,N,1.45375,44.709524,0.62,locality,Mas Dalet 46300 Saint-Cirq-Souillaguet,46258_B033,D,MAS DALET,
809902315,00013,80990231500013,O,2015-02-25,,,,2019-11-14T14:00:39,true,1,,,,,PARADOU,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,43.39Z,NAFRev2,N,4.7877723,43.6983797,0.9,poi.park,(Parc) Paradou,https://osm.org/way/550400329,G,,
810321562,00029,81032156200029,O,2015-06-05,,,,2021-02-23T17:27:07,true,2,,,,,SOUILLAGUET,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,74.90B,NAFRev2,O,1.413579,44.700545,0.91,locality,Cote de Souillaguet 46300 Saint-Cirq-Souillaguet,46258_B019,G,COTE DE SOUILLAGUET,
823284104,00010,82328410400010,O,2016-11-01,,,8121ZZ,2019-12-12T03:39:17,true,4,RES GRANGIE BAT A LGT 112,112,,,LE BOURG,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824540231,00019,82454023100019,O,2017-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LA FEYDERIE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.440751,44.697093,0.32,locality,Laborie Haute 46300 Saint-Cirq-Souillaguet,46258_B027,G,LABORIE HAUTE,
833575194,00018,83357519400018,O,2017-08-18,,,,2019-11-14T14:00:39,true,1,,,,LD,LA JONQUIERE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,94.99Z,NAFRev2,N,6.0651475,43.168025,0.9,poi.canal,La Jonquière (Canal) Solliès-Ville,https://osm.org/way/307741636,G,,
851145011,00017,85114501100017,O,2019-04-27,,,,2020-02-19T15:50:36,true,1,,,,LD,LE MAS DE FRAYSSE,46300,SAINT-CIRQ-SOUILLAGUET,,,46258,,,,,,,,,,,,,,,,,,,2019-04-27,A,O PAYSAGES A CROQUER,,,,01.25Z,NAFRev2,N,1.464556,44.705,0.44,locality,Mas de Maury 46300 Saint-Cirq-Souillaguet,46258_B035,G,MAS DE MAURY,
