id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770331,2023-01-10,000001,Vente,143000,31,,RUE D ARTRES,0020,59990,59381,Maresches,59,,,593810000U1061,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,346,3.570975,50.294078
2023-771366,2023-02-16,000001,Vente,2745,,,LES VINGT,B037,59990,59381,Maresches,59,,,59381000ZA0110,,,,,,,,,,,,,0,,,,,T,terres,,,3483,3.553159,50.297288
2023-772672,2023-03-31,000002,Vente,75000,8,,RES DU COUVENT RTE DE WULT,A015,59990,59381,Maresches,59,,,593810000U2242,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,150,3.575313,50.295571
2023-772672,2023-03-31,000002,Vente,75000,8,,RES DU COUVENT RTE DE WULT,A015,59990,59381,Maresches,59,,,593810000U2242,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,150,3.575313,50.295571
2023-772672,2023-03-31,000002,Vente,75000,8,,RES DU COUVENT RTE DE WULT,A015,59990,59381,Maresches,59,,,593810000U2242,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,150,3.575313,50.295571
2023-773817,2023-04-25,000001,Vente,3000,,,LA BOCAL,B002,59990,59381,Maresches,59,,,59381000ZD0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4049,3.557874,50.292868
2023-773818,2023-04-28,000001,Vente,305000,4,,RUE DU CONTOUR DE TRIEUX,0045,59990,59381,Maresches,59,,,593810000U1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1719,3.574673,50.293896
2023-773818,2023-04-28,000001,Vente,305000,4,,RUE DU CONTOUR DE TRIEUX,0045,59990,59381,Maresches,59,,,593810000U1280,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1719,3.574673,50.293896
2023-773818,2023-04-28,000001,Vente,305000,4,,RUE DU CONTOUR DE TRIEUX,0045,59990,59381,Maresches,59,,,593810000U1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1719,3.574673,50.293896
2023-773818,2023-04-28,000001,Vente,305000,4,,RUE DU CONTOUR DE TRIEUX,0045,59990,59381,Maresches,59,,,593810000U1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1719,3.574673,50.293896
2023-773818,2023-04-28,000001,Vente,305000,4,,RUE DU CONTOUR DE TRIEUX,0045,59990,59381,Maresches,59,,,593810000U1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1719,3.574673,50.293896
2023-773818,2023-04-28,000001,Vente,305000,4,,RUE DU CONTOUR DE TRIEUX,0045,59990,59381,Maresches,59,,,593810000U1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1719,3.574673,50.293896
2023-775084,2023-06-08,000001,Vente,216600,11,B,RUE DU MARAIS,0100,59990,59381,Maresches,59,,,593810000U1910,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,384,3.568152,50.293444
2023-775084,2023-06-08,000001,Vente,216600,11,B,RUE DU MARAIS,0100,59990,59381,Maresches,59,,,593810000U1910,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,669,3.568152,50.293444
2023-775965,2023-06-26,000001,Vente,3800,,,LA BOCAL,B002,59990,59381,Maresches,59,,,59381000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,903,3.556628,50.293027
2023-775965,2023-06-26,000001,Vente,3800,,,LA BOCAL,B002,59990,59381,Maresches,59,,,59381000ZD0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,3.556616,50.292457
2023-776245,2023-07-10,000001,Vente,7382,,,HUREE DES SIX,B022,59990,59381,Maresches,59,,,59381000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,2275,3.576591,50.286305
2023-776950,2023-07-28,000001,Vente,240000,7,,RUE DU CONTOUR DE TRIEUX,0045,59990,59381,Maresches,59,,,593810000U1294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1129,3.576291,50.293689
2023-776950,2023-07-28,000001,Vente,240000,7,,RUE DU CONTOUR DE TRIEUX,0045,59990,59381,Maresches,59,,,593810000U1294,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1129,3.576291,50.293689
2023-776950,2023-07-28,000001,Vente,240000,,,LE VILLAGE,B036,59990,59381,Maresches,59,,,593810000U1301,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,4458,3.577213,50.294083
2023-777143,2023-08-01,000001,Vente,248900,33,,RUE D ARTRES,0020,59990,59381,Maresches,59,,,593810000U1058,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,557,3.570581,50.294153
2023-777301,2023-08-07,000002,Vente,7500,,,LE GRAND MARAIS,B020,59990,59381,Maresches,59,,,593810000U2245,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.571636,50.292368
2023-777792,2023-09-20,000001,Vente,165000,2,,RUE DU CONTOUR DE L EGLISE,0040,59990,59381,Maresches,59,,,593810000U1403,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,205,3.574626,50.29342
2023-777792,2023-09-20,000001,Vente,165000,2,,RUE DU CONTOUR DE L EGLISE,0040,59990,59381,Maresches,59,,,593810000U1403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.574626,50.29342
2023-777792,2023-09-20,000001,Vente,165000,2,,RUE DU CONTOUR DE L EGLISE,0040,59990,59381,Maresches,59,,,593810000U1403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.574626,50.29342
2023-778121,2023-09-05,000001,Vente,2745.6,,,HUREE DES SIX,B022,59990,59381,Maresches,59,,,59381000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,4576,3.577665,50.285988
2023-778249,2023-09-13,000001,Vente,130000,,,LE VILLAGE,B036,59990,59381,Maresches,59,,,593810000U1386,,,,,,,,,,,,,0,,,,,J,jardins,,,750,3.575673,50.293003
2023-778249,2023-09-13,000001,Vente,130000,,,LE VILLAGE,B036,59990,59381,Maresches,59,,,593810000U1388,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.575584,50.293129
2023-778249,2023-09-13,000001,Vente,130000,26,,RUE DU CONTOUR DE L EGLISE,0040,59990,59381,Maresches,59,,,593810000U2053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,3.575721,50.293133
2023-778249,2023-09-13,000001,Vente,130000,26,,RUE DU CONTOUR DE L EGLISE,0040,59990,59381,Maresches,59,,,593810000U2053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,3.575721,50.293133
2023-778249,2023-09-13,000001,Vente,130000,26,,RUE DU CONTOUR DE L EGLISE,0040,59990,59381,Maresches,59,,,593810000U2053,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,289,3.575721,50.293133
2023-778249,2023-09-13,000001,Vente,130000,26,,RUE DU CONTOUR DE L EGLISE,0040,59990,59381,Maresches,59,,,593810000U2054,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.575532,50.293017
2023-778649,2023-09-28,000001,Vente,110000,36,,RUE D ARTRES,0020,59990,59381,Maresches,59,,,593810000U1244,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,279,3.570014,50.293864
2023-778649,2023-09-28,000001,Vente,110000,36,,RUE D ARTRES,0020,59990,59381,Maresches,59,,,593810000U1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.570014,50.293864
2023-778698,2023-10-12,000001,Vente,95000,5,,RTE DE SEPMERIES,0140,59990,59381,Maresches,59,,,593810000U1992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,3.574628,50.291297
2023-778698,2023-10-12,000001,Vente,95000,5,,RTE DE SEPMERIES,0140,59990,59381,Maresches,59,,,593810000U1992,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,262,3.574628,50.291297
2023-778780,2023-10-10,000001,Vente,187,,,GALERE,B017,59990,59381,Maresches,59,,,59381000ZC0011,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,303,3.58264,50.291222
