siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700340,00016,21070034000016,O,1983-03-01,01,2021,,2023-11-27T13:19:25,true,4,,1,,PL,DE LA MAIRIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.534257,44.366197,0.83,housenumber,1 Place de la Mairie 07700 Bidon,07034_zdhhtj_00001,G,1 PLACE DE LA MAIRIE,
210700340,00024,21070034000024,O,1997-01-01,NN,,,2019-01-29T16:03:59,false,4,MAIRIE,1,,PL,DE LA MAIRIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DE L'ASSAINISSEMENT DE BIDON,,,,37.00Z,NAFRev2,N,4.534257,44.366197,0.83,housenumber,1 Place de la Mairie 07700 Bidon,07034_zdhhtj_00001,G,1 PLACE DE LA MAIRIE,
260700802,00010,26070080200010,O,1992-01-01,NN,,,2017-08-06T14:06:45,true,4,,,,,MAIRIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.534257,44.366197,0.9,street,Place de la Mairie 07700 Bidon,07034_zdhhtj,G,PLACE DE LA MAIRIE,
304400021,00016,30440002100016,O,,NN,,,,true,1,,,,,LE POUZAT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,4.534461,44.363587,0.65,street,Route du Pouzat 07700 Bidon,07034_y15r3k,G,ROUTE DU POUZAT,
307356543,00016,30735654300016,O,,NN,,,,true,1,,,,LD,LES GROTTES DE ST MARCEL,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.535647,44.36511,0.45,street,Route de Saint Marcel 07700 Bidon,07034_1aw3yf,G,ROUTE DE SAINT MARCEL,
319445656,00055,31944565600055,O,2010-06-01,,,,2011-05-11T14:40:52,false,2,,,,,BIDON LE HAUT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,86.21Z,NAFRev2,N,4.535063,44.368104,0.64,locality,Haut sous Beyrand 07700 Bidon,07034_B017,G,HAUT SOUS BEYRAND,
324009349,00014,32400934900014,O,,,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324344829,00019,32434482900019,O,,NN,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324711688,00022,32471168800022,O,,NN,,,,true,1,,,,,L OASIS,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.3A,NAF1993,N,3.846203,45.914509,0.89,poi.bar,L'Oasis (Bar) Saint-Just-en-Chevalet,https://osm.org/way/407968431,G,,
325367167,00021,32536716700021,O,1984-05-05,NN,,,2015-03-13T10:08:17,true,4,,,,LD,LE MAZET,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,4.528737,44.337268,0.61,street,Chemin du Mazet 07700 Bidon,07034_rdrd5e,G,CHEMIN DU MAZET,
329279152,00014,32927915200014,O,1984-01-02,NN,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
329289854,00013,32928985400013,O,1984-01-01,01,2021,,2023-11-27T13:44:51,true,7,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333920817,00025,33392081700025,O,,NN,,,,true,1,,,,LD,LA CHARETTE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,86.10,NAP,N,4.524662,44.365619,0.84,street,Chemin de la Charrette 07700 Bidon,07034_4z24nc,G,CHEMIN DE LA CHARRETTE,
337809719,00012,33780971900012,O,,NN,,,,true,1,,,,LD,LES GROTTES DE ST MARCEL,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2C,NAF1993,N,4.535647,44.36511,0.45,street,Route de Saint Marcel 07700 Bidon,07034_1aw3yf,G,ROUTE DE SAINT MARCEL,
337809925,00015,33780992500015,O,,NN,,,,true,1,,,,,LES GROTTES DE ST MARCEL,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2C,NAF1993,N,4.535647,44.36511,0.45,street,Route de Saint Marcel 07700 Bidon,07034_1aw3yf,G,ROUTE DE SAINT MARCEL,
337810014,00015,33781001400015,O,,NN,,,,true,1,,,,,LES GROTTES DE ST MARCEL,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2C,NAF1993,N,4.535647,44.36511,0.45,street,Route de Saint Marcel 07700 Bidon,07034_1aw3yf,G,ROUTE DE SAINT MARCEL,
338491020,00016,33849102000016,O,1986-07-11,NN,,9524ZZ,2023-11-01T08:41:33,true,6,LE VILLAGE,,,,LA REMISE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,96.09Z,NAFRev2,N,4.529497,44.364123,0.46,street,Chemin de la Basse Combe 07700 Bidon,07034_0010,G,CHEMIN DE LA BASSE COMBE,
338491020,00024,33849102000024,O,1985-01-01,NN,,,2018-11-22T11:33:47,false,4,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341086817,00028,34108681700028,O,2022-08-16,,,,2022-11-22T08:04:02,true,1,,17,,,CLOS DE GRANDCHAMPS,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,35.11Z,NAFRev2,N,4.534664,44.361596,0.74,housenumber,17 Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8_00017,G,17 LOT LE CLOS DE GRAND CHAMP,
341670941,00010,34167094100010,O,,NN,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
341930030,00034,34193003000034,O,1900-01-01,NN,,,2011-04-28T00:34:12,false,3,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349609560,00025,34960956000025,O,1989-01-01,NN,,,2008-01-04T23:06:38,false,3,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379667603,00037,37966760300037,O,2014-10-01,,,1083ZZ,2016-03-17T03:40:26,true,2,,,,,QUARTIER BASSE COMBE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2016-01-12,F,TORREFACTION DU ROCHER,,,,55.20Z,NAFRev2,N,4.530291,44.364938,0.54,street,Impasse de la Basse Combe 07700 Bidon,07034_wnxwjv,G,IMPASSE DE LA BASSE COMBE,
380993410,00055,38099341000055,O,2015-03-01,,,4399CZ,2018-08-22T16:03:59,true,3,,1,,,LOT LE CLOS DE GRAND CHAMP,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,43.99C,NAFRev2,N,4.53409,44.363093,0.94,housenumber,1 Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8_00001,G,1 LOT LE CLOS DE GRAND CHAMP,
382250546,00035,38225054600035,O,2008-10-01,,,,2013-02-01T19:45:28,true,2,,,,,CHAMP LONG,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2012-09-30,F,APPEL TAXI 07,,,,49.32Z,NAFRev2,N,4.534571,44.362063,0.59,street,Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8,G,LOT LE CLOS DE GRAND CHAMP,
382681559,00011,38268155900011,O,,,,,,true,1,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387212137,00013,38721213700013,O,,NN,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,81.21,NAP,N,,,0,,,,,,
387212558,00010,38721255800010,O,,,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
387212897,00012,38721289700012,O,,,,,,true,1,,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
387310915,00013,38731091500013,O,,,,,,true,1,,,,LD,COMBE DU POUZAT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.533629,44.345042,0.92,locality,La Combe du Pouzat 07700 Bidon,07034_B009,G,LA COMBE DU POUZAT,
389017252,00062,38901725200062,O,2000-09-01,01,2021,,2023-11-27T13:30:21,true,7,,,,RTE,DE ST REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,79.12Z,NAFRev2,O,4.531906,44.365517,0.72,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
390806479,00023,39080647900023,O,2003-09-30,NN,,,,true,2,,,,,LA CHARRETTE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,,,,4.524662,44.365619,0.92,street,Chemin de la Charrette 07700 Bidon,07034_4z24nc,G,CHEMIN DE LA CHARRETTE,
390913119,00017,39091311900017,O,1993-04-01,NN,,5610CQ,2019-02-20T04:15:43,true,9,,,,LD,LE MAZET,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,55.30Z,NAFRev2,N,4.528737,44.337268,0.61,street,Chemin du Mazet 07700 Bidon,07034_rdrd5e,G,CHEMIN DU MAZET,
391616562,00032,39161656200032,O,2005-04-01,NN,,,2007-05-19T11:30:58,true,2,,,,,CAMPING DES GROTTES,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.3A,NAFRev1,O,1.5887105,42.8152795,0.92,poi.camp_site,Camping des Grottes Alliat,https://osm.org/way/255612223,G,,
394996813,00041,39499681300041,O,2007-06-26,NN,,,2018-09-29T12:23:01,false,6,,,,RTE,DE SAINT REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,F D M,82.99Z,NAFRev2,O,4.531906,44.365517,0.85,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
401197678,00030,40119767800030,O,2013-06-19,,,7420ZS,2019-03-14T17:04:42,false,4,LES PAROTS,,,QUAI,CHAVEYRON,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
401518139,00019,40151813900019,O,1995-06-01,NN,,,2020-09-22T04:15:01,true,4,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401535851,00018,40153585100018,O,1995-07-14,NN,,,2021-10-27T08:27:52,true,7,,,,,LE POUZAT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,56.10A,NAFRev2,N,4.534461,44.363587,0.65,street,Route du Pouzat 07700 Bidon,07034_y15r3k,G,ROUTE DU POUZAT,
401570916,00015,40157091600015,O,,NN,,,,true,1,,,,RTE,DES GORGES,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,55.2C,NAF1993,N,4.539723,44.335004,0.78,street,Route Touristique des Gorges Vers Vallon Pont d’Arc 07700 Bidon,07034_akykzh,G,RTE T G VERS VALL PONT D ARC,
402852263,00019,40285226300019,O,1995-11-13,NN,,,2010-01-05T05:29:07,true,4,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,91.03Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403077852,00016,40307785200016,O,1995-10-16,NN,,,2021-02-23T11:27:17,true,3,CHEZ MR VERMOREL,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405390204,00015,40539020400015,O,,,,,,true,1,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,52.4Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407730563,00019,40773056300019,O,1989-05-01,NN,,,2023-05-05T20:47:26,true,4,,,,RTE,DEPARTEMENTALE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
410057103,00039,41005710300039,O,2003-02-01,NN,,,2020-07-16T03:43:58,true,7,ESPACE AFRIQUE,,,RTE,DE SAINT REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,79.90Z,NAFRev2,N,4.531906,44.365517,0.85,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
411079726,00021,41107972600021,O,1993-01-01,NN,,,2016-12-27T11:33:47,true,4,LE VILLAGE,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412198731,00017,41219873100017,O,,NN,,,,true,1,,,,,APICULTEUR,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,1973-09-01,F,,,,,01.1G,NAF1993,N,-1.0302092,47.0901754,0.88,poi.museum,La Maison de l'Apiculteur (Musée) Sèvremoine,https://osm.org/way/238633135,G,,
412268732,00010,41226873200010,O,1997-04-07,NN,,,2019-06-06T03:56:33,false,16,,,,,LA COMBE DU POUZAT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2019-02-09,F,CAMPING LES GROTTES,,,MISTER T,55.30Z,NAFRev2,N,4.533629,44.345042,0.93,locality,La Combe du Pouzat 07700 Bidon,07034_B009,G,LA COMBE DU POUZAT,
418229605,00013,41822960500013,O,1998-04-02,,,1512ZA,2017-10-27T03:48:38,false,7,LE VILLAGE,93,,CHE,DES GAUDS,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-09-01,F,F.G. CUIR,,,,15.12Z,NAFRev2,N,4.531517,44.366311,0.48,street,les Gauds 07700 Bidon,07034_zpogdk,G,LES GAUDS,
418229605,00021,41822960500021,O,2016-01-01,,,,2022-12-19T20:00:42,false,2,,93,,CHE,DES GAUDS LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.50Z,NAFRev2,N,4.531517,44.366311,0.38,street,les Gauds 07700 Bidon,07034_zpogdk,G,LES GAUDS,
420812042,00034,42081204200034,O,2012-10-01,,,,2014-06-19T11:52:26,false,2,,,,RTE,DE ST REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2014-06-07,F,,,,,43.21A,NAFRev2,N,4.531906,44.365517,0.72,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
424672061,00019,42467206100019,O,1996-08-01,NN,,,2008-01-05T01:03:05,true,3,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
427536800,00019,42753680000019,O,1968-01-01,NN,,,,true,4,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432294601,00021,43229460100021,O,2014-10-15,,,,2021-07-08T03:39:16,true,1,,,,QUA,BASSE COMBE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,68.20B,NAFRev2,N,4.530291,44.364938,0.75,street,Impasse de la Basse Combe 07700 Bidon,07034_wnxwjv,G,IMPASSE DE LA BASSE COMBE,
433516242,00040,43351624200040,O,2013-06-01,,,,2022-03-17T11:42:19,false,4,,2,,,CLOS DE GRAND CHAMP,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JEAN THIERRY,46.49Z,NAFRev2,N,4.534237,44.362729,0.89,housenumber,2 Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8_00002,G,2 LOT LE CLOS DE GRAND CHAMP,
441314689,00015,44131468900015,O,2002-02-28,NN,,,2008-01-04T21:17:09,true,3,,,,,MAIRIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.534257,44.366197,0.9,street,Place de la Mairie 07700 Bidon,07034_zdhhtj,G,PLACE DE LA MAIRIE,
441321684,00017,44132168400017,O,1993-04-19,NN,,,2008-01-04T21:17:16,true,3,MAIRIE,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.534257,44.366197,0.9,street,Place de la Mairie 07700 Bidon,07034_zdhhtj,D,PLACE DE LA MAIRIE,
442462388,00012,44246238800012,O,2002-07-01,NN,,,2018-07-06T16:02:54,true,4,LE MUSEE,,,RTE,DE ST REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,68.20B,NAFRev2,N,4.531906,44.365517,0.72,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
445244700,00016,44524470000016,O,2002-11-01,NN,,4312BA,2020-01-02T15:46:03,true,5,,,,,LA FERME,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,01.28Z,NAFRev2,N,4.534824,44.367427,0.31,street,Chemin de la Plaine d’Aurele 07700 Bidon,07034_u9n652,G,CHEMIN DE LA PLAINE D AURELE,
445244700,00024,44524470000024,O,2008-01-01,NN,,,2020-01-02T15:46:03,false,2,LA FERME,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,43.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450910864,00013,45091086400013,O,2003-06-30,NN,,,2018-03-08T08:29:00,false,3,,,,,CAMPING LES GROTTES,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,74.1J,NAFRev1,N,5.2998275,45.8323815,0.84,poi.camp_site,Camping du Domaine de Beauséjour La Balme-les-Grottes,https://osm.org/node/1971392450,G,,
451741292,00010,45174129200010,O,2004-01-05,NN,,,2016-12-20T08:58:37,true,3,,,,,LA CAVE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.524662,44.365619,0.45,street,Chemin de la Charrette 07700 Bidon,07034_4z24nc,G,CHEMIN DE LA CHARRETTE,
453471971,00011,45347197100011,O,2004-04-05,NN,,,2009-06-27T11:22:34,true,5,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453541021,00029,45354102100029,O,2012-02-12,,,,2021-02-23T13:37:58,true,1,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
480323377,00014,48032337700014,O,2005-03-12,,,,2007-08-14T21:02:24,true,3,ROUTE DE SAINT REMEZE,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.2C,NAFRev1,N,4.531906,44.365517,0.94,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,D,ROUTE DE SAINT REMEZE,
480987072,00034,48098707200034,O,2023-11-23,,,,2023-11-17T08:39:56,true,1,,87,,CHE,DE LA VIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2023-11-23,A,,,,,68.31Z,NAFRev2,N,4.534768,44.368163,0.83,housenumber,87 Chemin de la Vie 07700 Bidon,07034_b7k5ll_00087,G,87 CHEMIN DE LA VIE,
481550572,00012,48155057200012,O,2004-12-29,NN,,,2008-01-05T00:30:36,true,3,,,,,MAIRIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.534257,44.366197,0.9,street,Place de la Mairie 07700 Bidon,07034_zdhhtj,G,PLACE DE LA MAIRIE,
483964623,00027,48396462300027,O,2007-07-01,,,,2013-11-29T04:00:31,false,3,,,,LD,LES PINS DE BIDON,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,35.11Z,NAFRev2,N,4.534571,44.362063,0.53,street,Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8,G,LOT LE CLOS DE GRAND CHAMP,
484023163,00021,48402316300021,O,2007-07-01,,,,2013-11-29T04:00:31,false,3,,,,LD,LES PINS DE BIDON,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,35.11Z,NAFRev2,N,4.534571,44.362063,0.53,street,Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8,G,LOT LE CLOS DE GRAND CHAMP,
484978978,00019,48497897800019,O,2005-11-01,NN,,,2010-04-18T11:37:15,true,5,,,,RTE,DE SAINT REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,85.51Z,NAFRev2,N,4.531906,44.365517,0.85,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
487440315,00017,48744031500017,O,2005-02-24,,,,2018-04-26T14:43:24,false,3,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
488328220,00022,48832822000022,P,2011-05-05,,,,2023-06-21T19:35:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIDON,,[ND],07034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-05-05,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
492286133,00029,49228613300029,O,2008-11-27,,,,2008-11-28T03:58:17,true,1,LA BASSE COMBE,,,CHE,DU POUZAT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-11-27,A,,,,,90.03B,NAFRev2,N,4.531373,44.360865,0.8,street,Chemin du Pouzat 07700 Bidon,07034_0050,G,CHEMIN DU POUZAT,
493201073,00027,49320107300027,O,2010-03-01,,,,2015-01-29T03:53:55,false,2,,,,RUE,DE L'EGLISE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,59.11B,NAFRev2,N,4.533549,44.366374,0.94,street,Rue de l’Eglise 07700 Bidon,07034_0025,G,RUE DE L EGLISE,
493974612,00019,49397461200019,O,2007-01-31,,,,2017-09-26T03:09:21,true,3,,,,,LA PLAINE D AURELLE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2016-10-01,F,AUBERGE LA TABLE D AURELLE,,,,56.10A,NAFRev2,N,4.53779,44.390871,0.93,locality,La Plaine d'Aurelle 07700 Bidon,07034_B021,G,LA PLAINE D AURELLE,
494343890,00013,49434389000013,O,2007-02-02,NN,,,2011-04-23T16:12:25,true,4,,,,,ROUTE DE ST REMEZE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,94.99Z,NAFRev2,N,4.531906,44.365517,0.84,street,Route de Saint Remeze 07700 Bidon,07034_g6y8p2,G,ROUTE DE SAINT REMEZE,
494869522,00024,49486952200024,O,2009-02-01,NN,,,2018-07-11T09:03:28,false,3,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498643857,00044,49864385700044,O,2017-10-01,,,7420ZR,2019-04-19T04:09:04,true,2,LE VILLAGE,49,,CHE,DES MURIERS,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,NOGARET PRODUCTION,74.20Z,NAFRev2,N,4.534916,44.366234,0.84,housenumber,49 Chemin des Muriers 07700 Bidon,07034_k7tr8k_00049,G,49 CHEMIN DES MURIERS,
499444180,00016,49944418000016,O,2007-08-01,,,,2008-01-05T01:19:19,true,2,ROUTE DE ST MARCEL,,,,,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.535647,44.36511,0.84,street,Route de Saint Marcel 07700 Bidon,07034_1aw3yf,D,ROUTE DE SAINT MARCEL,
503178998,00020,50317899800020,O,2010-01-01,,,,2021-02-23T14:14:51,false,1,,,,,LE PAROT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.02A,NAFRev2,N,4.534571,44.362063,0.41,street,Lot le Clos de Grand Champ 07700 Bidon,07034_pjo6m8,G,LOT LE CLOS DE GRAND CHAMP,
504108226,00037,50410822600037,O,2018-03-23,,,,2018-11-29T10:41:29,true,1,CAMPING DES GROTTES,,,,LA COMBE DU POUZAT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,SNACK DES GROTTES,56.10A,NAFRev2,O,4.533629,44.345042,0.93,locality,La Combe du Pouzat 07700 Bidon,07034_B009,G,LA COMBE DU POUZAT,
504268632,00024,50426863200024,O,2011-04-15,,,,2021-02-23T14:16:44,true,3,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504268640,00027,50426864000027,O,2011-04-01,,,,2012-11-10T00:19:33,false,2,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2011-09-04,F,,,,,93.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510573728,00027,51057372800027,O,2016-04-05,,,5610CR,2019-12-13T04:06:22,false,4,,89,,CHE,DE LA VIE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2019-06-22,F,DROLE DE ZEBRE,,,,10.85Z,NAFRev2,N,4.534776,44.368179,0.83,housenumber,89 Chemin de la Vie 07700 Bidon,07034_b7k5ll_00089,G,89 CHEMIN DE LA VIE,
511565285,00018,51156528500018,O,2009-04-01,,,,2014-08-20T08:30:12,false,2,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2009-12-31,F,SOS JARDINAGES,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512343237,00024,51234323700024,O,2011-01-01,,,4120AZ,2021-02-23T15:21:40,true,2,,,,,LE VILLAGE,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2011-01-01,A,ARDECHE ECO-BOIS,,,ARDECHE ECO-BOIS,41.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514801414,03297,51480141403297,O,2016-12-07,,,,2021-06-27T03:41:25,false,2,,,,,LIEUDIT CLAUD DE GOUDAUD,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518039995,00031,51803999500031,O,2017-06-03,00,2020,,2022-08-29T09:20:08,true,2,GROTTE DE SAINT MARCEL D'ARDECHE,,,RTE,DES GORGES,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,LE BISTROT DES GROTTES,56.10C,NAFRev2,O,4.539723,44.335004,0.78,street,Route Touristique des Gorges Vers Vallon Pont d’Arc 07700 Bidon,07034_akykzh,G,RTE T G VERS VALL PONT D ARC,
520718784,00017,52071878400017,O,2010-03-07,NN,,,2015-05-14T08:09:31,true,2,,,,,LA CHARRETTE LE CLOGET,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.29Z,NAFRev2,O,4.524662,44.365619,0.57,street,Chemin de la Charrette 07700 Bidon,07034_4z24nc,G,CHEMIN DE LA CHARRETTE,
521357723,00027,52135772300027,O,2013-11-14,,,,2021-02-23T15:35:37,true,1,,,,RTE,CHEMIN DU PAROT,07700,BIDON,,,07034,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,43.99C,NAFRev2,N,4.531373,44.360865,0.53,street,Chemin du Pouzat 07700 Bidon,07034_0050,G,CHEMIN DU POUZAT,