siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106868,00012,21210686800012,O,1983-03-01,01,2019,,2021-10-27T08:07:16,true,3,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106868,00020,21210686800020,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,SAINT PHILIBERT,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.306783,47.555374,0.94,street,Rue Saint Philibert 21500 Villaines-les-Prévôtes,21686_0400,G,RUE SAINT PHILIBERT,
212106868,00038,21210686800038,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.307274,47.554546,0.91,street,Place de la Mairie 21500 Villaines-les-Prévôtes,21686_0225,D,PLACE DE LA MAIRIE,
262107071,00017,26210707100017,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.307274,47.554546,0.91,street,Place de la Mairie 21500 Villaines-les-Prévôtes,21686_0225,G,PLACE DE LA MAIRIE,
301806766,00012,30180676600012,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
309881209,00014,30988120900014,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
310521471,00014,31052147100014,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
318501277,00012,31850127700012,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
321843849,00019,32184384900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
331000976,00026,33100097600026,O,2014-01-15,,,,2021-02-23T10:51:15,true,2,,3,,CHE,DE LA SOURCE,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,85.42Z,NAFRev2,N,4.309611,47.552266,0.84,housenumber,3 Chemin de la Source 21500 Villaines-les-Prévôtes,21686_0440_00003,G,3 CHEMIN DE LA SOURCE,
332930007,00023,33293000700023,O,1990-04-17,NN,,9601AZ,2021-10-12T08:43:25,true,4,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
340739697,00019,34073969700019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,64.43,NAP,N,,,0,,,,,,
341587855,00014,34158785500014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,87.07,NAP,N,,,0,,,,,,
348487943,00030,34848794300030,O,2004-01-01,,,,2019-11-14T14:00:24,false,2,,13,,RUE,AVAU,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,4.304817,47.55379,0.94,housenumber,13 Rue Avau 21500 Villaines-les-Prévôtes,21686_0060_00013,G,13 RUE AVAU,
349903880,00012,34990388000012,O,1965-12-17,NN,,,2019-11-14T14:00:24,true,4,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
349979054,00013,34997905400013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377837729,00013,37783772900013,O,1990-04-02,NN,,,2019-11-14T14:00:24,false,3,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
377923628,00012,37792362800012,O,1990-05-02,NN,,,2019-11-14T14:00:24,true,5,,,,RUE,DU PATIS,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.308038,47.553429,0.94,street,Rue du Patis 21500 Villaines-les-Prévôtes,21686_0250,G,RUE DU PATIS,
378410781,00025,37841078100025,O,2018-09-14,,,,2019-11-14T14:00:24,true,1,,5,,RUE,AMONT,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,68.20A,NAFRev2,N,4.308875,47.555123,0.94,housenumber,5 Rue Amont 21500 Villaines-les-Prévôtes,21686_0050_00005,G,5 RUE AMONT,
379184997,00011,37918499700011,O,1990-07-02,NN,,,2019-11-14T14:00:24,false,4,,,,,LE PATIS,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,68.20B,NAFRev2,N,4.308038,47.553429,0.71,street,Rue du Patis 21500 Villaines-les-Prévôtes,21686_0250,G,RUE DU PATIS,
383515392,00025,38351539200025,O,1991-12-24,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,,MAIRIE,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,01.21Z,NAFRev2,O,4.307274,47.554546,0.91,street,Place de la Mairie 21500 Villaines-les-Prévôtes,21686_0225,G,PLACE DE LA MAIRIE,
384460705,00013,38446070500013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389384538,00010,38938453800010,O,1992-11-24,NN,,,2019-11-14T14:00:24,true,3,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393650981,00011,39365098100011,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400717799,00029,40071779900029,O,2016-11-01,02,2019,,2021-10-27T08:27:05,false,1,,1,,RUE,AMONT,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,DOMAINE SIMONET FEBVRE,01.21Z,NAFRev2,N,4.307925,47.554997,0.94,housenumber,1 Rue Amont 21500 Villaines-les-Prévôtes,21686_0050_00001,G,1 RUE AMONT,
414357756,00017,41435775600017,O,1993-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,DU MOULIN DU BOCAVEAU,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.43Z,NAFRev2,N,4.283019,47.543438,0.65,street,Moulin de Bocaveau 21500 Villaines-les-Prévôtes,21686_0073,G,MOULIN DE BOCAVEAU,
420008773,00020,42000877300020,O,2003-01-02,NN,,,2019-11-14T14:00:24,false,5,CHEZ MME GINETTE BELL,,,RUE,AVOT,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,45.2V,NAFRev1,N,4.304403,47.55348,0.71,street,Rue Avau 21500 Villaines-les-Prévôtes,21686_0060,G,RUE AVAU,
422755140,00015,42275514000015,O,1999-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
422755140,00023,42275514000023,O,2004-07-01,NN,,4331ZB,2019-11-14T14:00:24,true,5,,5,,RUE,DU PATIS,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,43.31Z,NAFRev2,N,4.308471,47.552347,0.94,housenumber,5 Rue du Patis 21500 Villaines-les-Prévôtes,21686_0250_00005,G,5 RUE DU PATIS,
422967851,00011,42296785100011,O,1999-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
431339399,00013,43133939900013,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,MOULIN DE BOCAVAU,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,4.283019,47.543438,0.83,street,Moulin de Bocaveau 21500 Villaines-les-Prévôtes,21686_0073,G,MOULIN DE BOCAVEAU,
434589446,00013,43458944600013,O,2001-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MOULIN DE BOCAVEAU,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,01.2C,NAFRev1,N,4.283019,47.543438,0.93,street,Moulin de Bocaveau 21500 Villaines-les-Prévôtes,21686_0073,G,MOULIN DE BOCAVEAU,
438399644,00022,43839964400022,O,2008-06-24,,,,2019-11-14T14:00:24,false,2,,10,,RUE,DU PATIS,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,68.20B,NAFRev2,N,4.307967,47.552785,0.94,housenumber,10 Rue du Patis 21500 Villaines-les-Prévôtes,21686_0250_00010,G,10 RUE DU PATIS,
444125637,00017,44412563700017,O,,NN,,,2019-11-14T14:00:24,true,1,,25,,RUE,AVAU,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,70.3A,NAF1993,N,4.30302,47.5528,0.94,housenumber,25 Rue Avau 21500 Villaines-les-Prévôtes,21686_0060_00025,G,25 RUE AVAU,
452391089,00011,45239108900011,O,2004-03-08,NN,,,2019-11-14T14:00:24,true,4,,9,,RUE,AVAU,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32B,NAFRev2,N,4.30514,47.554152,0.94,housenumber,9 Rue Avau 21500 Villaines-les-Prévôtes,21686_0060_00009,G,9 RUE AVAU,
487565327,00037,48756532700037,O,2017-08-01,,,,2019-11-14T14:00:24,true,1,,2,,PL,DE LA FONTAINE,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,02.10Z,NAFRev2,N,4.305047,47.554367,0.85,housenumber,2 Place de la Fontaine 21500 Villaines-les-Prévôtes,21686_0150_00002,G,2 PLACE DE LA FONTAINE,
493339022,00029,49333902200029,O,2017-08-01,,,,2019-11-14T14:00:24,true,1,,19,,RUE,AVAU,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.21Z,NAFRev2,N,4.303826,47.553139,0.94,housenumber,19 Rue Avau 21500 Villaines-les-Prévôtes,21686_0060_00019,G,19 RUE AVAU,
498922467,00010,49892246700010,O,1977-04-08,,,,2019-11-14T14:00:24,true,2,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499957330,00024,49995733000024,O,2021-07-01,,,,2021-10-02T13:25:48,true,1,,3,,CHE,DE LA SOURCE,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.09Z,NAFRev2,N,4.309611,47.552266,0.84,housenumber,3 Chemin de la Source 21500 Villaines-les-Prévôtes,21686_0440_00003,G,3 CHEMIN DE LA SOURCE,
499989820,00026,49998982000026,O,2018-09-14,,,,2019-11-14T14:00:24,true,1,,5,,RUE,AMONT,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,68.20B,NAFRev2,N,4.308875,47.555123,0.94,housenumber,5 Rue Amont 21500 Villaines-les-Prévôtes,21686_0050_00005,G,5 RUE AMONT,
502399009,00013,50239900900013,O,2008-01-18,,,,2019-11-14T14:00:24,false,2,,10,,RUE,DU PATIS,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,10.39B,NAFRev2,N,4.307967,47.552785,0.94,housenumber,10 Rue du Patis 21500 Villaines-les-Prévôtes,21686_0250_00010,G,10 RUE DU PATIS,
525012548,00026,52501254800026,O,2012-09-28,,,,2019-11-14T14:00:24,false,2,,16,,RUE,AVAU,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,59.20Z,NAFRev2,N,4.303464,47.553047,0.94,housenumber,16 Rue Avau 21500 Villaines-les-Prévôtes,21686_0060_00016,G,16 RUE AVAU,
532271137,00020,53227113700020,O,2013-10-14,,,,2021-02-23T15:52:05,true,1,,20,,RUE,AVAU,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,68.31Z,NAFRev2,N,4.302215,47.552436,0.94,housenumber,20 Rue Avau 21500 Villaines-les-Prévôtes,21686_0060_00020,G,20 RUE AVAU,
775568058,00033,77556805800033,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
775672272,24744,77567227224744,O,1986-12-10,,,,2019-11-14T14:00:24,false,2,,,,RUE,DE LA PLANTE,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2012-12-25,F,DELEGATION LOCALE DE SEMUR-PRECY,,,,88.99B,NAFRev2,N,4.308947,47.554424,0.94,street,Rue de la Plante 21500 Villaines-les-Prévôtes,21686_0300,G,RUE DE LA PLANTE,
778267112,00010,77826711200010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778267120,00013,77826712000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
778267138,00015,77826713800015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
792077471,00011,79207747100011,O,2013-04-01,03,2019,4332AA,2021-10-27T09:00:34,true,2,,2,,RUE,SAINT PHILIBERT,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,GS MENUISERIES,43.32A,NAFRev2,O,4.307258,47.554853,0.94,housenumber,2 Rue Saint Philibert 21500 Villaines-les-Prévôtes,21686_0400_00002,G,2 RUE SAINT PHILIBERT,
792231425,00010,79223142500010,O,2013-02-25,,,,2019-11-14T14:00:24,true,1,,25,,RUE,AVAU,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,68.20B,NAFRev2,N,4.30302,47.5528,0.94,housenumber,25 Rue Avau 21500 Villaines-les-Prévôtes,21686_0060_00025,G,25 RUE AVAU,
793102963,00014,79310296300014,O,2013-06-01,,,,2021-05-06T08:44:10,true,3,,1,,RUE,DU PATIS,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,70.10Z,NAFRev2,O,4.307715,47.554543,0.94,housenumber,1 Rue du Patis 21500 Villaines-les-Prévôtes,21686_0250_00001,G,1 RUE DU PATIS,
795112036,00012,79511203600012,O,2013-09-01,,,,2019-11-14T14:00:24,true,1,,1,B,RUE,ST PHILIBERT,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,02.30Z,NAFRev2,N,4.306783,47.555374,0.69,street,Rue Saint Philibert 21500 Villaines-les-Prévôtes,21686_0400,G,RUE SAINT PHILIBERT,
810304949,00011,81030494900011,O,2015-03-28,,,,2021-02-23T17:27:05,true,1,,4,,PL,DE LA FONTAINE,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2015-03-28,A,,,,,55.20Z,NAFRev2,N,4.304859,47.554323,0.85,housenumber,4 Place de la Fontaine 21500 Villaines-les-Prévôtes,21686_0150_00004,G,4 PLACE DE LA FONTAINE,
810481663,00021,81048166300021,O,2022-04-01,,,,2022-03-31T14:03:30,false,1,,1,,PL,DE LA FONTAINE,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,4.305063,47.554347,0.85,housenumber,1 Place de la Fontaine 21500 Villaines-les-Prévôtes,21686_0150_00001,G,1 PLACE DE LA FONTAINE,
818413981,00015,81841398100015,O,2014-12-30,,,,2019-11-14T14:00:24,true,1,C/O MME COPIN CATHERINE,1,,RUE,DESSUS LABOURIE,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,94.99Z,NAFRev2,N,4.305818,47.553825,0.93,housenumber,1 Rue Dessus Labourie 21500 Villaines-les-Prévôtes,21686_0110_00001,G,1 RUE DESSUS LABOURIE,
820746055,00012,82074605500012,O,2016-07-01,,,,2021-02-23T17:39:46,true,2,,,,,MOULIN DU BOCAVEAU,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2019-01-01,A,PONEY CLUB DU MOULIN,,,,01.43Z,NAFRev2,O,4.283019,47.543438,0.79,street,Moulin de Bocaveau 21500 Villaines-les-Prévôtes,21686_0073,G,MOULIN DE BOCAVEAU,
823403910,00016,82340391000016,O,2016-10-13,,,,2019-11-14T14:00:24,true,1,,2,,RUE,SAINT PHILIBERT,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,68.20B,NAFRev2,N,4.307258,47.554853,0.94,housenumber,2 Rue Saint Philibert 21500 Villaines-les-Prévôtes,21686_0400_00002,G,2 RUE SAINT PHILIBERT,
824267348,00012,82426734800012,O,2016-11-26,,,,2019-11-14T14:00:24,true,1,,2,,RUE,SAINT PHILIBERT,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2016-11-26,A,,,,,64.20Z,NAFRev2,N,4.307258,47.554853,0.94,housenumber,2 Rue Saint Philibert 21500 Villaines-les-Prévôtes,21686_0400_00002,G,2 RUE SAINT PHILIBERT,
830510780,00018,83051078000018,O,2017-06-20,,,,2019-11-14T14:00:24,true,1,,21,,RUE,AVAU,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.20B,NAFRev2,N,4.303544,47.553016,0.94,housenumber,21 Rue Avau 21500 Villaines-les-Prévôtes,21686_0060_00021,G,21 RUE AVAU,
887924868,00011,88792486800011,O,2019-05-03,,,,2020-08-07T19:32:37,true,1,,2,,RUE,SAINT-PHILIBERT,21500,VILLAINES-LES-PREVOTES,,,21686,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.20A,NAFRev2,N,4.307258,47.554853,0.94,housenumber,2 Rue Saint Philibert 21500 Villaines-les-Prévôtes,21686_0400_00002,G,2 RUE SAINT PHILIBERT,
