siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901044,00015,21390104400015,O,1983-03-01,03,2018,,2020-08-25T10:17:08,true,4,,,,,GRANDE RUE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.384939,46.802333,0.75,street,Rue des Grandes Rivieres 39140 Chapelle-Voland,39104_0245,G,RUE DES GRANDES RIVIERES,
213901044,00023,21390104400023,O,1983-12-21,01,2018,,2020-08-25T10:17:08,false,3,LE BOURG,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.419142,46.780739,0.31,street,Les Montarlots 39140 Chapelle-Voland,39104_jogrs2,D,LES MONTARLOTS,
263901043,00012,26390104300012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902417,00014,29390241700014,O,1990-01-23,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,GRANDE RUE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.384939,46.802333,0.75,street,Rue des Grandes Rivieres 39140 Chapelle-Voland,39104_0245,G,RUE DES GRANDES RIVIERES,
300891967,00014,30089196700014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308263474,00030,30826347400030,O,2003-04-05,NN,,,2019-11-14T14:00:36,false,4,FERME DE L ETANG CHOT,,,,LES RIVIERES,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,5.393321,46.808075,0.94,street,Les Rivieres 39140 Chapelle-Voland,39104_vjz7yl,G,LES RIVIERES,
309677458,00015,30967745800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.80,NAP,N,,,0,,,,,,
311131551,00013,31113155100013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,LES BRANTUS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,5.369475,46.801369,0.77,street,Rue des Brantus 39140 Chapelle-Voland,39104_0335,G,RUE DES BRANTUS,
312013543,00011,31201354300011,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE DARGE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,5.419142,46.780739,0.31,street,Les Montarlots 39140 Chapelle-Voland,39104_jogrs2,G,LES MONTARLOTS,
312457211,00034,31245721100034,O,2020-02-01,,,,2020-02-11T09:48:44,false,1,,1340,,RUE,DE LA CORBIERE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,5.352404,46.812181,0.94,housenumber,1340 Rue de la Corbière 39140 Chapelle-Voland,39104_0370_01340,G,1340 RUE DE LA CORBIERE,
314811415,00020,31481141500020,O,1984-01-25,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES MONTARLOTS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,5.419142,46.780739,0.94,street,Les Montarlots 39140 Chapelle-Voland,39104_jogrs2,G,LES MONTARLOTS,
315036681,00015,31503668100015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319222519,00013,31922251900013,O,1980-08-01,NN,,4334ZC,2019-11-14T14:00:36,true,5,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
319222535,00019,31922253500019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321976342,00014,32197634200014,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE JOINTOUT,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.339804,46.814767,0.76,street,Impasse du Jointout 39140 Chapelle-Voland,39104_0260,G,IMPASSE DU JOINTOUT,
322643487,00018,32264348700018,O,1981-09-21,NN,,,2019-11-14T14:00:36,false,5,LARGILLOIS,,,RTE,DE BLETTERANS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,74.20Z,NAFRev2,N,5.385515,46.820347,0.84,street,Route de Bletterans 39140 Chapelle-Voland,39104_0312,G,ROUTE DE BLETTERANS,
323041574,00019,32304157400019,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,AUX RABUS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324288026,00010,32428802600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,69.22,NAP,N,,,0,,,,,,
325284420,00065,32528442000065,O,2007-08-01,,,,2019-11-14T14:00:36,true,3,LARGILLOIS,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,5.391608,46.81401,0.92,street,Rue de Largillois 39140 Chapelle-Voland,39104_0263,D,RUE DE LARGILLOIS,
334562402,00019,33456240200019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
335225785,00013,33522578500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE JOINTOUT,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.339804,46.814767,0.76,street,Impasse du Jointout 39140 Chapelle-Voland,39104_0260,G,IMPASSE DU JOINTOUT,
338327729,00020,33832772900020,O,1987-02-10,NN,,,2019-11-14T14:00:36,false,4,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
342214962,00025,34221496200025,O,2010-01-01,01,2017,,2019-11-14T14:00:36,true,1,,,,,LES RIVIERES,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,O,5.393321,46.808075,0.94,street,Les Rivieres 39140 Chapelle-Voland,39104_vjz7yl,G,LES RIVIERES,
347899775,00014,34789977500014,O,1988-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
349836635,00046,34983663500046,O,2019-03-29,,,,2020-03-02T03:38:43,true,3,,253,,IMP,DES ROZ,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.09Z,NAFRev2,N,5.369072,46.790259,0.82,housenumber,253 Impasse des Roz 39140 Chapelle-Voland,39104_0435_00253,G,253 IMPASSE DES ROZ,
378337372,00015,37833737200015,O,1990-02-23,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.419142,46.780739,0.31,street,Les Montarlots 39140 Chapelle-Voland,39104_jogrs2,G,LES MONTARLOTS,
378508899,00010,37850889900010,O,1990-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379581069,00059,37958106900059,O,2004-07-01,01,2018,,2020-08-25T10:16:29,false,6,LD LES BRANTUS,,,,LES BRANTUS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2019-11-01,F,AIS CONSEIL,,,,70.22Z,NAFRev2,N,5.369475,46.801369,0.77,street,Rue des Brantus 39140 Chapelle-Voland,39104_0335,G,RUE DES BRANTUS,
379637200,00013,37963720000013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES RIVIERES,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,00.99,NAP,N,5.393321,46.808075,0.94,street,Les Rivieres 39140 Chapelle-Voland,39104_vjz7yl,G,LES RIVIERES,
382281186,00025,38228118600025,O,2004-07-01,NN,,,2019-12-21T03:49:04,true,4,LIEU DIT LES BRANTUS,,,LD,LES BRANTUS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.6D,NAFRev1,N,5.369475,46.801369,0.77,street,Rue des Brantus 39140 Chapelle-Voland,39104_0335,G,RUE DES BRANTUS,
383889938,00031,38388993800031,O,2020-01-01,,,,2020-06-10T13:32:14,true,1,,480,,RUE,DES BLANDS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.47Z,NAFRev2,N,5.419793,46.779324,0.76,street,Rue des Blands 39140 Chapelle-Voland,39104_0311,G,RUE DES BLANDS,
384329355,00034,38432935500034,O,1999-07-02,NN,,,2019-11-14T14:00:36,false,5,LE BOURG,,,LD,AU BOURG,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2011-01-01,F,DISCO FLASH,,,,93.29Z,NAFRev2,N,5.394453,46.809078,0.71,street,Route du Bourg 39140 Chapelle-Voland,39104_0332,G,ROUTE DU BOURG,
388286320,00022,38828632000022,O,2010-11-16,,,,2019-11-14T14:00:36,true,1,,,,LD,LA DARGE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2010-11-16,A,SCI FRAMI,,,,68.20B,NAFRev2,N,5.347319,46.804133,0.41,street,Impasse de la Grange Boisson 39140 Chapelle-Voland,39104_0250,G,IMPASSE DE LA GRANGE BOISSON,
388770539,00046,38877053900046,O,2002-11-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES ROZ,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4F,NAFRev1,N,5.369072,46.790259,0.68,street,Impasse des Roz 39140 Chapelle-Voland,39104_0435,G,IMPASSE DES ROZ,
390039501,00015,39003950100015,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LAMANE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.398308,46.813252,0.51,street,Rue de Lamarre 39140 Chapelle-Voland,39104_0225,G,RUE DE LAMARRE,
390862738,00015,39086273800015,O,1993-05-01,01,2018,4391AZ,2020-08-25T10:25:52,true,5,,,,HAM,DES MONTARLOTS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.91A,NAFRev2,O,5.419378,46.781176,0.93,street,Rue des Montarlots 39140 Chapelle-Voland,39104_0383,G,RUE DES MONTARLOTS,
391764743,00012,39176474300012,O,1993-06-21,NN,,,2019-11-14T14:00:36,true,1,,,,,LE JOINTOUT,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,5.339804,46.814767,0.76,street,Impasse du Jointout 39140 Chapelle-Voland,39104_0260,G,IMPASSE DU JOINTOUT,
392289377,00021,39228937700021,O,2005-01-01,,,,2019-11-14T14:00:36,false,2,LES RIVIERES,,,,LES RIVIERES,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.393321,46.808075,0.94,street,Les Rivieres 39140 Chapelle-Voland,39104_vjz7yl,G,LES RIVIERES,
398426858,00013,39842685800013,O,1994-08-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,AU BOURG,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,5.394453,46.809078,0.71,street,Route du Bourg 39140 Chapelle-Voland,39104_0332,G,ROUTE DU BOURG,
398813253,00018,39881325300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MONTARLOTS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,45.3E,NAF1993,O,5.419142,46.780739,0.94,street,Les Montarlots 39140 Chapelle-Voland,39104_jogrs2,G,LES MONTARLOTS,
398827402,00015,39882740200015,O,1994-01-28,NN,,,2019-11-14T14:00:36,true,3,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,,,0,,,,,,
400486601,00018,40048660100018,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400798922,00011,40079892200011,O,1995-04-21,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
402095889,00034,40209588900034,O,2020-07-01,,,,2020-07-06T10:18:06,false,1,,85,,RUE,DES MONTARLOTS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,88.10A,NAFRev2,N,5.419378,46.781176,0.94,housenumber,85 Rue des Montarlots 39140 Chapelle-Voland,39104_0383_00085,G,85 RUE DES MONTARLOTS,
402571202,00017,40257120200017,O,1987-01-23,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES BLANDS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.419793,46.779324,0.76,street,Rue des Blands 39140 Chapelle-Voland,39104_0311,G,RUE DES BLANDS,
404098428,00018,40409842800018,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409485802,00014,40948580200014,O,1996-09-01,NN,,,2019-12-20T13:20:35,true,3,,165,,IMP,DE LA CHANEE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.367045,46.821506,0.85,housenumber,165 Impasse de la Chanee 39140 Chapelle-Voland,39104_0355_00165,G,165 IMPASSE DE LA CHANEE,
409811379,00026,40981137900026,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,JOINTOUT,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.339804,46.814767,0.91,street,Impasse du Jointout 39140 Chapelle-Voland,39104_0260,G,IMPASSE DU JOINTOUT,
409927787,00013,40992778700013,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,AUX BOUCHEZ,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,01.1A,NAF1993,N,5.416312,46.777352,0.62,street,Impasse du Bois Bouchez 39140 Chapelle-Voland,39104_0320,G,IMPASSE DU BOIS BOUCHEZ,
409927795,00016,40992779500016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MICHELINS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,5.398406,46.787357,0.48,street,Les Miconnets 39140 Chapelle-Voland,39104_eu4iry,G,LES MICONNETS,
409927803,00018,40992780300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RIVIERES,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.393321,46.808075,0.94,street,Les Rivieres 39140 Chapelle-Voland,39104_vjz7yl,G,LES RIVIERES,
409927811,00011,40992781100011,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,SANCENNE,,,,CZ REBOUILLAT R,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.338968,46.802277,0.38,street,Rue de Sancenne 39140 Chapelle-Voland,39104_0440,D,RUE DE SANCENNE,
409927829,00013,40992782900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LAMARRE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,5.398308,46.813252,0.91,street,Rue de Lamarre 39140 Chapelle-Voland,39104_0225,G,RUE DE LAMARRE,
409927837,00016,40992783700016,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LARGILLOIS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.391608,46.81401,0.92,street,Rue de Largillois 39140 Chapelle-Voland,39104_0263,G,RUE DE LARGILLOIS,
409927845,00019,40992784500019,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LES MICONNETS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,5.398406,46.787357,0.94,street,Les Miconnets 39140 Chapelle-Voland,39104_eu4iry,G,LES MICONNETS,
409927852,00015,40992785200015,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,AUX MICHELINS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409927860,00018,40992786000018,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,AUX CAMUS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,5.386645,46.815208,0.55,street,Grands Camus 39140 Chapelle-Voland,39104_b101,G,GRANDS CAMUS,
409927878,00010,40992787800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CHANEE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,5.371229,46.812252,0.92,street,Rue de la Chanee 39140 Chapelle-Voland,39104_0356,G,RUE DE LA CHANEE,
409927886,00013,40992788600013,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409927894,00017,40992789400017,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BOUCHEZS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.371268,46.811701,0.64,street,Impasse des Bouchez 39140 Chapelle-Voland,39104_0330,G,IMPASSE DES BOUCHEZ,
409927902,00018,40992790200018,O,1984-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MICONNETS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.398406,46.787357,0.94,street,Les Miconnets 39140 Chapelle-Voland,39104_eu4iry,G,LES MICONNETS,
409927910,00011,40992791000011,O,1987-12-31,NN,,,2019-11-14T14:00:36,true,5,,,,,LE PORTAIL,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,01.41Z,NAFRev2,N,5.340648,46.819052,0.75,street,Rue du Portail 39140 Chapelle-Voland,39104_0415,G,RUE DU PORTAIL,
409927910,00029,40992791000029,O,2016-09-05,,,,2019-11-14T14:00:36,false,1,,,,,LE PORTAIL,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,68.20B,NAFRev2,N,5.340648,46.819052,0.75,street,Rue du Portail 39140 Chapelle-Voland,39104_0415,G,RUE DU PORTAIL,
409927928,00013,40992792800013,O,1987-12-31,NN,,,2019-11-14T14:00:36,true,5,,,,,LA DARGE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,5.347319,46.804133,0.41,street,Impasse de la Grange Boisson 39140 Chapelle-Voland,39104_0250,G,IMPASSE DE LA GRANGE BOISSON,
409927936,00016,40992793600016,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LES VILLEROZ,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.387729,46.819294,0.78,street,Rue des Villeroz 39140 Chapelle-Voland,39104_0450,G,RUE DES VILLEROZ,
409927944,00010,40992794400010,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BLANDS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.11Z,NAFRev2,N,5.419793,46.779324,0.76,street,Rue des Blands 39140 Chapelle-Voland,39104_0311,G,RUE DES BLANDS,
409927951,00015,40992795100015,O,1984-12-31,NN,,,2019-11-14T14:00:36,true,6,LES ROZ,,,,LES ROZ,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,5.369072,46.790259,0.68,street,Impasse des Roz 39140 Chapelle-Voland,39104_0435,G,IMPASSE DES ROZ,
409927969,00017,40992796900017,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LES CAMUS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.41Z,NAFRev2,N,5.379812,46.805226,0.74,street,Rue des Camus 39140 Chapelle-Voland,39104_0347,G,RUE DES CAMUS,
409927977,00010,40992797700010,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,MARLOT,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.382,46.804509,0.91,street,Rue de Marlot 39140 Chapelle-Voland,39104_0270,G,RUE DE MARLOT,
409927985,00013,40992798500013,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LES RIVIERES,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.393321,46.808075,0.94,street,Les Rivieres 39140 Chapelle-Voland,39104_vjz7yl,G,LES RIVIERES,
409927993,00017,40992799300017,O,1989-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LES MONTARLOTS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.419142,46.780739,0.94,street,Les Montarlots 39140 Chapelle-Voland,39104_jogrs2,G,LES MONTARLOTS,
409928009,00011,40992800900011,O,1989-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,GRANGE BOISSON,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,5.347319,46.804133,0.91,street,Impasse de la Grange Boisson 39140 Chapelle-Voland,39104_0250,G,IMPASSE DE LA GRANGE BOISSON,
409928017,00014,40992801700014,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LA GRANGE BOISSON,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.347319,46.804133,0.92,street,Impasse de la Grange Boisson 39140 Chapelle-Voland,39104_0250,G,IMPASSE DE LA GRANGE BOISSON,
409928025,00017,40992802500017,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LA DARGE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.347319,46.804133,0.41,street,Impasse de la Grange Boisson 39140 Chapelle-Voland,39104_0250,G,IMPASSE DE LA GRANGE BOISSON,
409928033,00011,40992803300011,O,1989-12-31,NN,,,2019-11-14T14:00:36,true,3,,353,,RUE,DES CAMUS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.378874,46.807734,0.94,housenumber,353 Rue des Camus 39140 Chapelle-Voland,39104_0347_00353,G,353 RUE DES CAMUS,
409928041,00014,40992804100014,O,1988-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LAMARRE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,5.398308,46.813252,0.91,street,Rue de Lamarre 39140 Chapelle-Voland,39104_0225,G,RUE DE LAMARRE,
409928058,00018,40992805800018,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANGE BOISSON,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,5.347319,46.804133,0.91,street,Impasse de la Grange Boisson 39140 Chapelle-Voland,39104_0250,G,IMPASSE DE LA GRANGE BOISSON,
409928066,00011,40992806600011,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA DARGE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.347319,46.804133,0.41,street,Impasse de la Grange Boisson 39140 Chapelle-Voland,39104_0250,G,IMPASSE DE LA GRANGE BOISSON,
409928074,00015,40992807400015,O,1996-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE LAMARRE,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.398308,46.813252,0.92,street,Rue de Lamarre 39140 Chapelle-Voland,39104_0225,G,RUE DE LAMARRE,
410940555,00015,41094055500015,O,1996-12-05,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,LES RIVIERES,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.393321,46.808075,0.94,street,Les Rivieres 39140 Chapelle-Voland,39104_vjz7yl,G,LES RIVIERES,
411334980,00017,41133498000017,O,1984-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BOUCHEZ,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.371268,46.811701,0.77,street,Impasse des Bouchez 39140 Chapelle-Voland,39104_0330,G,IMPASSE DES BOUCHEZ,
411334998,00019,41133499800019,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,GRANGE BOISSON,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.347319,46.804133,0.91,street,Impasse de la Grange Boisson 39140 Chapelle-Voland,39104_0250,G,IMPASSE DE LA GRANGE BOISSON,
411335003,00017,41133500300017,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,JOINTOUT,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.339804,46.814767,0.91,street,Impasse du Jointout 39140 Chapelle-Voland,39104_0260,G,IMPASSE DU JOINTOUT,
411335011,00010,41133501100010,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LARGILLOIS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.391608,46.81401,0.92,street,Rue de Largillois 39140 Chapelle-Voland,39104_0263,G,RUE DE LARGILLOIS,
411335029,00012,41133502900012,O,1985-12-31,NN,,,2019-11-14T14:00:36,false,4,,,,,LES NOIROTS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.39303,46.8151,0.77,street,Rue des Noirots 39140 Chapelle-Voland,39104_0385,G,RUE DES NOIROTS,
411335029,00020,41133502900020,O,2011-09-30,,,,2019-11-14T14:00:36,true,2,LE VILLEROZ,,,,,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,02.10Z,NAFRev2,N,5.387729,46.819294,0.83,street,Rue des Villeroz 39140 Chapelle-Voland,39104_0450,D,RUE DES VILLEROZ,
411335037,00015,41133503700015,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BLANDS,39140,CHAPELLE-VOLAND,,,39104,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,5.419793,46.779324,0.76,street,Rue des Blands 39140 Chapelle-Voland,39104_0311,G,RUE DES BLANDS,