siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105024,00016,21510502400016,O,1983-03-01,03,2017,,2019-06-24T13:10:57,true,3,,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215105024,00024,21510502400024,O,1994-12-25,NN,,,2008-01-04T18:35:36,false,2,MAIRIE,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215105024,00032,21510502400032,O,1995-12-25,NN,,,2008-12-19T14:02:42,false,4,MAIRIE,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
265104604,00011,26510460400011,O,1983-03-01,NN,,,2018-07-19T14:42:41,true,4,,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295103097,00016,29510309700016,O,1983-08-10,NN,,,2014-06-13T23:49:05,true,3,MAIRIE,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315104026,00010,31510402600010,O,1979-01-01,01,2017,,2019-06-24T13:18:42,true,3,,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326439643,00023,32643964300023,O,,NN,,,,true,1,,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,69.23,NAP,N,,,0,,,,,,
333715779,00018,33371577900018,O,,NN,,,,true,1,,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
390228518,00010,39022851800010,O,1993-01-01,NN,,,2008-02-01T05:45:31,true,4,,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393623442,00018,39362344200018,O,1979-01-01,NN,,,2015-09-21T10:34:04,true,4,,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402444780,00017,40244478000017,O,1995-10-01,NN,,,2006-10-28T03:06:12,true,4,,,,,GRANDE RUE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4A,NAFRev1,N,4.801323,48.811093,0.41,street,Rue de l'Eglise 51340 Sogny-en-l'Angle,51539_0030,G,RUE DE L EGLISE,
402609390,00016,40260939000016,O,1995-10-09,NN,,,,true,1,,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
412940520,00023,41294052000023,O,1997-07-01,NN,,,2008-01-04T22:25:00,false,3,,,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,4.807269,48.811145,0.93,street,Rue Principale 51340 Sogny-en-l'Angle,51539_0050,G,RUE PRINCIPALE,
418195871,00011,41819587100011,O,1998-03-01,NN,,,2017-05-04T06:35:17,true,3,,3,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.805678,48.811294,0.93,housenumber,3 Rue Principale 51340 Sogny-en-l'Angle,51539_0050_00003,G,3 RUE PRINCIPALE,
419354758,00015,41935475800015,O,1998-05-08,NN,,,2020-05-16T03:52:48,true,3,,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488507252,00010,48850725200010,O,2006-01-01,NN,,,2015-05-13T03:56:36,true,4,,,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,49.41B,NAFRev2,N,4.807269,48.811145,0.93,street,Rue Principale 51340 Sogny-en-l'Angle,51539_0050,G,RUE PRINCIPALE,
492922430,00029,49292243000029,O,2007-08-10,NN,,4322AZ,2015-05-14T08:25:53,true,3,,1,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,43.22A,NAFRev2,N,4.807269,48.811145,0.93,housenumber,1 Rue Principale 51340 Sogny-en-l'Angle,51539_0050_00001,G,1 RUE PRINCIPALE,
498553908,00019,49855390800019,O,2007-05-01,NN,,,2015-05-14T08:49:43,true,3,,14,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,68.20B,NAFRev2,N,4.801117,48.811823,0.93,housenumber,14 Rue Principale 51340 Sogny-en-l'Angle,51539_0050_00014,G,14 RUE PRINCIPALE,
498943810,00016,49894381000016,O,2007-05-05,,,,2008-01-05T01:07:37,true,2,,3,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.805678,48.811294,0.93,housenumber,3 Rue Principale 51340 Sogny-en-l'Angle,51539_0050_00003,G,3 RUE PRINCIPALE,
510220809,00014,51022080900014,O,2009-01-22,,,,2009-02-03T09:33:02,true,1,,1,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,68.20B,NAFRev2,N,4.807269,48.811145,0.93,housenumber,1 Rue Principale 51340 Sogny-en-l'Angle,51539_0050_00001,G,1 RUE PRINCIPALE,
522351139,00012,52235113900012,O,2010-05-06,,,,2013-06-07T08:29:45,true,2,,1,,RLE,DE L'EGLISE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2013-02-24,F,,,,,74.90B,NAFRev2,N,4.801072,48.811261,0.72,street,Ruelle de l'Eglise 51340 Sogny-en-l'Angle,51539_0031,G,RUELLE DE L EGLISE,
737210781,00016,73721078100016,O,,NN,,,2006-06-16T05:26:31,true,1,,,,,,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
749876181,00019,74987618100019,O,2012-01-03,,,,2012-02-27T14:50:12,true,1,,1,,RLE,DE L EGLISE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,47.99A,NAFRev2,N,4.801072,48.811261,0.72,street,Ruelle de l'Eglise 51340 Sogny-en-l'Angle,51539_0031,G,RUELLE DE L EGLISE,
794700054,00016,79470005400016,O,2013-09-01,,,,2015-07-09T03:10:03,true,1,,21,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,4.79958,48.811411,0.93,housenumber,21 Rue Principale 51340 Sogny-en-l'Angle,51539_0050_00021,G,21 RUE PRINCIPALE,
794700054,00024,79470005400024,O,2019-02-01,,,3312ZA,2019-02-19T10:57:34,false,1,,21,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,MAX'AGRI,33.12Z,NAFRev2,N,4.79958,48.811411,0.93,housenumber,21 Rue Principale 51340 Sogny-en-l'Angle,51539_0050_00021,G,21 RUE PRINCIPALE,
800818262,00019,80081826200019,O,2014-03-15,,,,2017-08-24T10:33:49,false,2,,16,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,03.22Z,NAFRev2,N,4.800439,48.811743,0.93,housenumber,16 Rue Principale 51340 Sogny-en-l'Angle,51539_0050_00016,G,16 RUE PRINCIPALE,
800818262,00027,80081826200027,O,2017-07-01,,,,2017-08-24T10:33:49,true,1,,1,,CHE,RURAL DE LA PIERRE A CUL,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
801288382,00014,80128838200014,O,2014-02-16,NN,,,2017-05-04T09:57:33,true,1,,14,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,01.42Z,NAFRev2,N,4.801117,48.811823,0.93,housenumber,14 Rue Principale 51340 Sogny-en-l'Angle,51539_0050_00014,G,14 RUE PRINCIPALE,
804858363,00018,80485836300018,O,2014-10-01,,,4399CZ,2015-06-30T03:40:53,true,1,,12,,RUE,DE VANAULT,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.99C,NAFRev2,N,4.803567,48.813733,0.93,housenumber,12 Rue de Vanault 51340 Sogny-en-l'Angle,51539_0060_00012,G,12 RUE DE VANAULT,
840718209,00017,84071820900017,O,2018-06-01,,,,2018-06-29T08:04:36,true,1,,14,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,N,4.801117,48.811823,0.93,housenumber,14 Rue Principale 51340 Sogny-en-l'Angle,51539_0050_00014,G,14 RUE PRINCIPALE,
843236845,00015,84323684500015,O,2018-10-16,,,9602BB,2018-10-23T04:47:35,true,1,,12,,RUE,DE VANAULT,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,L'INSTANT BEAUTE,96.02B,NAFRev2,N,4.803567,48.813733,0.93,housenumber,12 Rue de Vanault 51340 Sogny-en-l'Angle,51539_0060_00012,G,12 RUE DE VANAULT,
882513765,00017,88251376500017,O,2020-03-16,,,,2020-03-17T08:32:47,true,1,,20,,RUE,PRINCIPALE,51340,SOGNY EN L'ANGLE,,,51539,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,96.04Z,NAFRev2,N,4.799568,48.811498,0.93,housenumber,20 Rue Principale 51340 Sogny-en-l'Angle,51539_0050_00020,G,20 RUE PRINCIPALE,
