siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202045,00013,21520204500013,O,1983-03-01,03,2018,,2020-08-25T10:17:39,true,3,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202045,00021,21520204500021,O,1996-05-01,NN,,,2008-01-04T18:35:44,false,3,MAIRIE,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.38992,48.429089,0.9,street,Place de la Mairie 52230 Lezéville,52288_o17t2k,D,PLACE DE LA MAIRIE,
265202549,00019,26520254900019,O,1983-03-01,NN,,,2018-08-24T15:14:02,true,4,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2016-10-12,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275201127,00014,27520112700014,O,,,,,,true,1,,,,,MAIRIE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.38992,48.429089,0.9,street,Place de la Mairie 52230 Lezéville,52288_o17t2k,G,PLACE DE LA MAIRIE,
295202014,00011,29520201400011,O,1983-08-10,NN,,,2010-04-18T03:19:34,true,3,MAIRIE,,,,HARMEVILLE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.33711,48.44228,0.9,street,Grande Rue (Harméville) 52230 Lezéville,52288_fpqyu9,G,GRANDE RUE,HARMEVILLE
295203145,00012,29520314500012,O,1983-10-10,NN,,,2010-04-18T03:19:34,true,3,MAIRIE,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.38992,48.429089,0.9,street,Place de la Mairie 52230 Lezéville,52288_o17t2k,D,PLACE DE LA MAIRIE,
295203285,00016,29520328500016,O,1984-02-27,NN,,,2008-01-04T19:07:04,true,3,LA NEUVILLE AUX BOIS,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.420818,48.418428,0.66,street,Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2,D,GRANDE RUE,LANEUVILLE AU BOIS
302881586,00010,30288158600010,O,,,,,,true,1,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304148349,00018,30414834900018,O,,,,,,true,1,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
328490693,00012,32849069300012,O,1983-04-27,01,2018,,2020-08-25T10:33:15,true,4,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
328918875,00019,32891887500019,O,,NN,,,,true,1,,,,,LANEUVILLE AUX BOIS,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,5.420818,48.418428,0.78,street,Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2,G,GRANDE RUE,LANEUVILLE AU BOIS
329413934,00012,32941393400012,O,,NN,,,,true,1,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329523195,00017,32952319500017,O,,,,,,true,1,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329523203,00019,32952320300019,O,,NN,,,,true,1,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
330521022,00013,33052102200013,O,1984-07-01,02,2018,4399CZ,2020-08-25T10:34:27,true,4,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
332314277,00010,33231427700010,O,1964-09-15,NN,,,,true,1,,,,,LANEUVILLE AUX BOIS,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,5.420818,48.418428,0.78,street,Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2,G,GRANDE RUE,LANEUVILLE AU BOIS
332927607,00017,33292760700017,O,1985-06-10,NN,,,2016-04-26T03:14:25,true,6,LANEUVILLE AU BOIS,,,RUE,LANEUVILLE AUX BOIS,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,49.41B,NAFRev2,N,5.420818,48.418428,0.81,street,Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2,G,GRANDE RUE,LANEUVILLE AU BOIS
334447786,00016,33444778600016,O,,NN,,,,true,1,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334481785,00015,33448178500015,O,1986-01-01,NN,,,2016-04-26T03:20:07,true,8,,,,,FERME D AMBONLIEU,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
334971702,00017,33497170200017,O,,NN,,,2007-01-18T09:21:41,true,1,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338237795,00012,33823779500012,O,1986-06-01,NN,,,,true,4,,,,,HAMEAU HARMEVILLE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,28.7P,NAF1993,O,5.33711,48.44228,0.6,street,Grande Rue (Harméville) 52230 Lezéville,52288_fpqyu9,G,GRANDE RUE,HARMEVILLE
339396731,00012,33939673100012,O,1986-09-01,NN,,,2021-02-23T10:55:40,true,3,,13,,,ROUTE DE CHASSEY,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.390361,48.429506,0.93,housenumber,13 Route de Chassey 52230 Lezéville,52288_0010_00013,G,13 ROUTE DE CHASSEY,
349016501,00026,34901650100026,O,2003-01-06,NN,,,2008-11-08T00:23:40,true,4,HARMEVILLE,,,,PETITE RUE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,5.337385,48.441773,0.93,street,Petite Rue 52230 Lezéville,52288_m8t8tr,G,PETITE RUE,
353545783,00014,35354578300014,O,1990-01-01,01,2018,,2021-02-23T11:05:49,true,4,LANEUVILLE AUX BOIS,1,,RUE,DE GERMAY,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.388167,48.429686,0.76,housenumber,1 Route de Germay 52230 Lezéville,52288_0035_00001,G,1 ROUTE DE GERMAY,
380997155,00011,38099715500011,O,1991-01-01,NN,,,,true,4,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
380997304,00015,38099730400015,O,1991-01-01,NN,,,,true,4,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
383709318,00018,38370931800018,O,1991-11-01,NN,,,2012-07-28T09:12:40,true,4,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383709458,00012,38370945800012,O,1991-11-01,NN,,,2008-01-04T22:28:15,true,3,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383709557,00011,38370955700011,O,1991-11-01,NN,,,2008-01-04T22:28:15,true,3,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387514250,00019,38751425000019,O,1992-05-22,NN,,,,true,1,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388517377,00015,38851737700015,O,1992-07-01,NN,,,2008-01-04T23:10:36,true,3,LANEUVILLE AU BOIS,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.420818,48.418428,0.91,street,Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2,D,GRANDE RUE,LANEUVILLE AU BOIS
389434804,00016,38943480400016,O,,NN,,,,true,1,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389452640,00011,38945264000011,O,1979-01-01,NN,,,2010-04-18T06:14:56,true,3,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389457250,00014,38945725000014,O,,NN,,,,true,1,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394430649,00019,39443064900019,O,1994-03-25,,,,2006-11-25T12:23:18,true,3,,,,,LANEUVILLE AUX BOIS,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,85.3J,NAF1993,N,5.420818,48.418428,0.78,street,Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2,G,GRANDE RUE,LANEUVILLE AU BOIS
397475609,00012,39747560900012,O,1994-05-16,NN,,,2008-01-04T18:28:26,true,3,,,,,LANEUVILLE AU BOIS,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,N,5.420818,48.418428,0.91,street,Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2,G,GRANDE RUE,LANEUVILLE AU BOIS
408044147,00010,40804414700010,O,,NN,,,,true,1,,,,,HARMEVILLE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,5.33711,48.44228,0.9,street,Grande Rue (Harméville) 52230 Lezéville,52288_fpqyu9,G,GRANDE RUE,HARMEVILLE
408044154,00016,40804415400016,O,1991-01-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408044154,00024,40804415400024,O,2017-01-09,,,4312AZ,2021-02-23T11:30:13,false,1,,24,,RTE,DE LANEUVILLE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,43.12A,NAFRev2,N,5.390444,48.428563,0.84,housenumber,24 Route de Laneuville 52230 Lezéville,52288_0050_00024,G,24 ROUTE DE LANEUVILLE,
409726361,00010,40972636100010,O,1988-01-01,NN,,,2011-07-02T13:29:56,true,4,,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410410856,00018,41041085600018,O,,NN,,,,true,1,,,,,LANEUVILLE AUX BOIS,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,02.0B,NAF1993,N,5.420818,48.418428,0.78,street,Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2,G,GRANDE RUE,LANEUVILLE AU BOIS
413143017,00015,41314301700015,O,1997-07-03,NN,,,,true,1,,,,,LANEUVILLE AUX BOIS,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,5.420818,48.418428,0.78,street,Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2,G,GRANDE RUE,LANEUVILLE AU BOIS
420178659,00017,42017865900017,O,1998-07-03,NN,,,2006-11-25T16:07:17,true,3,,,,RTE,DE GERMAY,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,60.2M,NAFRev1,N,5.388167,48.429686,0.8,street,Route de Germay 52230 Lezéville,52288_0035,G,ROUTE DE GERMAY,
444281737,00015,44428173700015,O,2002-11-15,NN,,,2008-01-05T21:19:26,true,3,LANEUVILLE AUX BOIS,,,,,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.420818,48.418428,0.78,street,Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2,D,GRANDE RUE,LANEUVILLE AU BOIS
448122150,00015,44812215000015,O,2003-04-01,NN,,,2021-02-23T13:29:37,true,3,,,,PL,DE LA MAIRIE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.38992,48.429089,0.81,street,Place de la Mairie 52230 Lezéville,52288_o17t2k,G,PLACE DE LA MAIRIE,
492554670,00017,49255467000017,O,2006-11-01,NN,,,2011-04-23T15:49:57,true,3,,,,PL,DE LA FONTAINE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.50Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
499361632,00023,49936163200023,O,2011-11-10,,,,2015-10-13T16:06:22,false,2,,23,,RUE,GRANDE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.99A,NAFRev2,N,5.422495,48.415077,0.77,housenumber,23 Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2_00023,G,23 GRANDE RUE,LANEUVILLE AU BOIS
513904045,00012,51390404500012,O,2009-08-01,,,,2009-07-27T08:26:08,true,1,,11,,RTE,DE GERMAY,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,O,5.420721,48.417096,0.82,housenumber,11 Route de Germay 52230 Lezéville,52288_0035_00011,G,11 ROUTE DE GERMAY,
523560688,00013,52356068800013,O,2010-08-01,,,9603ZP,2019-12-09T09:58:10,true,1,LANEUVILLE AUX BOIS,18,,,GRANDE RUE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,96.03Z,NAFRev2,N,5.421826,48.416181,0.9,housenumber,18 Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2_00018,G,18 GRANDE RUE,LANEUVILLE AU BOIS
537664666,00014,53766466600014,O,2011-11-01,,,,2021-07-08T09:01:35,true,2,LANEUVILLE AUX BOIS,9,,RUE,DE GERMAY,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,5.420044,48.416231,0.76,housenumber,9 Route de Germay 52230 Lezéville,52288_0035_00009,G,9 ROUTE DE GERMAY,
780487286,00020,78048728600020,O,,NN,,,2006-11-25T22:12:28,true,1,,,,,HARMEVILLE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,28.7P,NAF1993,N,5.33711,48.44228,0.9,street,Grande Rue (Harméville) 52230 Lezéville,52288_fpqyu9,G,GRANDE RUE,HARMEVILLE
811429919,00012,81142991900012,O,2015-05-05,,,,2015-05-28T04:13:10,true,1,HARMEVILLE,3,,,GRANDE RUE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,01.11Z,NAFRev2,N,5.336285,48.441976,0.91,housenumber,3 Grande Rue (Harméville) 52230 Lezéville,52288_fpqyu9_00003,G,3 GRANDE RUE,HARMEVILLE
824523773,00011,82452377300011,O,2017-01-16,,,,2018-06-22T08:31:40,true,2,HARMEVILLE,23,,RTE,D'ECHENAY,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,TJ2C TRANSPORTS,49.41B,NAFRev2,O,5.335437,48.445801,0.82,housenumber,23 Route d'Echenay 52230 Lezéville,52288_gi5f9p_00023,G,23 ROUTE D ECHENAY,
830968699,00017,83096869900017,O,2017-07-14,,,,2017-07-20T10:57:24,true,1,LANEUVILLE AUX BOIS,18,,,GRANDE RUE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,68.20A,NAFRev2,N,5.421826,48.416181,0.9,housenumber,18 Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2_00018,G,18 GRANDE RUE,LANEUVILLE AU BOIS
838453355,00011,83845335500011,O,2018-03-06,,,,2018-03-27T03:56:50,true,1,,1,,,ROUTE DE GERMAY,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,01.21Z,NAFRev2,N,5.388167,48.429686,0.93,housenumber,1 Route de Germay 52230 Lezéville,52288_0035_00001,G,1 ROUTE DE GERMAY,
840083810,00019,84008381000019,O,2018-05-10,,,,2018-06-05T08:32:45,true,1,HARMEVILLE,1,,RUE,GRANDE RUE,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,,47.99A,NAFRev2,N,5.420818,48.418428,0.77,housenumber,1 Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2_00001,G,1 GRANDE RUE,LANEUVILLE AU BOIS
847270121,00027,84727012100027,O,,NN,,,,true,1,,,,,LANEUVILLE AUX BOIS,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,15.8C,NAF1993,N,5.420818,48.418428,0.78,street,Grande Rue (Laneuville-au-Bois) 52230 Lezéville,52288_3soom2,G,GRANDE RUE,LANEUVILLE AU BOIS
881465512,00013,88146551200013,O,2020-02-04,,,4312BA,2020-02-11T09:11:43,true,1,,13,,,ROUTE DE CHASSEY,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,01.61Z,NAFRev2,N,5.390361,48.429506,0.93,housenumber,13 Route de Chassey 52230 Lezéville,52288_0010_00013,G,13 ROUTE DE CHASSEY,
899890909,00018,89989090900018,O,2021-03-26,,,,2021-06-01T10:47:27,true,1,,23,,RTE,D'ECHENAY,52230,LEZEVILLE,,,52288,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,47.99A,NAFRev2,N,5.335437,48.445801,0.82,housenumber,23 Route d'Echenay 52230 Lezéville,52288_gi5f9p_00023,G,23 ROUTE D ECHENAY,
