siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802478,00014,21880247800014,O,1983-03-01,12,2018,,2020-08-25T10:19:33,true,4,,24,,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.396803,48.273382,0.94,housenumber,24 Rue d'Alsace 88150 Igney,88247_0010_00024,G,24 RUE D ALSACE,
218802478,00022,21880247800022,O,1983-12-21,03,2018,,2020-08-25T10:19:33,false,3,,24,,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.396803,48.273382,0.94,housenumber,24 Rue d'Alsace 88150 Igney,88247_0010_00024,G,24 RUE D ALSACE,
218802478,00048,21880247800048,O,1997-01-01,NN,,,2019-04-23T15:31:25,false,4,,34,,RUE,D'ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2018-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.396067,48.27416,0.94,housenumber,34 Rue d'Alsace 88150 Igney,88247_0010_00034,G,34 RUE D ALSACE,
218802478,00055,21880247800055,O,1995-12-25,NN,,,2013-02-28T16:20:43,false,3,,24,,RUE,D'ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-07-04,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.396803,48.273382,0.94,housenumber,24 Rue d'Alsace 88150 Igney,88247_0010_00024,G,24 RUE D ALSACE,
218802478,00063,21880247800063,O,1998-01-01,NN,,,2008-01-04T18:44:51,false,3,,34,,RUE,D'ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.396067,48.27416,0.94,housenumber,34 Rue d'Alsace 88150 Igney,88247_0010_00034,G,34 RUE D ALSACE,
218802478,00071,21880247800071,O,2000-01-01,NN,,,2014-05-21T11:11:30,false,4,MAIRIE,24,,RUE,D'ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2011-10-05,F,CENTRE AERE,,,,93.29Z,NAFRev2,N,6.396803,48.273382,0.94,housenumber,24 Rue d'Alsace 88150 Igney,88247_0010_00024,G,24 RUE D ALSACE,
268801073,00019,26880107300019,O,1984-02-27,NN,,,2019-01-14T13:12:46,true,5,MAIRIE,24,,RUE,D'ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.396803,48.273382,0.94,housenumber,24 Rue d'Alsace 88150 Igney,88247_0010_00024,G,24 RUE D ALSACE,
300114139,00029,30011413900029,O,2008-05-01,,,,2021-02-23T10:35:37,true,1,,47,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-05-01,A,DU VAL DE LA HOUEE,,,,01.49Z,NAFRev2,N,6.396892,48.284839,0.94,housenumber,47 Rue de Lorraine 88150 Igney,88247_0069_00047,G,47 RUE DE LORRAINE,
301364139,00016,30136413900016,O,,,,,,true,1,,47,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.396892,48.284839,0.94,housenumber,47 Rue de Lorraine 88150 Igney,88247_0069_00047,G,47 RUE DE LORRAINE,
301651915,00011,30165191500011,O,,,,,,true,1,,12,,RUE,D'ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.398471,48.271818,0.94,housenumber,12 Rue d'Alsace 88150 Igney,88247_0010_00012,G,12 RUE D ALSACE,
302554829,00010,30255482900010,O,,,,,,true,1,,14,,PL,DE LA FONTAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,38.40,NAP,N,6.395349,48.274493,0.85,housenumber,14 Place de la Fontaine 88150 Igney,88247_0050_00014,G,14 PLACE DE LA FONTAINE,
303687008,00019,30368700800019,O,,NN,,,,true,1,,2,,PL,DE LA FONTAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.1A,NAF1993,O,6.395829,48.274403,0.85,housenumber,2 Place de la Fontaine 88150 Igney,88247_0050_00002,G,2 PLACE DE LA FONTAINE,
304951718,00200,30495171800200,O,2020-12-18,,,,2021-02-10T03:44:37,false,1,,,,RUE,ADJUDANT JACQUOT,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,08.12Z,NAFRev2,N,6.395798,48.274802,0.89,street,Rue de l'Adjudant Jacquot 88150 Igney,88247_0005,G,RUE DE L ADJUDANT JACQUOT,
305138927,00028,30513892700028,O,1900-01-01,NN,,,2008-01-04T19:34:17,true,3,,6,,CHE,DE LAUNAY,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0169148,48.8646857,0.88,poi.track,Chemin du Pré de Launay Saint-Nom-la-Bretèche,https://osm.org/way/175126310,G,,
305741852,00027,30574185200027,O,1992-04-01,NN,,,2008-01-04T19:37:51,true,3,,,,,,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
305850679,00013,30585067900013,O,1900-01-01,12,2018,,2020-08-25T10:23:19,true,6,,6,,RUE,JEAN JAURES,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.78B,NAFRev2,O,6.397453,48.270031,0.94,housenumber,6 Rue Jean-jaurès 88150 Igney,88247_0065_00006,G,6 RUE JEAN JAURES,
306243460,00012,30624346000012,O,1900-01-01,NN,,,2011-04-28T00:12:06,false,3,,,,RTE,NATIONALE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306243460,00020,30624346000020,O,1995-12-31,NN,,,2012-02-21T14:12:46,true,3,,43,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.396717,48.283578,0.94,housenumber,43 Rue de Lorraine 88150 Igney,88247_0069_00043,G,43 RUE DE LORRAINE,
306440413,00012,30644041300012,O,,,,,,true,1,,,,PL,FONTAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,52.2C,NAF1993,N,6.395829,48.274403,0.77,street,Place de la Fontaine 88150 Igney,88247_0050,G,PLACE DE LA FONTAINE,
306441031,00011,30644103100011,O,,NN,,,,true,1,,,,RUE,DU CANAL,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,21.08,NAP,N,4.7092676,46.9050829,0.9,poi,Rue du Canal (Pont) Chassey-le-Camp,https://osm.org/way/154762194,G,,
306442286,00010,30644228600010,O,,NN,,,,true,1,,33,,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,64.43,NAP,N,6.397728,48.272348,0.94,housenumber,33 Rue d'Alsace 88150 Igney,88247_0010_00033,G,33 RUE D ALSACE,
306743444,00011,30674344400011,O,,,,,,true,1,,,,PL,FONTAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,38.40,NAP,N,6.395829,48.274403,0.77,street,Place de la Fontaine 88150 Igney,88247_0050,G,PLACE DE LA FONTAINE,
306841750,00020,30684175000020,O,,,,,,true,1,,18,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,60.2M,NAF1993,N,6.396228,48.279087,0.94,housenumber,18 Rue de Lorraine 88150 Igney,88247_0069_00018,G,18 RUE DE LORRAINE,
306915711,00015,30691571100015,O,,NN,,,,true,1,,21,B,RUE,LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,6.395961,48.278254,0.78,housenumber,21 bis Rue de Lorraine 88150 Igney,88247_0069_00021_bis,G,21 BIS RUE DE LORRAINE,
306940115,00026,30694011500026,O,,NN,,,,true,1,,4,,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.40186,48.268511,0.94,housenumber,4 Rue d'Alsace 88150 Igney,88247_0010_00004,G,4 RUE D ALSACE,
310494257,00010,31049425700010,O,,,,,,true,1,,18,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,55.73,NAP,N,6.396228,48.279087,0.94,housenumber,18 Rue de Lorraine 88150 Igney,88247_0069_00018,G,18 RUE DE LORRAINE,
310785613,00012,31078561300012,O,,,,,,true,1,,18,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,6.396228,48.279087,0.94,housenumber,18 Rue de Lorraine 88150 Igney,88247_0069_00018,G,18 RUE DE LORRAINE,
311955801,00015,31195580100015,O,,NN,,,,true,1,,,,RUE,CITES DE LA GARE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,02.20,NAP,N,6.400797,48.26995,0.78,street,Cites de la Gare 88150 Igney,88247_b024,G,CITES DE LA GARE,
313352049,00040,31335204900040,O,1996-08-01,NN,,,2014-07-08T00:17:24,false,5,ZONE INDUSRIELLE,,,,CITE DE LA GARE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,22.19Z,NAFRev2,N,6.400797,48.26995,0.83,street,Cites de la Gare 88150 Igney,88247_b024,G,CITES DE LA GARE,
314195868,00026,31419586800026,O,,NN,,,,true,1,,1,,RUE,DE L ADJUDANT JACQUOT,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.395798,48.274802,0.94,housenumber,1 Rue de l'Adjudant Jacquot 88150 Igney,88247_0005_00001,G,1 RUE DE L ADJUDANT JACQUOT,
314645862,00025,31464586200025,O,,NN,,,,true,1,,45,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.396842,48.284345,0.94,housenumber,45 Rue de Lorraine 88150 Igney,88247_0069_00045,G,45 RUE DE LORRAINE,
315427872,00017,31542787200017,O,,NN,,,,true,1,,,,,,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
316762533,00016,31676253300016,O,1979-01-01,,,,,false,4,,1,,PL,DE LA FONTAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,85.1C,NAF1993,N,6.395829,48.274403,0.75,street,Place de la Fontaine 88150 Igney,88247_0050,G,PLACE DE LA FONTAINE,
317450120,00017,31745012000017,O,,NN,,,,true,1,,27,,RUE,DE L ADJUDANT JACQUOT,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,6.40041,48.275465,0.94,housenumber,27 Rue de l'Adjudant Jacquot 88150 Igney,88247_0005_00027,G,27 RUE DE L ADJUDANT JACQUOT,
318477387,00019,31847738700019,O,1980-01-01,NN,,,2018-10-11T09:40:12,true,3,,6,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.395758,48.275979,0.94,housenumber,6 Rue de Lorraine 88150 Igney,88247_0069_00006,G,6 RUE DE LORRAINE,
319053005,00058,31905300500058,O,1986-12-18,,,,,false,4,,47,B,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.6L,NAF1993,N,6.396875,48.284556,0.81,housenumber,47 bis Rue de Lorraine 88150 Igney,88247_0069_00047_bis,G,47 BIS RUE DE LORRAINE,
320736291,00016,32073629100016,O,1981-01-01,12,2018,,2020-08-25T10:28:52,true,4,,6,,RUE,JEAN JAURES,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,O,6.397453,48.270031,0.94,housenumber,6 Rue Jean-jaurès 88150 Igney,88247_0065_00006,G,6 RUE JEAN JAURES,
321371494,00014,32137149400014,O,,,,,,true,1,,,,RUE,SOEUR MARIE JULES,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,6.395061,48.274386,0.94,street,Rue Soeur Marie Jules 88150 Igney,88247_0090,G,RUE SOEUR MARIE JULES,
321371502,00014,32137150200014,O,,NN,,,,true,1,,14,,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1986-06-03,F,,,,,56.02,NAP,N,6.39784,48.272408,0.94,housenumber,14 Rue d'Alsace 88150 Igney,88247_0010_00014,G,14 RUE D ALSACE,
322787839,00016,32278783900016,O,,NN,,,,true,1,,27,,RUE,SOEUR MARIE JULES,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,45.2J,NAF1993,N,6.39152,48.273167,0.94,housenumber,27 Rue Soeur Marie Jules 88150 Igney,88247_0090_00027,G,27 RUE SOEUR MARIE JULES,
322825407,00057,32282540700057,O,1999-03-15,,,,2011-04-28T00:20:01,false,3,,12,,RUE,JEAN JAURES,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,45.2V,NAF1993,N,6.39605,48.267346,0.94,housenumber,12 Rue Jean-jaurès 88150 Igney,88247_0065_00012,G,12 RUE JEAN JAURES,
324566694,00026,32456669400026,O,1990-11-01,NN,,,2014-07-08T00:29:07,true,5,,19,,RUE,JEAN JAURES,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,43.22B,NAFRev2,N,6.397655,48.268964,0.94,housenumber,19 Rue Jean-jaurès 88150 Igney,88247_0065_00019,G,19 RUE JEAN JAURES,
324674670,00017,32467467000017,O,,,,,,true,1,,1,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.395495,48.27505,0.94,housenumber,1 Rue de Lorraine 88150 Igney,88247_0069_00001,G,1 RUE DE LORRAINE,
325532448,00041,32553244800041,O,2000-04-01,NN,,,2008-11-07T00:42:47,true,4,,,,RUE,DE LA GARE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,31.5C,NAFRev1,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
325960474,00014,32596047400014,O,,,,,,true,1,,26,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.41,NAP,N,6.396524,48.280723,0.94,housenumber,26 Rue de Lorraine 88150 Igney,88247_0069_00026,G,26 RUE DE LORRAINE,
326382843,00018,32638284300018,O,,NN,,,,true,1,,6,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,79.06,NAP,N,6.395758,48.275979,0.94,housenumber,6 Rue de Lorraine 88150 Igney,88247_0069_00006,G,6 RUE DE LORRAINE,
329676365,00011,32967636500011,O,,,,,,true,1,,9,,,CITE FONTENAY,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,6.399626,48.275017,0.94,housenumber,9 Cite Fontenay 88150 Igney,88247_b023_00009,G,9 CITE FONTENAY,
329886501,00025,32988650100025,O,1988-12-31,NN,,,2008-11-07T00:48:09,false,3,,1,T,CHE,DE LAUNEY,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2005-02-19,F,,,,,45.2V,NAFRev1,N,6.395323,48.277752,0.6,street,Chemin de Launay 88150 Igney,88247_0068,G,CHEMIN DE LAUNAY,
329886501,00033,32988650100033,O,2005-02-19,,,,2014-07-08T00:34:43,true,3,,82,,CHE,DE LAUNEY,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,6.395535,48.27813,0.77,housenumber,82 Chemin de Launay 88150 Igney,88247_0068_00082,G,82 CHEMIN DE LAUNAY,
330157876,00013,33015787600013,O,,NN,,,,true,1,,12,,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.398471,48.271818,0.94,housenumber,12 Rue d'Alsace 88150 Igney,88247_0010_00012,G,12 RUE D ALSACE,
330868563,00025,33086856300025,O,2014-04-15,,,,2015-04-03T03:57:22,true,2,,20,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,68.31Z,NAFRev2,N,6.396309,48.279323,0.94,housenumber,20 Rue de Lorraine 88150 Igney,88247_0069_00020,G,20 RUE DE LORRAINE,
332384239,00049,33238423900049,O,1900-01-01,NN,,,2020-11-23T11:37:33,false,4,,,,,ZI DU FONTEBNAY,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
333608578,00022,33360857800022,O,,NN,,,,true,1,,27,,RUE,DE LA GARE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,54.01,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
333830461,00013,33383046100013,O,,NN,,,,true,1,,10,,PL,DE LA FONTAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,6.395385,48.274704,0.85,housenumber,10 Place de la Fontaine 88150 Igney,88247_0050_00010,G,10 PLACE DE LA FONTAINE,
334352994,00019,33435299400019,O,,NN,,,,true,1,,6,,PL,DE LA FONTAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,62.11,NAP,N,6.395829,48.274403,0.75,street,Place de la Fontaine 88150 Igney,88247_0050,G,PLACE DE LA FONTAINE,
334590080,00019,33459008000019,O,,NN,,,,true,1,,1,,RUE,ADJT JACQUOT,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.01,NAP,N,6.395798,48.274802,0.79,housenumber,1 Rue de l'Adjudant Jacquot 88150 Igney,88247_0005_00001,G,1 RUE DE L ADJUDANT JACQUOT,
337992663,00027,33799266300027,O,,,,,,true,1,,,,,CITE FONTENAY,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,64.11,NAP,N,6.400735,48.275354,0.94,street,Cite Fontenay 88150 Igney,88247_b023,G,CITE FONTENAY,
338337876,00019,33833787600019,O,1986-01-01,21,2018,,2020-09-07T20:08:28,true,5,,6,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,6.395758,48.275979,0.94,housenumber,6 Rue de Lorraine 88150 Igney,88247_0069_00006,G,6 RUE DE LORRAINE,
338501661,00023,33850166100023,O,1997-12-09,NN,,,2018-10-11T04:09:26,true,3,,6,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.395758,48.275979,0.94,housenumber,6 Rue de Lorraine 88150 Igney,88247_0069_00006,G,6 RUE DE LORRAINE,
338501760,00023,33850176000023,O,1997-12-09,NN,,,2018-10-12T04:06:14,true,3,,6,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.395758,48.275979,0.94,housenumber,6 Rue de Lorraine 88150 Igney,88247_0069_00006,G,6 RUE DE LORRAINE,
338868235,00080,33886823500080,O,2010-11-30,,,,2012-10-16T05:27:50,false,2,,24,B,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,86.90D,NAFRev2,N,6.396731,48.273458,0.78,housenumber,24 bis Rue d'Alsace 88150 Igney,88247_0010_00024_bis,G,24 BIS RUE D ALSACE,
339928020,00017,33992802000017,O,,NN,,,,true,1,,,,,,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,77.14,NAP,N,,,0,,,,,,
340665959,00011,34066595900011,O,,NN,,,,true,1,,2,,RUE,DE LA FONTAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,O,6.395829,48.274403,0.76,housenumber,2 Place de la Fontaine 88150 Igney,88247_0050_00002,G,2 PLACE DE LA FONTAINE,
340713437,00036,34071343700036,O,1997-12-18,NN,,,2015-06-03T04:58:34,true,6,,26,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,25.12Z,NAFRev2,N,6.396524,48.280723,0.94,housenumber,26 Rue de Lorraine 88150 Igney,88247_0069_00026,G,26 RUE DE LORRAINE,
341578441,00014,34157844100014,O,1987-06-17,NN,,,2018-10-18T10:00:46,true,3,,6,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.395758,48.275979,0.94,housenumber,6 Rue de Lorraine 88150 Igney,88247_0069_00006,G,6 RUE DE LORRAINE,
342933264,00018,34293326400018,O,,NN,,,,true,1,,33,,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.43,NAP,N,6.397728,48.272348,0.94,housenumber,33 Rue d'Alsace 88150 Igney,88247_0010_00033,G,33 RUE D ALSACE,
344487517,00015,34448751700015,O,1988-03-19,NN,,,2018-09-29T12:36:33,true,5,,14,,PL,DE LA FONTAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,10.71C,NAFRev2,O,6.395349,48.274493,0.85,housenumber,14 Place de la Fontaine 88150 Igney,88247_0050_00014,G,14 PLACE DE LA FONTAINE,
345155733,00016,34515573300016,O,,NN,,,,true,1,,21,B,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.50,NAP,N,6.395961,48.278254,0.81,housenumber,21 bis Rue de Lorraine 88150 Igney,88247_0069_00021_bis,G,21 BIS RUE DE LORRAINE,
345361109,00019,34536110900019,O,,NN,,,,true,1,,12,,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,67.04,NAP,N,6.398471,48.271818,0.94,housenumber,12 Rue d'Alsace 88150 Igney,88247_0010_00012,G,12 RUE D ALSACE,
347533382,00011,34753338200011,O,1988-07-12,NN,,,2008-11-08T00:21:18,false,4,,6,,CHE,DE LAUNAY,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2003-07-22,F,CLIMAT 2001,,,,29.2F,NAFRev1,O,2.0169148,48.8646857,0.88,poi.track,Chemin du Pré de Launay Saint-Nom-la-Bretèche,https://osm.org/way/175126310,G,,
347715104,00019,34771510400019,O,1900-01-01,,,,2014-06-12T08:06:44,false,3,,16,,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,6.397605,48.273269,0.94,housenumber,16 Rue d'Alsace 88150 Igney,88247_0010_00016,G,16 RUE D ALSACE,
348162785,00011,34816278500011,O,1988-09-05,NN,,,2008-11-08T00:22:22,false,4,,2,,RUE,DU CHAUFFOUR,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.3C,NAF1993,O,6.39501,48.274744,0.76,street,Rue du Chaufour 88150 Igney,88247_0035,G,RUE DU CHAUFOUR,
348162785,00029,34816278500029,O,1998-03-31,NN,,,2015-05-14T07:40:46,true,4,,170,,RUE,DU CHAUFFOUR,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,33.20A,NAFRev2,O,6.394545,48.27606,0.86,housenumber,170 Rue du Chaufour 88150 Igney,88247_0035_00170,G,170 RUE DU CHAUFOUR,
348725284,00015,34872528400015,O,1988-11-07,NN,,,2018-07-27T07:51:23,true,3,,6,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.395758,48.275979,0.94,housenumber,6 Rue de Lorraine 88150 Igney,88247_0069_00006,G,6 RUE DE LORRAINE,
348794017,00015,34879401700015,O,1988-12-02,01,2018,,2020-08-25T10:43:38,true,3,,1,B,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,6.395483,48.274886,0.81,housenumber,1 bis Rue de Lorraine 88150 Igney,88247_0069_00001_bis,G,1 BIS RUE DE LORRAINE,
348914664,00019,34891466400019,O,1988-11-28,NN,,,2017-09-21T10:21:39,true,3,,6,,RUE,JEAN JAURES,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.397453,48.270031,0.94,housenumber,6 Rue Jean-jaurès 88150 Igney,88247_0065_00006,G,6 RUE JEAN JAURES,
348994252,00016,34899425200016,O,1988-12-26,NN,,,2008-01-04T22:58:33,true,3,,6,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.395758,48.275979,0.94,housenumber,6 Rue de Lorraine 88150 Igney,88247_0069_00006,G,6 RUE DE LORRAINE,
349017806,00010,34901780600010,O,,NN,,,,true,1,,12,,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.01,NAP,N,6.398471,48.271818,0.94,housenumber,12 Rue d'Alsace 88150 Igney,88247_0010_00012,G,12 RUE D ALSACE,
350107959,00016,35010795900016,O,1900-01-01,,,,2011-04-28T00:40:16,false,3,,11,,RUE,ADJUDANT JACQUOT,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,6.396875,48.275067,0.9,housenumber,11 Rue de l'Adjudant Jacquot 88150 Igney,88247_0005_00011,G,11 RUE DE L ADJUDANT JACQUOT,
350554531,00011,35055453100011,O,1989-04-17,NN,,,,true,1,,6,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2J,NAF1993,O,6.395758,48.275979,0.94,housenumber,6 Rue de Lorraine 88150 Igney,88247_0069_00006,G,6 RUE DE LORRAINE,
350583613,00020,35058361300020,O,2006-06-01,,,,2008-06-02T13:41:53,true,3,,47,,RUE,DE LORRAINE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2008-04-30,F,EZ MORTES TERRES,,,,01.49Z,NAFRev2,N,6.396892,48.284839,0.94,housenumber,47 Rue de Lorraine 88150 Igney,88247_0069_00047,G,47 RUE DE LORRAINE,
350671954,00021,35067195400021,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,28.5A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
351279641,00069,35127964100069,O,1997-04-14,NN,,,,false,4,,,,RTE,DU CANAL,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,3.6940414,47.1932081,0.76,poi,Route du Canal (Pont) Sardy-lès-Épiry,https://osm.org/way/163722070,G,,
352393169,00011,35239316900011,O,1989-10-01,NN,,,,true,1,,33,,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,52.2L,NAF1993,N,6.397728,48.272348,0.94,housenumber,33 Rue d'Alsace 88150 Igney,88247_0010_00033,G,33 RUE D ALSACE,
353438492,00012,35343849200012,O,1900-01-01,NN,,,2011-04-28T00:43:25,false,4,,19,B,RUE,ADJUDANT JACQUOT,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,45.2V,NAF1993,O,6.398417,48.275781,0.79,housenumber,19 bis Rue de l'Adjudant Jacquot 88150 Igney,88247_0005_00019_bis,G,19 BIS RUE DE L ADJUDANT JACQUOT,
356000414,04704,35600041404704,O,1991-01-01,NN,,,2013-03-05T10:41:49,false,4,,28,,RUE,D ALSACE,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.396485,48.27372,0.94,housenumber,28 Rue d'Alsace 88150 Igney,88247_0010_00028,G,28 RUE D ALSACE,
377585203,00013,37758520300013,O,1990-01-01,NN,,,,true,1,,19,,RUE,JEAN JAURES,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,45.3C,NAF1993,O,6.397655,48.268964,0.94,housenumber,19 Rue Jean-jaurès 88150 Igney,88247_0065_00019,G,19 RUE JEAN JAURES,
377728555,00014,37772855500014,O,1990-04-01,NN,,,,false,4,,23,B,RUE,DU CHAUFFOUR,88150,IGNEY,,,88247,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,52.6H,NAF1993,O,6.39501,48.274744,0.7,street,Rue du Chaufour 88150 Igney,88247_0035,G,RUE DU CHAUFOUR,