siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309925048,00022,30992504800022,O,,NN,,,,true,1,,,,,LE RUISSEAU,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,-1.341104,48.507136,0.95,street,Le Ruisseau - Carnet 50240 Saint-James,50100_B391,G,LE RUISSEAU  CARNET,
332610963,00016,33261096300016,O,,NN,,,,true,1,,,,,LA DENOUALIERE,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.380189,48.510852,0.95,street,La Denoualiere - Carnet 50240 Saint-James,50100_B212,G,LA DENOUALIERE  CARNET,
344666920,00014,34466692000014,O,,NN,,,,true,1,,,,,LE CLOS DU PONT,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,21.01,NAP,N,-1.359374,48.515323,0.95,street,Le Clos du Pont - Carnet 50240 Saint-James,50487_ndxznv,G,LE CLOS DU PONT  CARNET,
353868110,00019,35386811000019,O,,NN,,,,true,1,,,,,LA COURSINIERE,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.46,NAP,N,-1.34195,48.514902,0.95,street,La Coursiniere - Carnet 50240 Saint-James,50100_B197,G,LA COURSINIERE  CARNET,
383494283,00013,38349428300013,O,,NN,,,,true,1,,,,,LE NID DE CHIEN,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1D,NAF1993,N,-1.377136,48.515326,0.84,street,Nid de Chien - Carnet 50240 Saint-James,50487_C885,G,NID DE CHIEN  CARNET,
398364745,00016,39836474500016,O,1994-09-01,NN,,,,true,1,,,,,LE GUE MARAIS,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.4A,NAF1993,N,-1.339379,48.513675,0.68,street,Le Gue Marais 50240 Saint-James,50487_pw1x0q,G,LE GUE MARAIS,
404783748,00019,40478374800019,O,1976-12-31,NN,,,,true,1,,,,,NID DE CHIEN,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.377136,48.515326,0.95,street,Nid de Chien - Carnet 50240 Saint-James,50487_C885,G,NID DE CHIEN  CARNET,
404783847,00019,40478384700019,O,1988-12-31,NN,,,,true,1,,,,,LE BAS PINCEY,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.380625,48.512981,0.95,street,Le Bas Pincey - Carnet 50240 Saint-James,50487_fo8hkf,G,LE BAS PINCEY  CARNET,
405745175,00019,40574517500019,O,1957-01-01,NN,,,,true,1,,,,,BOURG,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4B,NAF1993,N,-1.358208,48.510129,0.93,locality,Le Bourg - Carnet (Carnet) 50240 Saint-James,50100_B016,G,LE BOURG  CARNET,CARNET
405945973,00015,40594597300015,O,,NN,,,,true,1,,,,,,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
406842955,00014,40684295500014,O,,NN,,,,true,1,,,,,MOU MONDENIE,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,15.09,NAP,N,-1.332806,48.492778,0.57,street,Le Puits de Mondenier Carn 50240 Saint-James,50487_C999,G,LE PUITS DE MONDENIER CARN,
406941088,00014,40694108800014,O,,NN,,,,true,1,,,,,,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
418082632,00013,41808263200013,O,1998-03-01,NN,,,,true,1,,,,,BOURG,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,-1.358208,48.510129,0.93,locality,Le Bourg - Carnet (Carnet) 50240 Saint-James,50100_B016,G,LE BOURG  CARNET,CARNET
780868816,00015,78086881600015,O,,,,,,true,1,,,,,HAUT CARNET,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-1.339037,48.508612,0.93,street,Le Haut Carnet 50240 Saint-James,50100_B264,G,LE HAUT CARNET,
780868824,00019,78086882400019,O,,NN,,,,true,1,,,,,LE CLOS DU PONT,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,22.02,NAP,N,-1.359374,48.515323,0.95,street,Le Clos du Pont - Carnet 50240 Saint-James,50487_ndxznv,G,LE CLOS DU PONT  CARNET,
780868832,00012,78086883200012,O,,NN,,,,true,1,,,,,BOURG,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.358208,48.510129,0.93,locality,Le Bourg - Carnet (Carnet) 50240 Saint-James,50100_B016,G,LE BOURG  CARNET,CARNET
780868865,00012,78086886500012,O,,NN,,,2006-11-25T22:12:53,true,1,,,,,,50240,CARNET,,,50100,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,97.22,NAP,N,,,0,,,,,,
