id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462502,2021-01-12,000001,Vente,353000,37,,CHE D OCCITANIE,0180,31450,31004,Ayguesvives,31,,,31004000AD0142,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,763,1.598386,43.42903
2021-462547,2021-01-25,000001,Vente,138000,9001,,RTE DE TICAILLE,0059,31450,31004,Ayguesvives,31,,,31004000AE0009,,,16,62.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,1.598101,43.436483
2021-462683,2021-01-08,000001,Vente,330000,51,,CHE D OCCITANIE,0180,31450,31004,Ayguesvives,31,,,31004000AD0150,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,680,1.597091,43.430084
2021-462710,2021-01-27,000001,Vente,90000,55,,CHE DE LA PLAINE,0197,31450,31004,Ayguesvives,31,,,31004000AL0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,1.593327,43.428888
2021-462800,2021-02-03,000001,Vente,387000,28,,ALL D EN TURET,0219,31450,31004,Ayguesvives,31,,,31004000AD0015,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,819,1.60241,43.434186
2021-462965,2021-02-19,000001,Vente,120000,,,RACINES,B051,31450,31004,Ayguesvives,31,,,31004000AK0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3367,1.580742,43.420309
2021-462965,2021-02-19,000001,Vente,120000,300,,RTE DE SAINT LEON,0024,31450,31004,Ayguesvives,31,,,31004000AK0061,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.582096,43.41997
2021-462971,2021-02-22,000001,Vente,212000,14,,CHE DE TOULOUSE,0073,31450,31004,Ayguesvives,31,,,31004000AP0178,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,122,1.596127,43.438947
2021-463043,2021-02-26,000001,Vente,210000,,,RTE DE SAINT LEON,0024,31450,31004,Ayguesvives,31,,,31004000AL0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4131,,
2021-463193,2021-03-05,000001,Vente,270000,4,,IMP DE BELLEVUE,0078,31450,31004,Ayguesvives,31,,,31004000AE0097,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1174,1.596533,43.433154
2021-463233,2021-03-17,000001,Vente,170570,6,,CHE DE CANTEGRIL,0098,31450,31004,Ayguesvives,31,,,31004000AO0040,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,305,1.592455,43.436581
2021-463282,2021-03-17,000001,Vente,123000,,,EN PALUC,B042,31450,31004,Ayguesvives,31,,,31004000AD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,1.598116,43.431033
2021-463282,2021-03-17,000001,Vente,123000,,,EN PALUC,B042,31450,31004,Ayguesvives,31,,,31004000AD0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,1.5979,43.430881
2021-463282,2021-03-17,000001,Vente,123000,,,EN PALUC,B042,31450,31004,Ayguesvives,31,,,31004000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.598342,43.431127
2021-463282,2021-03-17,000001,Vente,123000,,,EN PALUC,B042,31450,31004,Ayguesvives,31,,,31004000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.598386,43.431162
2021-464631,2021-03-17,000001,Vente,160000,1,,CHE DE BEZAC,0080,31450,31004,Ayguesvives,31,,,31004000AL0251,,,,,,,,,,,,,0,,,,,S,sols,,,624,1.596041,43.429728
2021-464998,2021-04-08,000001,Vente,90000,,,RTE DE TICAILLE,0059,31450,31004,Ayguesvives,31,,,31004000AE0009,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,1.598101,43.436483
2021-465764,2021-04-15,000001,Vente,150000,1,,IMP DE LA METAIRIE,0167,31450,31004,Ayguesvives,31,,,31004000AI0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,1.587135,43.422523
2021-466312,2021-04-22,000001,Vente,323860,1,,CHE DE LA BOSSE,0020,31450,31004,Ayguesvives,31,,,31004000AP0223,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,860,1.593938,43.440696
2021-466312,2021-04-22,000001,Vente,323860,,,LA PRADASSE,B049,31450,31004,Ayguesvives,31,,,31004000AP0224,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.593966,43.440787
2021-467136,2021-05-26,000001,Vente,323280,5,,IMP DES GARENNES,0134,31450,31004,Ayguesvives,31,,,31004000AP0067,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,558,1.598125,43.441832
2021-467932,2021-05-26,000001,Vente,110000,63,,AV DE L HERS,0138,31450,31004,Ayguesvives,31,,,310040000B0107,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,757,1.606107,43.448541
2021-468238,2021-06-11,000001,Vente,288293.06,4,,CHE DE LA PLAINE,0197,31450,31004,Ayguesvives,31,,,31004000AL0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,1.594445,43.428921
2021-469861,2021-06-07,000001,Vente,230440,31,,RTE DE TICAILLE,0059,31450,31004,Ayguesvives,31,,,31004000AP0147,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,224,1.598044,43.43945
2021-470367,2021-06-16,000001,Vente,304000,1,,CHE DES EAUX VIVES,0125,31450,31004,Ayguesvives,31,,,31004000AP0242,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,479,1.594939,43.439953
2021-470854,2021-07-02,000001,Vente,296150,7,,IMP DE MAUSAC,0155,31450,31004,Ayguesvives,31,,,31004000AE0155,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,683,1.598365,43.431682
2021-470854,2021-07-02,000001,Vente,296150,7,,IMP DE MAUSAC,0155,31450,31004,Ayguesvives,31,,,31004000AE0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,1.598365,43.431682
2021-470854,2021-07-02,000001,Vente,296150,7,,IMP DE MAUSAC,0155,31450,31004,Ayguesvives,31,,,31004000AE0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,1.598365,43.431682
2021-470883,2021-06-18,000001,Vente,155496,,,EN RAUZAD,B052,31450,31004,Ayguesvives,31,,,31004000AA0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2356,1.592333,43.450263
2021-471026,2021-07-01,000001,Vente,277950,5,,CHE DES MAUVES,0166,31450,31004,Ayguesvives,31,,,31004000AP0020,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,480,1.595367,43.440677
2021-472090,2021-06-30,000001,Vente,282422,18,,CHE DES GENTIANES,0136,31450,31004,Ayguesvives,31,,,31004000AE0101,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1115,1.597253,43.432952
2021-472104,2021-07-06,000001,Vente,156510,1,,IMP DES VIOLETTES,0235,31450,31004,Ayguesvives,31,,,31004000AD0005,,,45,,7,,,,,,,,2,2,Appartement,61,3,,,,,,1.600062,43.435761
2021-472104,2021-07-06,000001,Vente,156510,1,,IMP DES VIOLETTES,0235,31450,31004,Ayguesvives,31,,,31004000AD0005,,,45,,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.600062,43.435761
2021-472847,2021-07-16,000002,Vente,1,,,CAPESTROUPAT,B016,31450,31004,Ayguesvives,31,,,31004000AE0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,144,1.596031,43.434812
2021-474038,2021-07-15,000001,Vente,110000,4,,RUE DU FORT,0130,31450,31004,Ayguesvives,31,,,31004000AP0122,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,75,1.597222,43.43799
2021-474676,2021-07-09,000001,Vente,295795,,,PLANTOU,B048,31450,31004,Ayguesvives,31,,,31004000AL0031,,,,,,,,,,,,,0,,,,,T,terres,,,3352,1.592419,43.430013
2021-474676,2021-07-09,000001,Vente,295795,,,PLANTOU,B048,31450,31004,Ayguesvives,31,,,31004000AL0032,,,,,,,,,,,,,0,,,,,T,terres,,,2571,1.593071,43.430099
2021-475303,2021-08-04,000001,Vente,184685.27,28,,CHE DE LA PLAINE,0197,31450,31004,Ayguesvives,31,,,31004000AL0226,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,234,1.593814,43.428527
2021-475317,2021-08-04,000001,Vente,189639.45,1,,CHE DE LA PLAINE,0197,31450,31004,Ayguesvives,31,,,31004000AL0239,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,343,1.59374,43.42907
2021-475317,2021-08-04,000001,Vente,189639.45,1,,CHE DE LA PLAINE,0197,31450,31004,Ayguesvives,31,,,31004000AL0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,343,1.59374,43.42907
2021-476430,2021-09-03,000001,Vente,331580,3,,CHE D EN MAURAN,0071,31450,31004,Ayguesvives,31,,,31004000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,1.594196,43.437679
2021-476430,2021-09-03,000001,Vente,331580,3,,CHE D EN MAURAN,0071,31450,31004,Ayguesvives,31,,,31004000AO0111,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1053,1.594196,43.437679
2021-476430,2021-09-03,000001,Vente,331580,3,,CHE D EN MAURAN,0071,31450,31004,Ayguesvives,31,,,31004000AO0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,1.594196,43.437679
2021-477061,2021-09-15,000001,Vente,422000,81,,CHE D EN ROQUES,0070,31450,31004,Ayguesvives,31,,,310040000F0167,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,PARC,Parc,2150,1.586115,43.427006
2021-477061,2021-09-15,000001,Vente,422000,81,,CHE D EN ROQUES,0070,31450,31004,Ayguesvives,31,,,310040000F0167,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,1.586115,43.427006
2021-478319,2021-10-01,000001,Vente,379620,,,LACASSAGNE,B029,31450,31004,Ayguesvives,31,,,31004000AK0054,,,,,,,,,,,,,0,,,,,T,terres,,,2362,1.581335,43.415872
2021-478319,2021-10-01,000001,Vente,379620,6,,CHE DE PANDELIE,0190,31450,31004,Ayguesvives,31,,,31004000AK0056,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,PARC,Parc,1020,1.580553,43.415927
2021-478319,2021-10-01,000001,Vente,379620,6,,CHE DE PANDELIE,0190,31450,31004,Ayguesvives,31,,,31004000AK0056,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1500,1.580553,43.415927
2021-478390,2021-09-10,000001,Vente,184486.52,26,,CHE DE LA PLAINE,0197,31450,31004,Ayguesvives,31,,,31004000AL0227,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,234,1.593939,43.428465
2021-478737,2021-10-01,000001,Vente,324000,2,,IMP DES GARENNES,0134,31450,31004,Ayguesvives,31,,,31004000AP0072,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,629,1.598559,43.442138
2021-478737,2021-10-01,000001,Vente,324000,2,,IMP DES GARENNES,0134,31450,31004,Ayguesvives,31,,,31004000AP0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,1.598559,43.442138
2021-479487,2021-10-06,000001,Vente,383400,19,,CHE DU SOULELHAT,0202,31450,31004,Ayguesvives,31,,,31004000AO0099,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,882,1.593021,43.43587
2021-479950,2021-10-15,000001,Vente,435000,74,,RTE DE SAINT LEON,0024,31450,31004,Ayguesvives,31,,,31004000AL0018,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1750,1.591675,43.428412
2021-479950,2021-10-15,000001,Vente,435000,74,,RTE DE SAINT LEON,0024,31450,31004,Ayguesvives,31,,,31004000AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,1.591675,43.428412
2021-479950,2021-10-15,000001,Vente,435000,74,,RTE DE SAINT LEON,0024,31450,31004,Ayguesvives,31,,,31004000AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,1.591675,43.428412
2021-480376,2021-10-05,000001,Vente,194880,,,EN RAUZAD,B052,31450,31004,Ayguesvives,31,,,31004000AA0089,,,,,,,,,,,,,0,,,,,T,terres,,,1624,1.591619,43.450492
2021-480567,2021-10-11,000001,Vente,469550,131,,CHE D EN ROQUES,0070,31450,31004,Ayguesvives,31,,,310040000F0207,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1000,1.581514,43.424772
2021-480567,2021-10-11,000001,Vente,469550,131,,CHE D EN ROQUES,0070,31450,31004,Ayguesvives,31,,,310040000F0207,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,563,1.581514,43.424772
2021-480567,2021-10-11,000001,Vente,469550,131,,CHE D EN ROQUES,0070,31450,31004,Ayguesvives,31,,,310040000F0207,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,PARC,Parc,563,1.581514,43.424772
2021-480567,2021-10-11,000001,Vente,469550,131,,CHE D EN ROQUES,0070,31450,31004,Ayguesvives,31,,,310040000F0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.581514,43.424772
2021-481717,2021-10-27,000001,Vente,185000,5,,CHE DES HIEIS,0140,31450,31004,Ayguesvives,31,,,31004000AE0200,,,,,,,,,,,,,0,,,,,T,terres,,,1225,1.595339,43.433367
2021-481767,2021-10-25,000001,Vente,284500,14,,RUE DU FROMENT,0129,31450,31004,Ayguesvives,31,,,31004000AD0067,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,285,1.59962,43.43407
2021-481767,2021-10-25,000001,Vente,284500,8,,RUE DU FROMENT,0129,31450,31004,Ayguesvives,31,,,31004000AD0068,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.599517,43.434117
2021-481767,2021-10-25,000001,Vente,284500,,,EN TURET,B061,31450,31004,Ayguesvives,31,,,31004000AD0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,159,1.59947,43.434069
2021-481767,2021-10-25,000001,Vente,284500,,,EN TURET,B061,31450,31004,Ayguesvives,31,,,31004000AD0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,40,1.599537,43.433983
2021-482017,2021-11-09,000001,Vente,239600,2,,CHE DE LA FOURCADE,0132,31450,31004,Ayguesvives,31,,,31004000AH0101,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,868,1.590001,43.443109
2021-483605,2021-11-26,000001,Vente,568520,6,,IMP DE LA MANDROUNIERE,0161,31450,31004,Ayguesvives,31,,,31004000AO0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1031,1.59177,43.436196
2021-483605,2021-11-26,000001,Vente,568520,6,,IMP DE LA MANDROUNIERE,0161,31450,31004,Ayguesvives,31,,,31004000AO0094,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1031,1.59177,43.436196
2021-483781,2021-11-17,000001,Vente,181000,3,,CHE DES HIEIS,0140,31450,31004,Ayguesvives,31,,,31004000AE0202,,,,,,,,,,,,,0,,,,,T,terres,,,931,1.59554,43.432965
2021-483981,2021-12-02,000001,Vente,330000,9,,CHE DE LA VAL PRIOUT,0220,31450,31004,Ayguesvives,31,,,31004000AA0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,587,0,S,sols,,,2245,1.595691,43.448974
2021-484012,2021-11-19,000001,Vente,333017,17,,CHE DE LA FOURCADE,0132,31450,31004,Ayguesvives,31,,,31004000AH0094,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1022,1.589296,43.443479
2021-484455,2021-11-26,000003,Echange,500,,,LA PLAINE,B047,31450,31004,Ayguesvives,31,,,31004000AL0263,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.59613,43.43013
2021-484455,2021-11-26,000004,Echange,500,25,,RTE DE SAINT LEON,0024,31450,31004,Ayguesvives,31,,,31004000AL0270,,,,,,,,,,,,,0,,,,,S,sols,,,131,1.596376,43.43021
2021-484561,2021-11-24,000001,Vente,423000,141,,CHE D EN ROQUES,0070,31450,31004,Ayguesvives,31,,,310040000F0196,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,1.58016,43.423829
2021-484561,2021-11-24,000001,Vente,423000,141,,CHE D EN ROQUES,0070,31450,31004,Ayguesvives,31,,,310040000F0196,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,PARC,Parc,1500,1.58016,43.423829
2021-484752,2021-12-03,000001,Vente,186032.44,32,,CHE DE LA PLAINE,0197,31450,31004,Ayguesvives,31,,,31004000AL0224,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,314,1.59345,43.42867
2021-485064,2021-12-07,000001,Vente,360000,18,,RTE DE TICAILLE,0059,31450,31004,Ayguesvives,31,,,31004000AA0043,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1386,1.598886,43.446531
2021-485064,2021-12-07,000001,Vente,360000,18,,RTE DE TICAILLE,0059,31450,31004,Ayguesvives,31,,,31004000AA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1386,1.598886,43.446531
2021-486323,2021-12-16,000001,Vente,158281.66,13,,CHE DE LA PLAINE,0197,31450,31004,Ayguesvives,31,,,31004000AL0238,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,288,1.594883,43.428921
2021-486433,2021-12-16,000001,Vente,158395.62,7,,CHE DE LA PLAINE,0197,31450,31004,Ayguesvives,31,,,31004000AL0235,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,309,1.594608,43.429121
2021-486479,2021-12-21,000001,Vente,132000,7,,CHE DE CANTEGRIL,0098,31450,31004,Ayguesvives,31,,,31004000AO0039,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,252,1.59256,43.436561
2021-486966,2021-12-29,000001,Vente,410350,1,,IMP DE LA MANDROUNIERE,0161,31450,31004,Ayguesvives,31,,,31004000AO0088,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,874,1.592151,43.435553
2021-486967,2021-12-31,000001,Vente,291750,12,,CHE DES GRAVETTES,0137,31450,31004,Ayguesvives,31,,,31004000AH0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,1.590809,43.441881
2021-486967,2021-12-31,000001,Vente,291750,12,,CHE DES GRAVETTES,0137,31450,31004,Ayguesvives,31,,,31004000AH0064,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,778,1.590809,43.441881
2021-487084,2021-12-29,000001,Vente,125000,,,CHE DES MAUVES,0166,31450,31004,Ayguesvives,31,,,31004000AP0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,461,1.595057,43.440729
2021-487084,2021-12-29,000001,Vente,125000,1,,CHE DES MAUVES,0166,31450,31004,Ayguesvives,31,,,31004000AP0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,1.594804,43.4409
