siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060113826,00014,06011382600014,O,,,,,,true,1,,,,,BOURG,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-1.017016,47.679429,0.4,street,Le bourg 49420 Ombrée d'Anjou,49248_4nf0fa,G,LE BOURG,
061104618,00014,06110461800014,O,,NN,,,,true,1,,,,LD,RICHAUDAIE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,-1.022407,47.648882,0.71,street,La Héraudaie (Le Tremblay) 49420 Ombrée d'Anjou,49248_85i8ds,G,LA HERAUDAIE,LE TREMBLAY
066100256,00016,06610025600016,O,,,,,,true,1,,,,LD,LES NOEUDS,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,-1.070428,47.676044,0.58,street,Les Noeuds 49420 Ombrée d'Anjou,49248_0cuuqn,G,LES NOEUDS,
069101681,00018,06910168100018,O,,,,,,true,1,,,,,,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
069104172,00015,06910417200015,O,,NN,,,,true,1,,,,LD,BOISEAUDIERE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,-1.057551,47.662142,0.58,street,La Boiseaudière 49420 Ombrée d'Anjou,49248_ryctiq,G,LA BOISEAUDIERE,
070300140,00012,07030014000012,O,,NN,,,,true,1,,,,,,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
302700018,00013,30270001800013,O,,NN,,,,true,1,,,,,LE CHENE CREUX,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-1.035379,47.674743,0.64,street,Le Chêne Creux 49520 Ombrée d'Anjou,49248_I732,G,LE CHENE CREUX,
304685373,00025,30468537300025,O,,NN,,,,true,1,,,,,,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,62.11,NAP,N,,,0,,,,,,
305419673,00010,30541967300010,O,,,,,2006-11-25T09:19:11,true,1,,,,,,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
310237797,00017,31023779700017,O,,NN,,,,true,1,,,,LD,LE CHENE CREUX,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,59.09,NAP,N,-1.035379,47.674743,0.64,street,Le Chêne Creux 49520 Ombrée d'Anjou,49248_I732,G,LE CHENE CREUX,
311591168,00019,31159116800019,O,,NN,,,,true,1,,,,,BOURG,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,-1.017016,47.679429,0.4,street,Le bourg 49420 Ombrée d'Anjou,49248_4nf0fa,G,LE BOURG,
314021536,00011,31402153600011,O,,NN,,,,true,1,,,,,BOURG,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,-1.017016,47.679429,0.4,street,Le bourg 49420 Ombrée d'Anjou,49248_4nf0fa,G,LE BOURG,
315038448,00033,31503844800033,O,2001-01-01,NN,,,,true,1,,,,,LA BAUSSERIE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,-1.028947,47.672147,0.62,street,La Bausserie 49420 Ombrée d'Anjou,49248_ysds5r,G,LA BAUSSERIE,
324904440,00017,32490444000017,O,,NN,,,,true,1,,,,,LA LOGE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,-1.079893,47.664017,0.94,street,la loge (le tremblay) 49520 Ombrée d'Anjou,49248_J027,G,LA LOGE,LE TREMBLAY
326419777,00015,32641977700015,O,1982-10-06,NN,,,,true,1,,,,,BOURG,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,91.3E,NAF1993,O,-1.017016,47.679429,0.4,street,Le bourg 49420 Ombrée d'Anjou,49248_4nf0fa,G,LE BOURG,
329073258,00017,32907325800017,O,,NN,,,,true,1,,,,,LA FRIPAUDIERE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.06374,47.673443,0.65,street,La Fripaudière 49420 Ombrée d'Anjou,49248_od79j3,G,LA FRIPAUDIERE,
331007641,00011,33100764100011,O,,NN,,,,true,1,,,,,LA BLANCHARDIERE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.015775,47.68157,0.69,street,La Blanchardière 49420 Ombrée d'Anjou,49248_7i29la,G,LA BLANCHARDIERE,
334196797,00016,33419679700016,O,,NN,,,,true,1,,,,,LA JULINIERE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-1.046913,47.667605,0.44,street,Les Julinières 49420 Ombrée d'Anjou,49248_39kg2e,G,LES JULINIERES,
342728615,00010,34272861500010,O,1987-10-22,NN,,,,true,1,,,,,LE RANGEARD,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-1.060303,47.683806,0.49,street,Rangeard 49420 Ombrée d'Anjou,49248_cj6k5m,G,RANGEARD,
344959630,00015,34495963000015,O,,NN,,,,true,1,,,,,LA SINANTAIRE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,-1.015444,47.678397,0.53,street,Rue de la liberation (Le Tremblay) 49520 Ombrée d'Anjou,49248_1188,G,RUE DE LA LIBERATION,LE TREMBLAY
344959804,00016,34495980400016,O,,NN,,,,true,1,,,,,MONTFOLLEUR,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,-1.040482,47.655325,0.52,street,Montfoleur 49420 Ombrée d'Anjou,49248_vlsm1r,G,MONTFOLEUR,
351593272,00013,35159327200013,O,1989-08-12,NN,,,,true,1,,,,,LA TOUCHE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,N,-1.020287,47.680818,0.56,street,La Touche 49420 Ombrée d'Anjou,49248_s56u8i,G,LA TOUCHE,
351809231,00019,35180923100019,O,,,,,2006-11-25T11:10:06,true,1,,,,,MAIRIE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3J,NAF1993,N,-1.025786,47.684935,0.71,street,la riverie (le tremblay) 49520 Ombrée d'Anjou,49248_J369,G,LA RIVERIE,LE TREMBLAY
352392286,00014,35239228600014,O,,NN,,,2006-11-25T11:12:04,true,1,,,,,LA LOGE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,22.2J,NAF1993,N,-1.079893,47.664017,0.94,street,la loge (le tremblay) 49520 Ombrée d'Anjou,49248_J027,G,LA LOGE,LE TREMBLAY
353224322,00035,35322432200035,O,1997-07-01,,,,,true,1,,,,,LA BAUSSERIE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,52.6E,NAF1993,N,-1.028947,47.672147,0.62,street,La Bausserie 49420 Ombrée d'Anjou,49248_ysds5r,G,LA BAUSSERIE,
353813462,00010,35381346200010,O,,NN,,,,true,1,,,,,LA RICHAUDAIE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-1.022407,47.648882,0.7,street,La Héraudaie (Le Tremblay) 49420 Ombrée d'Anjou,49248_85i8ds,G,LA HERAUDAIE,LE TREMBLAY
377573811,00017,37757381100017,O,,NN,,,,true,1,,,,,LA DEROUINIERE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,-1.015444,47.678397,0.54,street,Rue de la liberation (Le Tremblay) 49520 Ombrée d'Anjou,49248_1188,G,RUE DE LA LIBERATION,LE TREMBLAY
380670422,00019,38067042200019,O,,NN,,,,true,1,,,,,LA SINANTAIE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,01.1A,NAF1993,N,-1.05423,47.683866,0.62,street,La Sinantaie 49420 Ombrée d'Anjou,49248_cgr96k,G,LA SINANTAIE,
382448272,00015,38244827200015,O,1991-06-18,NN,,,,true,1,,,,,LES MONTFOLEURS,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,73.1Z,NAF1993,N,-1.023496,47.658141,0.66,street,Les Montfoleurs 49420 Ombrée d'Anjou,49248_bi084v,G,LES MONTFOLEURS,
384604807,00014,38460480700014,O,1992-02-07,,,,,true,1,,,,,LES SANSONNETS,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,-1.031453,47.685177,0.49,street,La Baronnerie (Le Tremblay) 49420 Ombrée d'Anjou,49248_3rlxjo,G,LA BARONNERIE,LE TREMBLAY
387693039,00019,38769303900019,P,1900-01-01,NN,,,2020-11-18T11:30:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE TREMBLAY,,[ND],49354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-09-30,F,[ND],[ND],[ND],[ND],55.4B,NAF1993,O,,,0,,,,,,
389197344,00010,38919734400010,O,1992-11-01,NN,,,,true,1,,,,,LE PLESSIS,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,01.2A,NAF1993,N,-1.046928,47.675255,0.9,street,Le Plessis (Le Tremblay) 49420 Ombrée d'Anjou,49248_jmllhd,G,LE PLESSIS,LE TREMBLAY
392291365,00014,39229136500014,O,1993-07-01,NN,,,,true,1,,,,,LA NORMERIE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.068106,47.678076,0.6,street,La Normerie 49420 Ombrée d'Anjou,49248_gfz2vu,G,LA NORMERIE,
397487893,00018,39748789300018,O,,NN,,,,true,1,,,,,LA BESNERIE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,51.1R,NAF1993,N,-1.06399,47.681979,0.6,street,La Besnerie 49420 Ombrée d'Anjou,49248_gtslh2,G,LA BESNERIE,
400706354,00018,40070635400018,O,1994-01-01,NN,,,2006-03-30T11:55:57,true,1,,,,,LE CORMIER,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,01.1A,NAF1993,N,-1.014558,47.67407,0.58,street,Le Cormier 49420 Ombrée d'Anjou,49248_d1j7cq,G,LE CORMIER,
402677710,00012,40267771000012,O,1995-10-01,NN,,,2018-04-16T11:27:51,false,4,,2,,RUE,DU COULAIS,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,55.4B,NAF1993,N,-1.017172,47.677662,0.68,housenumber,2 Rue du coulais 49520 Ombrée d'Anjou,49248_1190_00002,G,2 RUE DU COULAIS,
410160469,00020,41016046900020,O,2002-09-01,NN,,,,true,1,,,,LD,LA BASSE BEAUVAIE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,52.4P,NAF1993,N,-1.081832,47.670831,0.48,street,La Haute Beauvaie 49520 Ombrée d'Anjou,49248_I970,G,LA HAUTE BEAUVAIE,
412217077,00012,41221707700012,O,1997-05-26,,,,,true,1,,,,,LA HALLOPPEE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,93.0D,NAF1993,N,-1.002652,47.680507,0.54,street,La Haloppée 49420 Ombrée d'Anjou,49248_qgnfof,G,LA HALOPPEE,
413052945,00016,41305294500016,O,1982-12-31,NN,,,,true,1,,,,,LA BUERIE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.071976,47.65854,0.56,street,La Buerie 49420 Ombrée d'Anjou,49248_xxe1lg,G,LA BUERIE,
413052952,00012,41305295200012,O,1982-12-31,NN,,,,true,1,,,,,LA GIRAUDIERE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-1.062314,47.668051,0.63,street,La Giraudière 49420 Ombrée d'Anjou,49248_3xkzcl,G,LA GIRAUDIERE,
413052960,00015,41305296000015,O,1983-12-31,NN,,,,true,1,,,,,LA CHAPELLIERE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.022366,47.673802,0.65,street,La Chapellière 49420 Ombrée d'Anjou,49248_h24vc7,G,LA CHAPELLIERE,
413053000,00019,41305300000019,O,1982-12-31,NN,,,,true,1,,,,,LES SOURCES,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,01.2A,NAF1993,N,-1.01538,47.675737,0.58,street,Les Sources 49420 Ombrée d'Anjou,49248_v1w8jg,G,LES SOURCES,
413053018,00011,41305301800011,O,1982-12-31,NN,,,,true,1,,,,,LE HOUSSAY,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-1.012713,47.661598,0.56,street,Le Houssay Fleuri 49520 Ombrée d'Anjou,49248_J451,G,LE HOUSSAY FLEURI,
413053026,00014,41305302600014,O,1985-12-31,NN,,,,true,1,,,,,HAIES DE VAUX,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-1.076738,47.666051,0.63,street,Haies de Vaux 49520 Ombrée d'Anjou,49248_I965,G,HAIES DE VAUX,
414459214,00014,41445921400014,O,1997-01-01,NN,,,,true,1,,,,,LA HAUTE ROCHE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,-1.033991,47.687022,0.65,street,la haute roche 49520 Ombrée d'Anjou,49248_I976,G,LA HAUTE ROCHE,
428166714,00017,42816671400017,O,1999-10-19,NN,,,,true,1,,,,,LES SOURCES,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-1.01538,47.675737,0.58,street,Les Sources 49420 Ombrée d'Anjou,49248_v1w8jg,G,LES SOURCES,
430670679,00017,43067067900017,O,1973-01-01,NN,,,,true,1,,,,,LA HAUTE ROCHE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,-1.033991,47.687022,0.65,street,la haute roche 49520 Ombrée d'Anjou,49248_I976,G,LA HAUTE ROCHE,
433744034,00011,43374403400011,O,2000-11-11,NN,,,,true,1,,2,,RUE,DU COULAIS,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,55.4B,NAF1993,N,-1.017172,47.677662,0.68,housenumber,2 Rue du coulais 49520 Ombrée d'Anjou,49248_1190_00002,G,2 RUE DU COULAIS,
437503642,00013,43750364200013,O,2001-04-23,NN,,,,true,1,,,,,LES MONTFOLEURS,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3A,NAF1993,N,-1.023496,47.658141,0.66,street,Les Montfoleurs 49420 Ombrée d'Anjou,49248_bi084v,G,LES MONTFOLEURS,
786219436,00015,78621943600015,O,,,,,,true,1,,,,LD,MOULIN COLIN,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,-1.018188,47.681993,0.55,street,Le Moulin-Colin 49520 Ombrée d'Anjou,49248_J052,G,LE MOULIN COLIN,
786219444,00019,78621944400019,O,,NN,,,,true,1,,,,,BOURG,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,-1.017016,47.679429,0.4,street,Le bourg 49420 Ombrée d'Anjou,49248_4nf0fa,G,LE BOURG,
786219477,00019,78621947700019,O,,,,,,true,1,,,,,,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
950450262,00015,95045026200015,O,,NN,,,,true,1,,,,,LA LOGE,49520,LE TREMBLAY,,,49354,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,22.2G,NAF1993,N,-1.079893,47.664017,0.94,street,la loge (le tremblay) 49520 Ombrée d'Anjou,49248_J027,G,LA LOGE,LE TREMBLAY
