id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-206858,2019-01-15,000001,Vente,270000,12,,VEN DE LA FOSSE BRAY,0508,17410,17369,Saint-Martin-de-Ré,17,,,17369000AK0006,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,108,0,,,,,,-1.365705,46.205849
2019-206961,2019-01-11,000001,Vente,2138000,12,,PL DE LA REPUBLIQUE,1200,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0177,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,816,-1.369007,46.201541
2019-207055,2019-01-21,000001,Vente,143000,3,,AV VICTOR BOUTHILLIER,1320,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0041,,,457,26.96,,,,,,,,,1,2,Appartement,27,1,,,,,,-1.363953,46.20467
2019-207191,2019-01-09,000001,Vente,254000,5961,,PL DU BASTION,0124,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0181,,,92,43.03,,,,,,,,,1,2,Appartement,37,2,,,,,,-1.371752,46.205221
2019-207234,2019-01-24,000001,Vente,620000,2,T,RUE DU ROI DE L ARQUEBUSE,1223,17410,17369,Saint-Martin-de-Ré,17,,,17369000ZC0455,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,400,-1.352065,46.202521
2019-207291,2019-01-25,000001,Vente,745000,3,,RUE GUY DE THOUARS,0680,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0361,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,182,-1.371691,46.202442
2019-207291,2019-01-25,000001,Vente,745000,3,B,RUE GUY DE THOUARS,0680,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-1.371763,46.202454
2019-207316,2019-01-30,000001,Vente,260000,19,,AV PHILIPPSBURG,1070,17410,17369,Saint-Martin-de-Ré,17,,,17369000AR0002,,,22,45.04,23,48.68,,,,,,,2,4,Local industriel. commercial ou assimilé,101,0,,,,,,-1.354859,46.197346
2019-207523,2019-02-14,000001,Vente,226220,5961,,PL DU BASTION,0124,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0181,,,94,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.371752,46.205221
2019-207605,2019-02-01,000001,Vente,740128,16,,RUE MERINDOT,0941,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0078,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,158,-1.36998,46.203147
2019-207605,2019-02-01,000001,Vente,740128,16,,RUE CARNOT,0135,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0225,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.370092,46.202591
2019-207628,2019-02-14,000001,Vente,36000,10,,RUE EMILE ATGIER,0429,17410,17369,Saint-Martin-de-Ré,17,,,17369000AK0014,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.365626,46.206269
2019-207630,2019-02-14,000001,Vente,345000,19,,RUE ARISTIDE BRIAND,0060,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0187,,,3,67.83,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.371625,46.201772
2019-207631,2019-02-04,000001,Vente,560000,18,,RUE DES CHARITAINS,0160,17410,17369,Saint-Martin-de-Ré,17,,,17369000AM0035,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,274,-1.365339,46.201541
2019-207688,2019-02-15,000001,Vente,91800,19,,AV PHILIPPSBURG,1070,17410,17369,Saint-Martin-de-Ré,17,,,17369000AR0002,,,28,30.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-1.354859,46.197346
2019-207926,2019-01-30,000001,Vente,450000,3,,CRS BAILLY DES ECOTAIS,0101,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,210,-1.367597,46.203272
2019-207926,2019-01-30,000001,Vente,450000,3,,CRS BAILLY DES ECOTAIS,0101,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0379,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,210,-1.367597,46.203272
2019-207926,2019-01-30,000001,Vente,450000,3,,CRS BAILLY DES ECOTAIS,0101,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,210,-1.367597,46.203272
2019-207926,2019-01-30,000001,Vente,450000,,,CRS BAILLY DES ECOTAIS,0101,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0380,,1,,,,,,,,,,,0,,,,,,,,,,-1.367531,46.203284
2019-207939,2019-02-18,000001,Vente,178000,21,,CRS PASTEUR,1040,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0181,,,156,28.4,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.371752,46.205221
2019-207941,2019-02-27,000001,Vente,398400,43,,RUE DE L HOPITAL,0700,17410,17369,Saint-Martin-de-Ré,17,,,17369000AN0006,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,65,-1.365771,46.201169
2019-208003,2019-02-26,000001,Vente,1930000,15,,RUE GUY DE THOUARS,0680,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0303,,,,,,,,,,,,,0,1,Maison,499,6,S,sols,,,1149,-1.37279,46.202791
2019-208003,2019-02-26,000001,Vente,1930000,4,,CRS PASTEUR,1040,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-1.373021,46.202818
2019-208040,2019-02-28,000001,Vente,350000,,,QRT DU PARC,B071,17410,17369,Saint-Martin-de-Ré,17,,,17369000ZC0535,,,,,,,,,,,,,0,,,,,S,sols,,,336,-1.355522,46.202905
2019-208041,2019-02-22,000001,Vente,215000,2,,RUE DE SULLY,1260,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0183,,,8,53.28,,,,,,,,,1,2,Appartement,54,3,,,,,,-1.368285,46.204378
2019-208196,2019-03-04,000001,Vente,30000,21,,CRS PASTEUR,1040,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0006,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.371281,46.205612
2019-208202,2019-03-04,000001,Vente,460000,13,,RUE CARNOT,0135,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0168,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.369449,46.201752
2019-208202,2019-03-04,000001,Vente,460000,13,,RUE CARNOT,0135,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0168,,,19,70,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.369449,46.201752
2019-208357,2019-03-15,000001,Vente,5050.4,,,LES BIRAUDES,B007,17410,17369,Saint-Martin-de-Ré,17,,,17369000ZB0347,,,,,,,,,,,,,0,,,,,T,terres,,,3322,-1.367573,46.191883
2019-208357,2019-03-15,000001,Vente,5050.4,,,LES BIRAUDES,B007,17410,17369,Saint-Martin-de-Ré,17,,,17369000ZB0349,,,,,,,,,,,,,0,,,,,T,terres,,,1398,-1.367353,46.192078
2019-208366,2019-03-14,000001,Vente,1350000,17,,CRS THOIRAS,1300,17410,17369,Saint-Martin-de-Ré,17,,,17369000AM0213,,,103,209,,,,,,,,,1,1,Maison,244,7,,,,,,-1.363401,46.202491
2019-208366,2019-03-14,000001,Vente,1350000,17,,CRS THOIRAS,1300,17410,17369,Saint-Martin-de-Ré,17,,,17369000AM0213,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.363401,46.202491
2019-208366,2019-03-14,000001,Vente,1350000,17,,CRS THOIRAS,1300,17410,17369,Saint-Martin-de-Ré,17,,,17369000AM0213,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.363401,46.202491
2019-208366,2019-03-14,000001,Vente,1350000,17,,CRS THOIRAS,1300,17410,17369,Saint-Martin-de-Ré,17,,,17369000AM0213,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.363401,46.202491
2019-208366,2019-03-14,000001,Vente,1350000,17,,CRS THOIRAS,1300,17410,17369,Saint-Martin-de-Ré,17,,,17369000AM0213,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.363401,46.202491
2019-208441,2019-03-28,000001,Vente,718700,16,,RUE CARNOT,0135,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0225,,,46,12.25,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.370092,46.202591
2019-208441,2019-03-28,000001,Vente,718700,26,,RUE SUZANNE COTHONNEAU,1280,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0251,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,111,-1.370764,46.202776
2019-208494,2019-03-29,000001,Vente,755000,7,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0112,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,250,-1.367155,46.20448
2019-208494,2019-03-29,000001,Vente,755000,7,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0112,,,,,,,,,,,,,0,2,Appartement,193,5,S,sols,,,250,-1.367155,46.20448
2019-208531,2019-03-25,000001,Vente,375800,3,,AV VICTOR BOUTHILLIER,1320,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0041,,,107,50.77,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.363953,46.20467
2019-208604,2019-03-29,000001,Vente,179000,1,,RUE DE CITEAUX,0200,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0098,,,6,21.2,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.368828,46.203746
2019-208636,2019-03-29,000001,Vente,123000,5961,,PL DU BASTION,0124,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0181,,,157,34.12,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.371752,46.205221
2019-208642,2019-03-30,000002,Vente,152000,,,RUE DU QUATRIEME ZOUAVE,1140,17410,17369,Saint-Martin-de-Ré,17,,,17369000AM0339,,,,,,,,,,,,,0,,,,,J,jardins,,,152,-1.364466,46.20299
2019-208715,2019-04-04,000001,Vente,150000,9,,RUE DES GOUVERNEURS,0660,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0180,,,31,27.76,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.369222,46.200795
2019-208715,2019-04-04,000001,Vente,150000,9,,RUE DES GOUVERNEURS,0660,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0180,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.369222,46.200795
2019-208762,2019-04-16,000001,Vente,3600000,16,,QUAI DANIEL RIVAILLE,0280,17410,17369,Saint-Martin-de-Ré,17,,,17369000AI0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,366,-1.367211,46.206712
2019-208762,2019-04-16,000001,Vente,3600000,16,,QUAI DANIEL RIVAILLE,0280,17410,17369,Saint-Martin-de-Ré,17,,,17369000AI0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,366,-1.367211,46.206712
2019-208762,2019-04-16,000001,Vente,3600000,16,,QUAI DANIEL RIVAILLE,0280,17410,17369,Saint-Martin-de-Ré,17,,,17369000AI0044,,,,,,,,,,,,,0,1,Maison,478,6,S,sols,,,366,-1.367211,46.206712
2019-208794,2019-04-15,000001,Vente,850000,2,,CLOS DES MURIERS,0953,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0073,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,330,-1.370663,46.201116
2019-208794,2019-04-15,000001,Vente,850000,6005,,CLOS DES MURIERS,0953,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-1.370615,46.200832
2019-208815,2019-04-15,000001,Vente,699000,24,,CRS THOIRAS,1300,17410,17369,Saint-Martin-de-Ré,17,,,17369000AM0175,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,163,-1.363314,46.201233
2019-208815,2019-04-15,000001,Vente,699000,24,,CRS THOIRAS,1300,17410,17369,Saint-Martin-de-Ré,17,,,17369000AM0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-1.363555,46.201526
2019-208865,2019-04-01,000001,Vente,143000,17,,QUAI GEORGES CLEMENCEAU,0640,17410,17369,Saint-Martin-de-Ré,17,,,17369000AK0005,,,8,20.86,,,,,,,,,1,2,Appartement,22,1,,,,,,-1.365931,46.206016
2019-208865,2019-04-01,000001,Vente,143000,17,,QUAI GEORGES CLEMENCEAU,0640,17410,17369,Saint-Martin-de-Ré,17,,,17369000AK0005,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.365931,46.206016
2019-208865,2019-04-01,000001,Vente,143000,17,,QUAI GEORGES CLEMENCEAU,0640,17410,17369,Saint-Martin-de-Ré,17,,,17369000AK0005,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.365931,46.206016
2019-208885,2019-04-05,000001,Vente,490700,16,,RUE CARNOT,0135,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0225,,,67,78.95,,,,,,,,,1,1,Maison,80,4,,,,,,-1.370092,46.202591
2019-208885,2019-04-05,000001,Vente,490700,16,,RUE CARNOT,0135,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0225,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.370092,46.202591
2019-208926,2019-03-22,000001,Vente,182000,10,,RUE DES CHARITAINS,0160,17410,17369,Saint-Martin-de-Ré,17,,,17369000AM0041,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,168,-1.36522,46.202463
2019-208995,2019-04-10,000001,Vente,178700,6001,,CRS VAUBAN,1310,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0041,,,289,,,,,,,,,,1,2,Appartement,23,1,,,,,,-1.363953,46.20467
2019-209008,2019-04-12,000001,Vente,336000,,,LES EGAUX,B021,17410,17369,Saint-Martin-de-Ré,17,,,17369000AO0202,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.361672,46.198064
2019-209008,2019-04-12,000001,Vente,336000,5029,,LES EGAUX,B021,17410,17369,Saint-Martin-de-Ré,17,,,17369000AO0203,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,258,-1.361803,46.19801
2019-209011,2019-04-16,000001,Vente,444000,19,,QUAI GEORGES CLEMENCEAU,0640,17410,17369,Saint-Martin-de-Ré,17,,,17369000AK0004,,,9,84,,,,,,,,,1,2,Appartement,84,3,,,,,,-1.365944,46.205931
2019-209139,2019-04-25,000001,Vente,470000,1,,RUE SUZANNE COTHONNEAU,1280,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0059,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,67,-1.370252,46.203576
2019-209217,2019-04-26,000001,Vente,184000,9,,RUE DES GOUVERNEURS,0660,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0180,,,167,41.3,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.369222,46.200795
2019-209236,2019-04-26,000001,Vente,500000,21,,RUE CARNOT,0135,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0151,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,123,-1.370108,46.20199
2019-209394,2019-04-03,000002,Vente,356928.5,,,LES PIERROCHOUX,B046,17410,17369,Saint-Martin-de-Ré,17,,,17369000AP0020,,,,,,,,,,,,,0,,,,,T,terres,,,69,-1.352906,46.197453
2019-209394,2019-04-03,000002,Vente,356928.5,,,LES PIERROCHOUX,B046,17410,17369,Saint-Martin-de-Ré,17,,,17369000AP0155,,,,,,,,,,,,,0,,,,,S,sols,,,2071,-1.352486,46.198017
2019-209394,2019-04-03,000002,Vente,356928.5,,,LES PIERROCHOUX,B046,17410,17369,Saint-Martin-de-Ré,17,,,17369000AP0158,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.352955,46.19765
2019-209394,2019-04-03,000002,Vente,356928.5,,,LES PIERROCHOUX,B046,17410,17369,Saint-Martin-de-Ré,17,,,17369000AP0159,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.353071,46.19752
2019-209437,2019-05-09,000001,Vente,86400,19,,AV PHILIPPSBURG,1070,17410,17369,Saint-Martin-de-Ré,17,,,17369000AR0002,,,26,30.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,-1.354859,46.197346
2019-209538,2019-05-13,000001,Vente,33500,1,,AV VICTOR BOUTHILLIER,1320,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0041,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.363953,46.20467
2019-209547,2019-05-22,000001,Vente,47000,10,,RUE EMILE ATGIER,0429,17410,17369,Saint-Martin-de-Ré,17,,,17369000AK0014,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.365626,46.206269
2019-209610,2019-05-09,000001,Vente,350000,20,,RUE GASPARD FRANCE,0580,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0054,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,105,-1.370615,46.201473
2019-209655,2019-05-16,000001,Vente,143500,21,,CRS PASTEUR,1040,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0006,,,103,40.45,,,,,,,,,1,2,Appartement,26,1,,,,,,-1.371281,46.205612
2019-209672,2019-05-24,000001,Vente,470000,6,,RUE L ANCIEN FOUR A CHAUX,0045,17410,17369,Saint-Martin-de-Ré,17,,,17369000AO0098,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,390,-1.359675,46.197626
2019-209678,2019-05-22,000001,Vente,90000,19,,QUAI GEORGES CLEMENCEAU,0640,17410,17369,Saint-Martin-de-Ré,17,,,17369000AK0004,,,8,15.46,,,,,,,,,1,2,Appartement,15,0,,,,,,-1.365944,46.205931
2019-209953,2019-05-29,000001,Vente,360000,3,,RUE DE CITEAUX,0200,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0097,,,1,51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-1.368991,46.203666
2019-209961,2019-05-29,000002,Vente,260000,9,,AV CHARLES DE GAULLE,0583,17410,17369,Saint-Martin-de-Ré,17,,,17369000AO0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,219,-1.35939,46.198335
2019-209987,2019-06-14,000001,Vente,312000,4,,RUE DU MARQUIS D AIRVAULT,0020,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0128,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,46,-1.370216,46.204069
2019-210023,2019-05-27,000001,Vente,307000,3,,AV VICTOR BOUTHILLIER,1320,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0041,,,414,49.88,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.363953,46.20467
2019-210029,2019-06-04,000001,Vente,260000,21,,CRS PASTEUR,1040,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0006,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.371281,46.205612
2019-210029,2019-06-04,000001,Vente,260000,27,,CRS PASTEUR,1040,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0006,,,85,114.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,-1.371281,46.205612
2019-210093,2019-06-17,000001,Vente,144900,5,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0113,,,220,33.05,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.366658,46.20459
2019-210093,2019-06-17,000001,Vente,144900,5,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0113,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.366658,46.20459
2019-210127,2019-06-28,000001,Vente,152000,19,,AV PHILIPPSBURG,1070,17410,17369,Saint-Martin-de-Ré,17,,,17369000AR0002,,,15,54.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,-1.354859,46.197346
2019-210242,2019-06-17,000001,Vente,167000,3,,AV VICTOR BOUTHILLIER,1320,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0041,,,431,28.24,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.363953,46.20467
2019-210367,2019-06-27,000001,Vente,415000,5,,RTE DE LA FLOTTE,0500,17410,17369,Saint-Martin-de-Ré,17,,,17369000ZC0242,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,700,-1.357658,46.19917
2019-210367,2019-06-27,000001,Vente,415000,5,,RTE DE LA FLOTTE,0500,17410,17369,Saint-Martin-de-Ré,17,,,17369000ZC0242,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,700,-1.357658,46.19917
2019-210397,2019-06-19,000001,Vente,49900,21,,CRS PASTEUR,1040,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0006,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.371281,46.205612
2019-210567,2019-06-19,000001,Vente,452000,13,,RUE CARNOT,0135,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0168,,,9,,,,,,,,,,1,1,Maison,55,3,,,,,,-1.369449,46.201752
2019-210567,2019-06-19,000001,Vente,452000,13,,RUE CARNOT,0135,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0168,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.369449,46.201752
2019-210567,2019-06-19,000001,Vente,452000,4,,RUE DES GOUVERNEURS,0660,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0168,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.369449,46.201752
2019-210567,2019-06-19,000001,Vente,452000,9,,RUE CARNOT,0135,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0168,,,4,,,,,,,,,,1,1,Maison,42,2,,,,,,-1.369449,46.201752
2019-210653,2019-07-18,000001,Vente,540000,,,QRT DU PARC,B071,17410,17369,Saint-Martin-de-Ré,17,,,17369000ZC0494,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.352592,46.201993
2019-210653,2019-07-18,000001,Vente,540000,,,QRT DU PARC,B071,17410,17369,Saint-Martin-de-Ré,17,,,17369000ZC0495,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.352785,46.202
2019-210653,2019-07-18,000001,Vente,540000,24,,AV DES CORSAIRES,0250,17410,17369,Saint-Martin-de-Ré,17,,,17369000ZC0496,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,413,-1.352409,46.202048
2019-210813,2019-07-10,000002,Vente,3980423.8,5,,QUAI GEORGES CLEMENCEAU,0640,17410,17369,Saint-Martin-de-Ré,17,,,17369000AK0031,,,,,,,,,,,,,0,1,Maison,263,10,S,sols,,,257,-1.36592,46.206447
2019-210813,2019-07-10,000002,Vente,3980423.8,,,QUAI GEORGES CLEMENCEAU,0640,17410,17369,Saint-Martin-de-Ré,17,,,17369000AK0032,,,,,,,,,,,,,0,,,,,S,sols,,,388,-1.365632,46.206436
2019-210841,2019-07-18,000001,Vente,180000,9,,RUE DES GOUVERNEURS,0660,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0180,,,170,32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-1.369222,46.200795
2019-210841,2019-07-18,000001,Vente,180000,,,RUE DES GOUVERNEURS,0660,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0180,,,172,,,,,,,,,,1,,,,,S,sols,,,5,-1.369222,46.200795
2019-210841,2019-07-18,000001,Vente,180000,,,RUE DES GOUVERNEURS,0660,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0180,,,173,,,,,,,,,,1,,,,,S,sols,,,181,-1.369222,46.200795
2019-211518,2019-08-27,000001,Vente,1050000,6065,,RUE RAPE,1154,17410,17369,Saint-Martin-de-Ré,17,,,17369000AN0097,,,4,,,,,,,,,,1,1,Maison,148,5,,,,,,-1.364363,46.200663
2019-211534,2019-08-23,000001,Vente,140000,9,,RUE DES GOUVERNEURS,0660,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0180,,,74,33.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,-1.369222,46.200795
2019-211534,2019-08-23,000001,Vente,140000,9,,RUE DES GOUVERNEURS,0660,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0180,,,96,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-1.369222,46.200795
2019-211546,2019-08-02,000001,Vente,2000,,,LE CHAFFAUD OUEST,B072,17410,17369,Saint-Martin-de-Ré,17,,,17369000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-1.391766,46.200782
2019-211548,2019-08-12,000001,Vente,900000,19,,RUE DES GABARET,0540,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,430,-1.364711,46.20411
2019-211548,2019-08-12,000001,Vente,900000,19,,RUE DES GABARET,0540,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0142,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,430,-1.364711,46.20411
2019-211548,2019-08-12,000001,Vente,900000,19,,RUE DES GABARET,0540,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0142,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,430,-1.364711,46.20411
2019-211551,2019-08-23,000001,Vente,155000,5,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0113,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.366658,46.20459
2019-211551,2019-08-23,000001,Vente,155000,5,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0113,,,114,32.7,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.366658,46.20459
2019-211552,2019-08-20,000001,Vente,300500,9,,RUE DES GOUVERNEURS,0660,17410,17369,Saint-Martin-de-Ré,17,,,17369000AD0180,,,152,66.2,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.369222,46.200795
2019-211575,2019-08-01,000001,Vente,38000,5961,,PL DU BASTION,0124,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0181,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.371752,46.205221
2019-211612,2019-08-23,000001,Vente,214000,5,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0113,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.366658,46.20459
2019-211612,2019-08-23,000001,Vente,214000,5,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0113,,,305,32.36,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.366658,46.20459
2019-211612,2019-08-23,000001,Vente,214000,5,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0113,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.366658,46.20459
2019-211809,2019-08-29,000001,Vente,50000,1,,AV VICTOR BOUTHILLIER,1320,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0041,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.363953,46.20467
2019-211843,2019-08-13,000001,Vente,629710,18,,AV CHARLES DE GAULLE,0583,17410,17369,Saint-Martin-de-Ré,17,,,17369000AO0081,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,398,-1.358657,46.197763
2019-212001,2019-09-06,000001,Vente,350000,12,,PL ANATOLE FRANCE,0040,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,30,-1.369184,46.203055
2019-212248,2019-09-17,000001,Vente,32108.56,,,LA BARDONNIERE,B004,17410,17369,Saint-Martin-de-Ré,17,,,17369000AS0049,,,,,,,,,,,,,0,,,,,T,terres,,,392,-1.34933,46.191196
2019-212250,2019-09-05,000001,Vente,160000,1,,RUE DU PALAIS,1021,17410,17369,Saint-Martin-de-Ré,17,,,17369000AE0185,,,3,29.8,,,,,,,,,1,2,Appartement,28,1,,,,,,-1.368233,46.202879
2019-212257,2019-09-05,000001,Vente,165000,5961,,PL DU BASTION,0124,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0181,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.371752,46.205221
2019-212257,2019-09-05,000001,Vente,165000,5961,,PL DU BASTION,0124,17410,17369,Saint-Martin-de-Ré,17,,,17369000AH0181,,,106,30.28,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.371752,46.205221
2019-212321,2019-09-20,000001,Vente,190150,5,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0113,,,307,32.92,321,,,,,,,,2,2,Appartement,33,2,,,,,,-1.366658,46.20459
2019-212321,2019-09-20,000001,Vente,190150,5,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0113,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.366658,46.20459
2019-212323,2019-09-19,000001,Vente,135650,5,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0113,,,14,20.73,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.366658,46.20459
2019-212323,2019-09-19,000001,Vente,135650,5,,RUE BARON DE CHANTAL,0121,17410,17369,Saint-Martin-de-Ré,17,,,17369000AL0113,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.366658,46.20459