siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401355,00011,21740135500011,O,1983-03-01,03,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.254854,45.749714,0.33,street,Impasse de la Chapelle 74210 Giez,74135_0160,D,IMPASSE DE LA CHAPELLE,
217401355,00029,21740135500029,O,1983-12-21,02,2020,,2023-03-01T20:13:12,false,4,,126,,CHE,DES ECOLIERS,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE ST GINGOLPH GIEZ,,,,85.20Z,NAFRev2,N,6.256608,45.750987,0.85,housenumber,126 Chemin des Écoliers 74210 Giez,74135_0210_00126,G,126 CHEMIN DES ECOLIERS,
217401355,00037,21740135500037,O,1997-01-01,NN,,,2008-01-04T18:41:42,false,3,MAIRIE,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT DE GIEZ,,,,36.00Z,NAFRev2,N,6.247839,45.752686,0.38,street,Chemin de la Taillanderie 74210 Giez,74135_0410,D,CHEMIN DE LA TAILLANDERIE,
217401355,00045,21740135500045,O,1994-12-25,NN,,,2023-02-14T10:44:37,false,3,MAIRIE,,,,CHEF LIEU,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2022-12-31,F,FORETS DE GIEZ,,,,02.10Z,NAFRev2,N,6.256718,45.751023,0.38,street,Chemin des Écoliers 74210 Giez,74135_0210,G,CHEMIN DES ECOLIERS,
267401958,00017,26740195800017,O,1986-01-06,NN,,,2017-10-04T10:24:51,true,4,MAIRIE,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2017-04-10,F,CCAS,,,,88.99B,NAFRev2,N,6.247839,45.752686,0.38,street,Chemin de la Taillanderie 74210 Giez,74135_0410,D,CHEMIN DE LA TAILLANDERIE,
277403168,00010,27740316800010,O,,NN,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
301123915,00029,30112391500029,O,,,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.70,NAP,N,,,0,,,,,,
302369392,00022,30236939200022,O,,,,,,true,1,,,,,FROMAGERIE DE GIEZ,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,6.247839,45.752686,0.54,street,Chemin de la Taillanderie 74210 Giez,74135_0410,G,CHEMIN DE LA TAILLANDERIE,
302961198,00017,30296119800017,O,,NN,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1985-07-11,F,,,,,81.21,NAP,N,,,0,,,,,,
309283638,00018,30928363800018,O,1965-01-01,NN,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310411343,00018,31041134300018,O,,NN,,,,true,1,,,,,ROUAGNY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,6.260935,45.752748,0.69,street,Route de Rovagny 74210 Giez,74135_0380,G,ROUTE DE ROVAGNY,
314179284,00067,31417928400067,O,2006-12-27,,,,2013-12-31T14:34:15,true,2,,,,,LE BIRDIE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.246794,45.7542862,0.89,poi.hotel,Résidence Le Birdie (Hôtel) Giez,https://osm.org/way/207694649,G,,
314240847,00017,31424084700017,O,1991-10-20,NN,,,2010-02-14T03:58:04,true,4,,,,,ROVAGNY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,6.260935,45.752748,0.92,street,Route de Rovagny 74210 Giez,74135_0380,G,ROUTE DE ROVAGNY,
315130146,00014,31513014600014,O,1979-01-01,NN,,,2020-02-04T03:55:31,true,4,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316110170,00016,31611017000016,O,,,,,2012-12-14T17:06:12,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318270535,00012,31827053500012,O,,NN,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,47.04,NAP,N,,,0,,,,,,
318786753,00018,31878675300018,O,,,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
320158405,00011,32015840500011,O,,NN,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321164824,00013,32116482400013,O,1981-04-01,NN,,,2020-08-25T10:29:03,false,6,,,,RTE,N 508,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.02Z,NAFRev2,O,,,0,,,,,,
323105882,00035,32310588200035,O,2005-04-20,NN,,,2018-10-12T04:32:26,true,3,RESIDENCE LA BIRDIE,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323234302,00012,32323430200012,O,1981-11-06,NN,,,2017-07-13T03:16:05,true,3,,,,HAM,DE SAINT GINGOLPH,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.256812,45.752849,0.94,street,Route de Saint-Gingolph 74210 Giez,74135_0400,G,ROUTE DE SAINT GINGOLPH,
323400986,00010,32340098600010,O,1982-01-01,,,,2008-11-07T00:40:02,true,4,,,,HAM,DE SAINT GINGOLPH,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.71,NAP,N,6.256812,45.752849,0.94,street,Route de Saint-Gingolph 74210 Giez,74135_0400,G,ROUTE DE SAINT GINGOLPH,
324411024,00015,32441102400015,O,,,,,,true,1,,,,,CHALET DU BOURGEAL,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.255844,45.751059,0.61,street,Route du Bourgeal 74210 Giez,74135_0145,G,ROUTE DU BOURGEAL,
325938793,00024,32593879300024,O,2013-06-03,,,,2016-01-31T03:55:33,true,2,,150,,CHE,DU BOIS,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.62B,NAFRev2,N,6.257693,45.750367,0.66,housenumber,150 Chemin des Bois 74210 Giez,74135_0120_00150,G,150 CHEMIN DES BOIS,
326011095,00014,32601109500014,O,,,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
326011525,00010,32601152500010,O,,,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
326013943,00013,32601394300013,O,,NN,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
326113081,00011,32611308100011,O,,,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326363298,00018,32636329800018,O,,NN,,,,true,1,,,,,CHALET DU BOURGEAL,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,64.49,NAP,N,6.255844,45.751059,0.61,street,Route du Bourgeal 74210 Giez,74135_0145,G,ROUTE DU BOURGEAL,
326398021,00013,32639802100013,O,1983-02-15,NN,,,2017-02-24T17:26:26,true,2,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,,,N,,,0,,,,,,
326611910,00018,32661191000018,O,1966-01-01,NN,,,2008-01-04T19:18:48,true,3,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326620747,00013,32662074700013,O,1966-01-01,NN,,,2006-10-27T01:40:24,true,6,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
326812252,00012,32681225200012,O,,,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326846581,00048,32684658100048,O,2006-01-16,,,,2012-11-09T00:24:39,true,2,VERS LE PONT DE LAFIN,684,,RTE,DU PONT LAFFIN,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,45.4C,NAFRev1,N,6.258669,45.760288,0.82,housenumber,684 Route du Pont de Laffin 74210 Giez,74135_0350_00684,G,684 ROUTE DU PONT DE LAFFIN,
327210191,00018,32721019100018,O,,,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327820114,00020,32782011400020,O,1995-06-01,NN,,,2006-11-25T10:06:10,false,3,GOLF,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,6.256812,45.752849,0.32,street,Route de Saint-Gingolph 74210 Giez,74135_0400,D,ROUTE DE SAINT GINGOLPH,
328293816,00026,32829381600026,O,2015-12-01,,,4322BB,2017-06-13T03:33:38,true,2,,105,,CHE,DU LAVOIR,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.22B,NAFRev2,N,6.255393,45.749715,0.84,housenumber,105 Chemin du Lavoir 74210 Giez,74135_0270_00105,G,105 CHEMIN DU LAVOIR,
328308283,00048,32830828300048,O,1991-05-01,NN,,,,true,1,,,,,ZONE ARTISANALE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,33.3Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328700323,00061,32870032300061,O,1996-01-17,NN,,,2022-01-26T17:06:14,false,4,,,,,LE BOURLEAL,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,92.3A,NAF1993,N,6.255844,45.751059,0.48,street,Route du Bourgeal 74210 Giez,74135_0145,G,ROUTE DU BOURGEAL,
329429815,00049,32942981500049,O,2010-01-15,,,,2016-07-28T04:14:07,true,2,,156,,,DE VEGY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,47.89Z,NAFRev2,N,6.247401,45.753154,0.86,housenumber,156 Route de Vegy 74210 Giez,74135_0440_00156,G,156 ROUTE DE VEGY,
337707814,00022,33770781400022,O,2009-04-15,,,,2012-11-09T00:32:10,true,2,,18,,RUE,DES FONTAINES,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,82.99Z,NAFRev2,N,6.247458,45.752487,0.53,housenumber,18 Chemin de la Fontaine 74210 Giez,74135_0240_00018,G,18 CHEMIN DE LA FONTAINE,
339054413,00010,33905441300010,O,1986-07-01,NN,,,,true,3,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339996290,00013,33999629000013,O,1987-01-01,NN,,,2008-11-07T00:59:54,true,3,,,,LD,LES PIERRAILLES,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
340488337,00049,34048833700049,O,2004-12-22,NN,,,2008-01-04T21:42:38,false,3,,,,,LE BIRDIE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.246794,45.7542862,0.89,poi.hotel,Résidence Le Birdie (Hôtel) Giez,https://osm.org/way/207694649,G,,
344195185,00014,34419518500014,O,,,,,,true,1,,,,,LE BRUNET,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,02.0B,NAF1993,N,6.255547,45.75349,0.65,street,Impasse du Brunet 74210 Giez,74135_0150,G,IMPASSE DU BRUNET,
344550785,00010,34455078500010,O,,NN,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
347674442,00046,34767444200046,O,2007-07-01,NN,,,2013-08-01T11:35:42,false,3,ZONE ARTISANALE,,,RTE,DU PONT LAFFIN,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,47.71Z,NAFRev2,O,6.258669,45.760288,0.8,street,Route du Pont de Laffin 74210 Giez,74135_0350,G,ROUTE DU PONT DE LAFFIN,
348108804,00017,34810880400017,O,1988-06-24,NN,,,2018-09-14T10:32:54,true,3,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348963869,00022,34896386900022,O,2003-10-01,NN,,,2010-04-14T09:47:28,false,3,LE BOURGEAL,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.6C,NAFRev1,N,6.255844,45.751059,0.7,street,Route du Bourgeal 74210 Giez,74135_0145,D,ROUTE DU BOURGEAL,
348963869,00030,34896386900030,O,2010-04-01,,,,2021-03-09T08:46:29,false,2,,37,,RTE,DU THOVEY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,70.21Z,NAFRev2,N,6.252431,45.75043,0.84,housenumber,37 Route du Thovey 74210 Giez,74135_0420_00037,G,37 ROUTE DU THOVEY,
350351433,00023,35035143300023,O,2004-12-22,NN,,,2015-07-09T15:03:49,false,6,,,,,LE BIRDIE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.246794,45.7542862,0.89,poi.hotel,Résidence Le Birdie (Hôtel) Giez,https://osm.org/way/207694649,G,,
350486031,00015,35048603100015,O,1989-04-24,NN,,,,true,1,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
353481310,00012,35348131000012,O,1990-01-05,03,2020,,2023-03-28T15:53:54,true,10,,,,,VILLAGE DE L'EGLISE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2023-01-16,A,GOLF DES ALPES,,,GOLF DES ALPES,93.11Z,NAFRev2,O,6.254854,45.749714,0.31,street,Impasse de la Chapelle 74210 Giez,74135_0160,G,IMPASSE DE LA CHAPELLE,
353481310,00020,35348131000020,O,2008-01-02,NN,,,2023-03-28T15:51:30,false,7,,304,,RTE,DU THOVEY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,56.10A,NAFRev2,O,6.2485,45.750986,0.84,housenumber,304 Route du Thovey 74210 Giez,74135_0420_00304,G,304 ROUTE DU THOVEY,
377706049,00014,37770604900014,O,1990-01-05,NN,,,2023-01-16T14:41:39,true,3,,307,,RTE,DU THOVEY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.24832,45.750965,0.84,housenumber,307 Route du Thovey 74210 Giez,74135_0420_00307,G,307 ROUTE DU THOVEY,
377738166,00018,37773816600018,O,1990-04-01,NN,,,2008-01-05T19:47:04,true,3,CHEZ MR GUICHARD CLAUDE,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379059934,00032,37905993400032,O,2004-12-22,NN,,,2018-05-28T08:41:46,true,3,,,,,LE BIRDIE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.246794,45.7542862,0.89,poi.hotel,Résidence Le Birdie (Hôtel) Giez,https://osm.org/way/207694649,G,,
379078132,00022,37907813200022,O,2004-12-13,NN,,,2008-01-04T21:24:40,true,3,,,,,LE BIRDIE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.246794,45.7542862,0.89,poi.hotel,Résidence Le Birdie (Hôtel) Giez,https://osm.org/way/207694649,G,,
379581424,00023,37958142400023,O,1997-12-29,NN,,,2006-10-28T00:29:26,false,3,,,,,CHEZ MR GILLES GUINET,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
380313809,00093,38031380900093,O,2007-03-01,NN,,,2021-10-27T08:08:16,false,5,DE LAFFIN,,,,ZONE ARTISANALE DU PONT,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,ISA FRANCE,46.42Z,NAFRev2,O,-2.2780586,48.0906191,0.9,poi.industrial,Zone artisanale du Pont du Gué (Zone industrielle) Mauron,https://osm.org/way/542344611,G,,
380313809,00127,38031380900127,O,2019-07-12,11,2020,,2022-08-29T09:07:23,false,2,,144,,RUE,DE LA GARE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2021-12-15,F,ISA FRANCE,,,ISA FRANCE,46.42Z,NAFRev2,O,6.247429,45.753058,0.42,housenumber,144 Route de Vegy 74210 Giez,74135_0440_00144,G,144 ROUTE DE VEGY,
380884122,00033,38088412200033,O,1991-09-01,,,,,false,4,GARE,,,RTE,N 508,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
380968404,00026,38096840400026,O,2004-12-22,NN,,,2008-01-04T21:49:48,false,3,,,,,LE BIRDIE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.246794,45.7542862,0.89,poi.hotel,Résidence Le Birdie (Hôtel) Giez,https://osm.org/way/207694649,G,,
382780724,00011,38278072400011,O,1991-07-29,NN,,,2020-01-23T04:05:25,true,4,,,,LD,CHEF LIEU,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,68.20A,NAFRev2,N,6.256718,45.751023,0.38,street,Chemin des Écoliers 74210 Giez,74135_0210,G,CHEMIN DES ECOLIERS,
383293651,00014,38329365100014,O,1991-10-01,03,2020,,2022-08-29T09:10:20,true,4,,200,,RTE,DE LA CROSAZ,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,6.258074,45.752602,0.86,housenumber,200 Route de la Crosaz 74210 Giez,74135_0200_00200,G,200 ROUTE DE LA CROSAZ,
383997665,00047,38399766500047,O,2021-07-01,,,,2021-08-05T08:41:42,false,1,,786,,RTE,DU PONT LAFFIN,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,78.30Z,NAFRev2,O,6.259002,45.761057,0.82,housenumber,786 Route du Pont de Laffin 74210 Giez,74135_0350_00786,G,786 ROUTE DU PONT DE LAFFIN,
384166104,00016,38416610400016,O,1900-01-01,NN,,,2011-04-28T00:50:28,false,2,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,,,,,,0,,,,,,
384166104,00024,38416610400024,O,2000-04-03,NN,,,2009-02-04T15:27:14,false,3,,,,IMP,CHAMP MONTAGNY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.5A,NAFRev1,N,6.258126,45.753835,0.78,street,Impasse Champs Montagny 74210 Giez,74135_0170,G,IMPASSE CHAMPS MONTAGNY,
384166104,00032,38416610400032,O,2006-07-01,,,,2015-10-08T03:49:00,true,3,,104,,IMP,CHAMP MONTAGNY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,85.59B,NAFRev2,N,6.257848,45.753472,0.81,housenumber,104 Impasse Champs Montagny 74210 Giez,74135_0170_00104,G,104 IMPASSE CHAMPS MONTAGNY,
385335526,00013,38533552600013,O,1992-02-01,,,,,true,1,,,,LD,CHAMP MONTAGNY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,20.5A,NAF1993,N,6.258126,45.753835,0.81,street,Impasse Champs Montagny 74210 Giez,74135_0170,G,IMPASSE CHAMPS MONTAGNY,
388793556,00027,38879355600027,O,2020-01-30,,,,2021-02-23T11:14:45,true,1,,100,,CHE,DE LA FERME,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,77.31Z,NAFRev2,N,6.246011,45.752335,0.65,street,Chemin de la Ferme 74210 Giez,74135_0230,G,CHEMIN DE LA FERME,
388855900,00063,38885590000063,O,2004-12-15,NN,,,2008-01-04T23:15:32,false,3,,,,,LE BIRDIE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.246794,45.7542862,0.89,poi.hotel,Résidence Le Birdie (Hôtel) Giez,https://osm.org/way/207694649,G,,
389936683,00017,38993668300017,O,,NN,,,,true,1,,,,RTE,D ANNECY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,6.0886359,46.1313994,0.76,poi,Route d'Annecy (Pont) Saint-Julien-en-Genevois,https://osm.org/way/4793673,G,,
389982042,00019,38998204200019,O,1989-03-01,01,2020,,2023-03-16T10:38:57,true,5,GOLF DE GIEZ,304,,RTE,DU THOVEY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,93.12Z,NAFRev2,N,6.2485,45.750986,0.84,housenumber,304 Route du Thovey 74210 Giez,74135_0420_00304,G,304 ROUTE DU THOVEY,
391689965,00013,39168996500013,O,1993-07-03,NN,,,,true,1,,,,,ZI,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391852274,00011,39185227400011,O,1993-07-15,NN,,,2015-10-18T03:23:13,true,6,,122,,RTE,LA CROSAZ,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,31.01Z,NAFRev2,O,6.259575,45.752825,0.84,housenumber,122 Route de la Crosaz 74210 Giez,74135_0200_00122,G,122 ROUTE DE LA CROSAZ,
392756540,00028,39275654000028,O,1994-07-01,NN,,,2014-02-27T15:55:01,true,4,,30,,CHE,DU CHATEAU,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,MOUSTACHE,47.89Z,NAFRev2,N,6.247667,45.75278,0.36,housenumber,30 Chemin de la Taillanderie 74210 Giez,74135_0410_00030,G,30 CHEMIN DE LA TAILLANDERIE,
393309349,00040,39330934900040,O,2004-12-22,NN,,,2023-01-16T16:57:40,false,4,,,,,LE BIRDIE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,68.20B,NAFRev2,N,6.246794,45.7542862,0.89,poi.hotel,Résidence Le Birdie (Hôtel) Giez,https://osm.org/way/207694649,G,,
394577043,00018,39457704300018,O,1994-04-05,NN,,,,true,1,,,,,ROVAGNY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,45.1B,NAF1993,N,6.260935,45.752748,0.92,street,Route de Rovagny 74210 Giez,74135_0380,G,ROUTE DE ROVAGNY,
394610844,00018,39461084400018,O,1994-04-05,NN,,4399CZ,2018-05-04T03:47:55,true,9,,105,,CHE,CHEMINDU LAVOIR,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,N,6.255393,45.749715,0.78,housenumber,105 Chemin du Lavoir 74210 Giez,74135_0270_00105,G,105 CHEMIN DU LAVOIR,
394726475,00012,39472647500012,O,,NN,,,,true,1,,,,LD,GARE DE GIEZ,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,50.2Z,NAF1993,O,6.255351,45.750774,0.65,street,Passage de Chez Phoncine 74210 Giez,74135_0330,G,PASSAGE DE CHEZ PHONCINE,
397594607,00020,39759460700020,P,2014-11-17,,,,2017-07-21T08:26:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GIEZ,,[ND],74135,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
398084947,00017,39808494700017,O,1900-01-01,NN,,,2014-08-12T09:51:37,false,3,,,,,,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
398757351,00034,39875735100034,O,2001-09-30,NN,,,2009-06-27T07:34:22,true,4,ZONE ARTISANALE DU PONT LA,,,,ZA DU PONT LAFFIN,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.99Z,NAFRev2,O,6.258669,45.760288,0.73,street,Route du Pont de Laffin 74210 Giez,74135_0350,G,ROUTE DU PONT DE LAFFIN,
398912956,00016,39891295600016,O,1994-10-18,NN,,,2021-02-23T11:22:42,true,6,,205,,RTE,DE VEGY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2009-10-23,A,,,,,71.12B,NAFRev2,N,6.247797,45.75347,0.83,housenumber,205 Route de Vegy 74210 Giez,74135_0440_00205,G,205 ROUTE DE VEGY,
399647452,00024,39964745200024,O,2010-03-01,,,,2022-11-09T09:06:09,true,2,,200,,CHE,DES SCIES,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.260702,45.750133,0.84,housenumber,200 Chemin des Scies 74210 Giez,74135_0390_00200,G,200 CHEMIN DES SCIES,
399778497,00038,39977849700038,O,1999-12-25,NN,,,2014-06-14T02:54:06,false,3,,,,,GARE DE GIEZ,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,33.20A,NAFRev2,O,6.255351,45.750774,0.65,street,Passage de Chez Phoncine 74210 Giez,74135_0330,G,PASSAGE DE CHEZ PHONCINE,
400808093,00019,40080809300019,O,1900-01-01,NN,,,2016-04-08T08:46:22,false,3,,,,,RN 208,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
401435334,00032,40143533400032,O,2005-10-01,,,,2021-10-27T08:38:15,true,2,,,,,LE BIRDIE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.246794,45.7542862,0.89,poi.hotel,Résidence Le Birdie (Hôtel) Giez,https://osm.org/way/207694649,G,,
401728613,00027,40172861300027,O,2005-12-31,,,,2008-01-04T19:52:09,true,2,,,,,LE BIRDIE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.246794,45.7542862,0.89,poi.hotel,Résidence Le Birdie (Hôtel) Giez,https://osm.org/way/207694649,G,,
402777593,00011,40277759300011,O,1995-10-02,NN,,,2008-01-04T20:09:56,true,3,,,,RES,BIRDIE,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.246794,45.7542862,0.73,poi.hotel,Résidence Le Birdie (Hôtel) Giez,https://osm.org/way/207694649,G,,
403377963,00059,40337796300059,O,2013-02-01,,,,2014-05-07T11:43:27,false,2,,175,,CHE,DES SCIES,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,47.89Z,NAFRev2,N,6.260124,45.750489,0.84,housenumber,175 Chemin des Scies 74210 Giez,74135_0390_00175,G,175 CHEMIN DES SCIES,
403488406,00022,40348840600022,O,2006-11-01,NN,,,2021-10-27T08:29:46,false,3,,20,,RTE,DE LA CROSAZ,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,16.24Z,NAFRev2,O,6.259491,45.753881,0.86,housenumber,20 Route de la Crosaz 74210 Giez,74135_0200_00020,G,20 ROUTE DE LA CROSAZ,
404933947,00016,40493394700016,O,,NN,,,,true,1,,,,,ROVAGNY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,17.5G,NAF1993,N,6.260935,45.752748,0.92,street,Route de Rovagny 74210 Giez,74135_0380,G,ROUTE DE ROVAGNY,
405395070,00015,40539507000015,O,,NN,,,,true,1,,,,,CHEF LIEU,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.4B,NAF1993,N,6.256718,45.751023,0.38,street,Chemin des Écoliers 74210 Giez,74135_0210,G,CHEMIN DES ECOLIERS,
407861277,00033,40786127700033,O,2021-11-01,,,,2021-10-21T08:16:19,false,1,,247,,RTE,DE VEGY,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20A,NAFRev2,N,6.247924,45.754149,0.83,housenumber,247 Route de Vegy 74210 Giez,74135_0440_00247,G,247 ROUTE DE VEGY,
408548881,00015,40854888100015,O,1996-09-01,NN,,,,false,4,,,,,ZONE D'ACTIVITES,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.1G,NAF1993,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
408782845,00023,40878284500023,O,1999-04-01,,,,2008-11-08T01:20:47,false,3,,,,,LA CROSAZ,74210,GIEZ,,,74135,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,28.6A,NAF1993,N,6.25894,45.752786,0.92,street,Route de la Crosaz 74210 Giez,74135_0200,G,ROUTE DE LA CROSAZ,