id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293635,2020-06-08,000001,Vente,10000,,,AU VILLAGE,B078,25380,25589,Vauclusotte,25,,,25589000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,245,6.736155,47.278459
2020-294730,2020-10-08,000001,Vente,15000,,,COTES DE FER,B029,25380,25589,Vauclusotte,25,,,255890000D0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44830,6.719877,47.282911
2020-294730,2020-10-08,000001,Vente,15000,,,AU MECHET,B052,25380,25589,Vauclusotte,25,,,255890000D0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16000,6.717105,47.281154
2020-294813,2020-09-23,000001,Vente,130000,,,AU VILLAGE,B078,25380,25589,Vauclusotte,25,,,25589000AB0033,,,,,,,,,,,,,0,,,,,T,terres,,,1142,6.735821,47.279015
2020-294813,2020-09-23,000001,Vente,130000,,,AU VILLAGE,B078,25380,25589,Vauclusotte,25,,,25589000AB0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,3123,6.736237,47.279252
2020-294813,2020-09-23,000001,Vente,130000,1,,RUE DE LA FROMAGERIE,0020,25380,25589,Vauclusotte,25,,,25589000AB0037,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1085,6.736164,47.278938
2020-294813,2020-09-23,000001,Vente,130000,,,AU VILLAGE,B078,25380,25589,Vauclusotte,25,,,25589000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,2103,6.736572,47.27906
2020-294813,2020-09-23,000001,Vente,130000,,,AU VILLAGE,B078,25380,25589,Vauclusotte,25,,,25589000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,4040,6.736675,47.279629
2020-295444,2020-11-27,000001,Vente,32000,,,AU VILLAGE,B078,25380,25589,Vauclusotte,25,,,25589000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,813,6.735697,47.279468
