siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001083,00010,21400108300010,O,1983-03-01,11,2020,,2022-08-29T09:07:09,true,4,,1,,AV,DU LAC,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.14669,44.326279,0.62,street,Avenue du Lac 40160 Gastes,40108_0020,G,AVENUE DU LAC,
214001083,00028,21400108300028,O,1983-12-21,02,2020,,2022-08-29T09:07:09,false,3,,,,,AU BOURG,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.155389,44.312051,0.32,street,Avenue du Born 40160 Gastes,40108_0150,G,AVENUE DU BORN,
214001083,00036,21400108300036,O,1997-01-01,NN,,,2009-09-08T13:57:35,false,4,MAIRIE,,,,,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2009-09-08,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.136304,44.321618,0.51,street,Impasse de la Clairière 40160 Gastes,40108_0215,D,IMPASSE DE LA CLAIRIERE,
214001083,00044,21400108300044,O,2002-01-01,NN,,,2016-04-22T15:05:24,false,4,,,,,HOTEL DE VILLE,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2014-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264001066,00010,26400106600010,O,1983-03-01,NN,,,2020-06-09T16:31:27,true,4,MAIRIE,,,,,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.136304,44.321618,0.51,street,Impasse de la Clairière 40160 Gastes,40108_0215,D,IMPASSE DE LA CLAIRIERE,
294001953,00016,29400195300016,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300906955,00012,30090695500012,O,,,,,,true,1,,,,,,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
301140059,00033,30114005900033,O,2016-11-12,,,,2021-07-23T12:32:46,true,2,CAMPING LA RESERVE,1229,,RUE,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,55.20Z,NAFRev2,N,-1.168722,44.313801,0.84,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
301624342,00020,30162434200020,O,2018-09-01,,,,2018-10-02T08:46:29,true,1,SIBLU LA RESERVE,129,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,-1.156396,44.312858,0.7,street,Avenue Félix Ducournau 40160 Gastes,40108_0250,G,AVENUE FELIX DUCOURNAU,
301736864,00028,30173686400028,O,2018-04-06,,,,2022-12-24T03:53:22,true,2,,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
303702245,00042,30370224500042,O,2017-12-01,,,,2018-04-23T09:23:47,true,1,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
303879605,00044,30387960500044,O,2018-10-21,,,,2018-12-14T09:25:20,true,1,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2018-10-21,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
306145483,00013,30614548300013,O,,NN,,,,true,1,,,,,AU BOURG,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.08,NAP,N,-1.155389,44.312051,0.32,street,Avenue du Born 40160 Gastes,40108_0150,G,AVENUE DU BORN,
306380668,00104,30638066800104,O,2016-09-04,,,,2016-12-26T14:08:40,false,1,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
306865544,00010,30686554400010,O,,NN,,,,true,1,,,,,,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
308480144,00028,30848014400028,O,2005-07-02,,,,2007-01-11T08:47:32,true,2,,251,,RUE,DE BERNADON,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.2A,NAFRev1,N,-1.139176,44.31835,0.95,housenumber,251 Rue de Bernadon 40160 Gastes,40108_0140_00251,G,251 RUE DE BERNADON,
309438869,00021,30943886900021,O,2017-04-09,,,,2022-06-03T04:16:25,true,1,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2017-04-09,F,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
311160592,01332,31116059201332,O,2008-04-01,NN,,,2015-05-22T10:33:04,false,2,,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10A,NAFRev2,O,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
311160592,01365,31116059201365,O,2008-04-12,,,,2010-01-21T16:39:52,false,1,,,,,CAMPING LA RESERVE,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2008-04-12,F,,,,,56.10A,NAFRev2,O,-1.1720701,44.3139558,0.82,poi.camp_site,La Reserve (Camping) Gastes,https://osm.org/way/303353636,G,,
312103336,00029,31210333600029,O,2017-05-26,,,,2017-06-13T09:50:09,true,1,,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
315231043,00029,31523104300029,O,2016-05-14,,,,2022-06-23T03:41:03,true,2,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,55.20Z,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
315254755,00053,31525475500053,O,1999-05-14,NN,,,,false,4,,,,,CAMPOTEL LA RESERVE,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,2.129617,43.9477758,0.7,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
315315481,00038,31531548100038,O,2002-12-17,NN,,,2007-06-12T10:37:14,false,3,,530,,LOT,ARTISANAL,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,70.1F,NAFRev1,N,-1.124092,44.319692,0.48,street,Cheminement Zone Artisanale 40160 Gastes,40108_0430,G,CHEMINEMENT ZONE ARTISANALE,
315326561,00018,31532656100018,O,1979-01-01,NN,,,,true,1,,,,,,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
316963792,00049,31696379200049,O,2015-07-04,,,,2016-09-16T10:51:44,true,1,,1229,,AV,FELIX DUCOURNEAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2015-07-04,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.76,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
317025443,00050,31702544300050,O,2017-09-23,,,,2017-11-24T12:12:47,false,1,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2017-09-23,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
319448452,00023,31944845200023,O,2008-12-17,,,,2021-02-23T10:43:45,true,1,,788,,AV,DE LA COTE D'ARGENT,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,68.20B,NAFRev2,N,-1.137023,44.323133,0.88,housenumber,788 Avenue de la Cote d’Argent 40160 Gastes,40108_0230_00788,G,788 AVENUE DE LA COTE D ARGENT,
321473183,00028,32147318300028,O,2022-09-24,,,,2022-12-20T10:40:43,true,1,,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2022-09-24,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
321666992,00037,32166699200037,O,2019-09-07,,,,2019-12-20T17:57:27,false,1,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
321737736,00132,32173773600132,O,1992-01-01,12,2020,,2022-08-29T09:17:14,false,6,GASTES,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA RESERVE,,,,55.30Z,NAFRev2,O,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
322448085,00025,32244808500025,O,1994-01-01,NN,,,2008-01-04T18:35:57,false,3,,110,,RUE,DU SEGOT,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.160557,44.316567,0.95,housenumber,110 Rue du Segot 40160 Gastes,40108_0420_00110,G,110 RUE DU SEGOT,
323442210,00049,32344221000049,O,2017-01-01,,,,2017-06-12T09:32:16,false,1,,1229,,AV,FELIX DUCOURNEAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.76,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
323836478,00079,32383647800079,O,2006-04-01,,,,2014-07-08T00:28:24,true,4,,161,,IMP,BENATTE,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,43.99C,NAFRev2,N,-1.159893,44.32105,0.82,housenumber,161 Impasse de Bénatte 40160 Gastes,40108_0130_00161,G,161 IMPASSE DE BENATTE,
323964684,00050,32396468400050,O,2001-05-21,NN,,,,false,4,,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2002-09-30,F,L'OUSTAOU,,,,55.3A,NAF1993,,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
324159839,00020,32415983900020,O,2018-09-14,,,,2018-12-13T09:36:30,true,1,,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
324415090,00020,32441509000020,O,2016-05-27,,,,2016-06-21T09:02:21,true,1,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,55.20Z,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
325208437,00039,32520843700039,O,2019-10-20,,,,2019-12-06T14:46:31,true,1,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
325563757,00013,32556375700013,O,1982-10-01,01,2020,9602AA,2022-08-29T09:18:55,true,4,,,,,,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
325563757,00021,32556375700021,O,2012-02-06,,,,2015-06-03T12:43:16,false,2,,77,,AV,DE LA COTE D ARGENT,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,02.10Z,NAFRev2,N,-1.145409,44.325394,0.88,housenumber,77 Avenue de la Cote d’Argent 40160 Gastes,40108_0230_00077,G,77 AVENUE DE LA COTE D ARGENT,
325647873,00026,32564787300026,O,2018-06-24,,,,2022-03-17T03:37:37,true,2,CAMPING LA RESERVE,1229,,AV,FELIC DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.76,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
325889400,00017,32588940000017,O,,,,,,true,1,,,,AV,DU LAC,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.14669,44.326279,0.75,street,Avenue du Lac 40160 Gastes,40108_0020,G,AVENUE DU LAC,
326055902,00018,32605590200018,O,,,,,,true,1,,,,,CAMPING LA RESERVE,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-1.1720701,44.3139558,0.82,poi.camp_site,La Reserve (Camping) Gastes,https://osm.org/way/303353636,G,,
326360526,00015,32636052600015,O,1983-01-20,NN,,,,true,1,,494,,CRS,DE MANO,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-1.142025,44.320708,0.84,housenumber,494 Cours de Mano 40160 Gastes,40108_0340_00494,G,494 COURS DE MANO,
326756533,00120,32675653300120,O,2022-08-21,,,,2022-11-16T09:32:29,false,1,,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2022-08-21,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
326761962,00041,32676196200041,O,2016-05-08,,,,2022-10-02T20:00:39,true,1,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,55.20Z,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
327897054,00026,32789705400026,O,2015-10-26,NN,,4334ZC,2018-09-29T12:23:46,true,2,,213,,RUE,DES CIGALES,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,UNIVERS PEINTURE,43.34Z,NAFRev2,O,-1.140552,44.318578,0.95,housenumber,213 Rue des Cigales 40160 Gastes,40108_0210_00213,G,213 RUE DES CIGALES,
330123670,00011,33012367000011,O,,NN,,,,true,1,,,,,AU LAC,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.14669,44.326279,0.66,street,Avenue du Lac 40160 Gastes,40108_0020,G,AVENUE DU LAC,
332271212,00026,33227121200026,O,2020-09-27,,,,2020-11-02T08:45:02,true,1,,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2020-09-27,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
332379684,00043,33237968400043,O,2012-06-01,,,3102ZZ,2022-05-24T03:48:40,true,2,,140,,AV,DE LA COTE D ARGENT,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,31.09B,NAFRev2,N,-1.144389,44.32514,0.88,housenumber,140 Avenue de la Cote d’Argent 40160 Gastes,40108_0230_00140,G,140 AVENUE DE LA COTE D ARGENT,
334348117,00055,33434811700055,O,2016-09-07,,,,2022-05-11T03:40:03,true,2,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
337971246,00034,33797124600034,O,2016-06-01,,,4332AA,2021-02-23T10:54:40,true,1,,47,,,IMPASSE DES PINSONS,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,TIMBERLANDES,43.32A,NAFRev2,N,-1.141976,44.322518,0.94,housenumber,47 Impasse des Pinsons 40160 Gastes,40108_0403_00047,G,47 IMPASSE DES PINSONS,
338181605,00050,33818160500050,O,2014-04-01,,,,2019-11-22T04:01:35,true,2,LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,68.20B,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
338843006,00044,33884300600044,O,2000-07-03,,,,,true,1,,97,,PL,DES COMMERCES,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.3A,NAF1993,N,-1.146926,44.325995,0.69,street,Place des Commerces 40160 Gastes,40108_0220,G,PLACE DES COMMERCES,
340761410,00067,34076141000067,O,2017-05-24,,,,2022-01-03T10:59:12,true,1,CAMPING LA RESERVE,1299,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,68.20A,NAFRev2,N,-1.156396,44.312858,0.67,street,Avenue Félix Ducournau 40160 Gastes,40108_0250,G,AVENUE FELIX DUCOURNAU,
341897205,00017,34189720500017,O,,,,,,true,1,,,,,CAMPING LA RESERVE,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,67.01,NAP,N,-1.1720701,44.3139558,0.82,poi.camp_site,La Reserve (Camping) Gastes,https://osm.org/way/303353636,G,,
344301460,00053,34430146000053,O,2017-04-01,,,,2019-04-04T08:59:53,false,2,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
345171326,00050,34517132600050,O,2022-11-01,,,,2022-11-16T10:36:39,false,1,1229 AV FELIX DUCOURNEAU,,,,CAMPING LA RESERVE,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.49,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,D,1229 AVENUE FELIX DUCOURNAU,
345180566,00043,34518056600043,O,2015-07-01,,,,2019-10-21T08:52:47,false,2,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
345369193,00015,34536919300015,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,62.11,NAP,N,-1.146926,44.325995,0.39,street,Place des Commerces 40160 Gastes,40108_0220,G,PLACE DES COMMERCES,
347513103,00023,34751310300023,O,2018-10-27,,,,2018-12-21T09:50:24,true,1,CAMPIN LA RESERVE,1229,,AV,FELIX ARNAUDIN,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.59,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
347807174,00029,34780717400029,O,2018-08-01,,,,2018-10-30T09:55:31,true,1,,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
348708827,00020,34870882700020,O,2018-08-01,,,,2019-12-04T10:04:18,true,1,,,,RUE,DUCOURNEAUX,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,49.41A,NAFRev2,N,-1.138857,44.321459,0.49,street,Rue du Moineau 40160 Gastes,40108_0375,G,RUE DU MOINEAU,
348731894,00021,34873189400021,O,2017-06-18,,,,2017-11-27T08:54:12,true,1,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2017-06-18,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
349956417,00076,34995641700076,O,2003-06-15,NN,,,2008-11-08T00:25:18,false,5,,455,,RUE,HILLOT,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,41.20A,NAFRev2,N,-1.13421,44.319143,0.94,housenumber,455 Rue de Hillot 40160 Gastes,40108_0280_00455,G,455 RUE DE HILLOT,
349958322,00043,34995832200043,O,2022-03-01,,,,2022-06-30T13:58:17,false,2,,7,,,BIDALON,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,93.12Z,NAFRev2,O,0.1335955,43.9326676,0.89,poi.stream,Ruisseau de Bidalon Castelnau d'Auzan Labarrère,https://osm.org/way/528125290,G,,
350504437,00020,35050443700020,O,2015-11-25,,,,2021-12-03T03:46:53,true,2,,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
351206099,00019,35120609900019,O,,NN,,,,true,1,,,,,AU BOURG,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,50.5Z,NAF1993,N,-1.155389,44.312051,0.32,street,Avenue du Born 40160 Gastes,40108_0150,G,AVENUE DU BORN,
352313639,00028,35231363900028,O,2019-07-31,,,,2021-02-23T11:04:48,true,1,,183,,AV,DU LANOT,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20A,NAFRev2,N,-1.148469,44.324335,0.84,housenumber,183 Avenue du Lanot 40160 Gastes,40108_0320_00183,G,183 AVENUE DU LANOT,
352388011,00012,35238801100012,O,1989-09-15,NN,,,2013-05-18T02:14:24,true,3,,,,RTE,DE MANO,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.139785,44.320669,0.63,street,Cours de Mano 40160 Gastes,40108_0340,G,COURS DE MANO,
353438641,00022,35343864100022,O,2020-09-06,,,,2020-11-02T08:14:35,true,1,,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2020-09-06,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
353707524,00032,35370752400032,O,2017-02-26,,,,2017-11-07T00:10:14,true,1,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
354052920,00056,35405292000056,O,2016-01-01,,,,2016-11-30T08:17:20,false,1,C,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
377977640,00012,37797764000012,O,1990-01-05,NN,,,,true,3,,,,AV,DU LAC,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,-1.14669,44.326279,0.75,street,Avenue du Lac 40160 Gastes,40108_0020,G,AVENUE DU LAC,
378013270,00012,37801327000012,O,1990-04-09,NN,,,,true,1,,,,,,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
380151498,00017,38015149800017,O,,,,,,true,1,,,,,CAMPING LA PISCINE,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,52.1B,NAF1993,N,6.0377849,45.0639291,0.91,poi.camp_site,Camping La Piscine Le Bourg-d'Oisans,https://osm.org/node/2075113829,G,,
380264739,00034,38026473900034,O,2020-09-01,,,,2021-02-08T11:56:51,true,1,,86,,IMP,DE LA CLAIRIERE,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,-1.136304,44.321618,0.73,street,Impasse de la Clairière 40160 Gastes,40108_0215,G,IMPASSE DE LA CLAIRIERE,
380735910,00032,38073591000032,O,2002-07-01,,,,2022-02-25T04:15:01,true,1,,52,,ALL,DES MIMOSAS,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2002-07-01,A,,,,,68.20B,NAFRev2,N,-1.147912,44.32825,0.85,housenumber,52 Allée des Mimosas 40160 Gastes,40108_0370_00052,G,52 ALLEE DES MIMOSAS,
380834267,00060,38083426700060,O,2018-10-26,,,,2018-12-14T11:15:29,true,1,,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,68.20A,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,
380843318,00011,38084331800011,O,1991-01-22,NN,,,2008-01-04T21:48:16,true,3,,,,AV,FELIX DUCOURNEAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-1.156396,44.312858,0.72,street,Avenue Félix Ducournau 40160 Gastes,40108_0250,G,AVENUE FELIX DUCOURNAU,
381039726,00025,38103972600025,O,2016-05-03,,,,2016-06-02T09:58:56,true,1,CAMPING LA RESERVE,1229,,AV,FELIX DUCOURNAU,40160,GASTES,,,40108,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,68.20B,NAFRev2,N,-1.168722,44.313801,0.87,housenumber,1229 Avenue Félix Ducournau 40160 Gastes,40108_0250_01229,G,1229 AVENUE FELIX DUCOURNAU,