siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059412924,00025,05941292400025,O,1980-12-31,NN,,,2010-11-05T05:38:12,true,1,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213800410,00010,21380041000010,O,1983-03-01,01,2018,,2020-08-25T10:17:03,true,3,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213800410,00028,21380041000028,O,1997-01-01,NN,,,2019-07-09T13:26:56,false,4,MAIRIE,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263803397,00011,26380339700011,O,1994-01-01,NN,,,2016-07-23T12:29:28,true,4,MAIRIE,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
324744515,00010,32474451500010,O,1982-04-05,NN,,,,false,3,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
342016110,00047,34201611000047,O,1997-09-01,,,,2008-11-07T01:02:59,false,3,,,,,LE MOURET,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,20.5A,NAF1993,N,5.265077,45.194663,0.93,street,Le Mouret 38160 Bessins,38041_q23jly,G,LE MOURET,
344075783,00011,34407578300011,O,,NN,,,,true,1,,,,,PUY SAINT ANGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,01.3Z,NAF1993,N,5.261032,45.195405,0.93,street,Puy Saint-ange 38160 Bessins,38041_b010,G,PUY SAINT ANGE,
348510934,00055,34851093400055,O,2012-01-01,NN,,,2021-02-23T11:01:30,true,2,,135,,CHE,DU VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,68.31Z,NAFRev2,N,-1.5077713,49.2552861,0.84,poi.track,Chemin du Village David Vesly,https://osm.org/way/321722437,G,,
380789065,00014,38078906500014,O,1965-01-01,NN,,,2008-01-04T21:47:36,true,3,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381559376,00011,38155937600011,O,,NN,,,,true,1,,,,HAM,DE VAUGRENIER,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2E,NAF1993,N,5.255282,45.204387,0.75,street,Vaugrenier 38160 Bessins,38041_hdcjgg,G,VAUGRENIER,
382795524,00018,38279552400018,O,,NN,,,,true,1,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,86.07,NAP,N,,,0,,,,,,
397441361,00037,39744136100037,O,2001-09-03,NN,,,,true,1,,,,,AU MOURET,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,92.6C,NAF1993,N,2.515436,44.5143709,0.71,poi.post_box,(Boîte aux lettres) Mouret,https://osm.org/node/5103431863,G,,
398432179,00016,39843217900016,O,1993-01-01,NN,,,2010-06-11T08:21:01,true,4,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399949866,00012,39994986600012,O,1995-01-01,NN,,,2012-11-09T00:58:31,true,4,,,,,COMBE DE MOUZE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,82.99Z,NAFRev2,N,5.271652,45.214318,0.93,locality,Combe de Mouze 38160 Bessins,38041_b003,G,COMBE DE MOUZE,
401398979,00013,40139897900013,O,1994-01-01,NN,,,2011-01-07T06:37:28,true,4,,,,,LE COLOMBIER,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.25Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
409348034,00011,40934803400011,O,1980-12-31,NN,,,,true,1,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409348042,00014,40934804200014,O,1980-12-31,NN,,,2012-06-28T04:45:31,true,3,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409348059,00018,40934805900018,O,,NN,,,,true,1,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409348067,00011,40934806700011,O,,NN,,,,true,1,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409348075,00014,40934807500014,O,1980-12-31,NN,,,,true,1,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409348083,00018,40934808300018,O,1980-12-31,NN,,,2010-02-23T04:25:34,true,4,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409348091,00011,40934809100011,O,1980-12-31,NN,,,2017-12-13T04:09:29,true,4,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409348109,00011,40934810900011,O,,NN,,,,true,1,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409348117,00014,40934811700014,O,1980-12-31,NN,,,2006-10-28T03:41:05,true,3,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409348125,00017,40934812500017,O,1988-01-01,NN,,,2008-01-04T21:25:33,true,3,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409348133,00011,40934813300011,O,1986-06-26,NN,,,2018-12-13T04:34:32,true,4,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409348141,00014,40934814100014,O,1995-09-01,NN,,,2008-01-04T21:25:33,true,3,,,,,LE CELLIER,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,-1.5573774,47.8310189,0.9,poi.bar,Le Cellier (Bar) Ercé-en-Lamée,https://osm.org/node/1438731299,G,,
410159115,00014,41015911500014,O,1996-11-01,NN,,,2020-05-12T09:39:55,true,3,,29,,DSC,DU RENELIERS,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.256706,45.21012,0.75,housenumber,29 Descente du Reneliers 38160 Bessins,38041_0150_00029,G,29 DESCENTE DU RENELIERS,
412436644,00014,41243664400014,O,1997-01-01,NN,,,2008-01-04T22:16:07,true,3,,,,,COMBE DE ROUZE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.271652,45.214318,0.75,locality,Combe de Mouze 38160 Bessins,38041_b003,G,COMBE DE MOUZE,
414946376,00012,41494637600012,O,1996-12-21,NN,,,2008-01-04T22:56:38,true,3,,,,,VAUGGRENIER,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.255282,45.204387,0.78,street,Vaugrenier 38160 Bessins,38041_hdcjgg,G,VAUGRENIER,
418944534,00019,41894453400019,O,1996-01-01,NN,,,2008-01-04T23:28:50,true,3,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422748343,00015,42274834300015,O,1999-02-19,,,,,true,1,,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
429942444,00010,42994244400010,O,2000-01-01,NN,,,2008-01-05T01:45:55,true,3,,,,LD,LE VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431568633,00017,43156863300017,O,1999-07-01,NN,,,2008-01-04T18:13:08,true,3,,,,,AU MERCIER,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.7203095,50.4692445,0.81,poi.townhall,Mairie (Hôtel de ville) Mazingarbe,https://osm.org/way/241246934,G,,
438175069,00014,43817506900014,O,2001-01-01,NN,,,2017-04-27T07:23:13,true,4,,,,,LE MOURET,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.25Z,NAFRev2,N,5.265077,45.194663,0.93,street,Le Mouret 38160 Bessins,38041_q23jly,G,LE MOURET,
452965833,00018,45296583300018,O,2004-04-01,NN,,,2016-02-01T11:11:15,false,4,LE VILLAGE,,,,LE VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452965833,00026,45296583300026,O,2007-07-01,,,,2016-03-11T07:25:44,false,4,,,,,LE VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452965833,00042,45296583300042,O,2016-10-17,,,,2017-01-16T16:26:58,false,1,,135,,CHE,DU VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,47.81Z,NAFRev2,N,-1.5077713,49.2552861,0.84,poi.track,Chemin du Village David Vesly,https://osm.org/way/321722437,G,,
452965833,00059,45296583300059,O,2019-02-19,,,,2021-02-23T13:37:08,true,1,,135,,RTE,DU VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,01.13Z,NAFRev2,N,5.26449,45.202433,0.83,housenumber,135 Route du Village 38160 Bessins,38041_0220_00135,G,135 ROUTE DU VILLAGE,
479621542,00022,47962154200022,O,2007-07-01,,,,2014-08-21T14:23:56,false,3,,,,,LE VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487766925,00019,48776692500019,O,2006-01-01,,,,2008-01-05T02:14:47,true,2,LE VILLAGE,,,,,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
490981800,00017,49098180000017,O,2006-07-01,,,8219ZP,2016-03-06T04:24:24,true,2,,,,,LA COMBE DE MOUZE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECRETARIAT CONSEIL,,,,82.19Z,NAFRev2,N,5.271652,45.214318,0.79,locality,Combe de Mouze 38160 Bessins,38041_b003,G,COMBE DE MOUZE,
493378186,00016,49337818600016,O,2007-01-01,,,,2020-11-27T03:35:46,true,3,,,,,LA COMBE DE MOUZE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.271652,45.214318,0.79,locality,Combe de Mouze 38160 Bessins,38041_b003,G,COMBE DE MOUZE,
495227266,00022,49522726600022,O,2007-09-01,NN,,4322BA,2021-02-23T14:04:27,true,3,,,,,LE VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,43.22B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497530972,00015,49753097200015,O,2007-03-01,NN,,,2009-06-27T14:00:36,false,2,,,,,LA COMBE DE MOUZE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2007-09-01,F,SARL ER,,,,45.3E,NAFRev1,O,5.271652,45.214318,0.79,locality,Combe de Mouze 38160 Bessins,38041_b003,G,COMBE DE MOUZE,
501309496,00021,50130949600021,O,2011-09-17,,,9602AB,2019-06-19T03:59:02,true,2,,145,,RTE,DU VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,96.02A,NAFRev2,N,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
513507020,00024,51350702000024,O,2017-02-15,,,,2021-02-23T15:24:02,true,2,CHAPELIER ET VERNEY 700 CHEMIN DE,,,,L HERMITAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,68.20A,NAFRev2,N,5.266188,45.21085,0.71,street,L'Ermitage 38160 Bessins,38041_vu4dwm,G,L ERMITAGE,
514269562,00021,51426956200021,O,2016-12-31,,,,2021-02-23T15:25:34,true,1,,29,,DSC,DU RENELIERT,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519633333,00017,51963333300017,O,2009-04-20,,,,2012-11-10T01:41:54,true,1,,,,,LA COMBE DE MOUZE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,10.11Z,NAFRev2,N,5.271652,45.214318,0.79,locality,Combe de Mouze 38160 Bessins,38041_b003,G,COMBE DE MOUZE,
523022507,00017,52302250700017,O,2010-05-01,,,,2010-06-11T08:21:01,true,1,,,,,VAUGRENIER,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.25Z,NAFRev2,N,5.255282,45.204387,0.93,street,Vaugrenier 38160 Bessins,38041_hdcjgg,G,VAUGRENIER,
524992914,00027,52499291400027,O,2016-05-23,,,4399CZ,2021-02-23T15:42:32,true,1,,160,,CHE,DE LA BLACHE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,43.99C,NAFRev2,N,4.6958561,45.2851493,0.89,poi.track,Route de la Blache (Chemin) Savas,https://osm.org/way/41702909,G,,
529261588,00014,52926158800014,O,2010-12-02,,,,2010-12-29T14:06:46,true,1,,,,,LE VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
530411388,00016,53041138800016,O,2011-02-01,,,,2018-12-19T04:04:29,true,2,,,,,LE VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
539047357,00022,53904735700022,O,2017-11-08,,,,2019-10-24T08:38:45,false,2,,115,,RTE,DU VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2019-11-16,F,,,,,71.12B,NAFRev2,N,5.264323,45.202556,0.83,housenumber,115 Route du Village 38160 Bessins,38041_0220_00115,G,115 ROUTE DU VILLAGE,
818603698,00015,81860369800015,O,2016-02-01,,,,2016-02-24T03:27:18,true,1,,125,,RTE,DU VILLAGE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,5.264407,45.202488,0.83,housenumber,125 Route du Village 38160 Bessins,38041_0220_00125,G,125 ROUTE DU VILLAGE,
823301429,00010,82330142900010,O,2016-10-04,,,,2016-10-25T03:53:11,true,1,,510,,CHE,EN GIRAUD,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
834019358,00011,83401935800011,O,2017-12-11,00,2018,,2020-08-25T11:39:19,false,3,,100,,CHE,DE LA BLACHE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,71.12B,NAFRev2,O,4.6958561,45.2851493,0.89,poi.track,Route de la Blache (Chemin) Savas,https://osm.org/way/41702909,G,,
844547349,00010,84454734900010,O,2019-01-01,,,,2018-12-13T04:34:31,true,1,,1335,,RTE,DE CHATTE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,5.2694,45.196645,0.83,housenumber,1335 Route de Chatte 38160 Bessins,38041_0021_01335,G,1335 ROUTE DE CHATTE,
844548768,00010,84454876800010,O,2019-01-01,,,,2018-12-13T04:34:31,true,1,,1335,,RTE,DE CHATTE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,5.2694,45.196645,0.83,housenumber,1335 Route de Chatte 38160 Bessins,38041_0021_01335,G,1335 ROUTE DE CHATTE,
844550392,00014,84455039200014,O,2019-01-01,,,,2018-12-13T04:34:32,true,1,,1335,,RTE,DE CHATTE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,5.2694,45.196645,0.83,housenumber,1335 Route de Chatte 38160 Bessins,38041_0021_01335,G,1335 ROUTE DE CHATTE,
850915091,00019,85091509100019,O,2013-08-21,,,,2019-05-20T20:00:56,true,1,,100,,CHE,DE LA BLACHE,38160,BESSINS,,,38041,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,94.99Z,NAFRev2,N,4.6958561,45.2851493,0.89,poi.track,Route de la Blache (Chemin) Savas,https://osm.org/way/41702909,G,,
