siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211918800,00015,21191880000015,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,,2,,PL,DE LA MAIRIE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.522764,45.299615,0.84,housenumber,2 Place De La Mairie 19410 Saint-Bonnet-l'Enfantier,19188_0007_00002,G,2 PLACE DE LA MAIRIE,
211918800,00031,21191880000031,O,1983-12-21,02,2020,,2022-08-29T09:06:12,false,3,,6,,PL,DE LA MAIRIE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.522804,45.29953,0.84,housenumber,6 Place De La Mairie 19410 Saint-Bonnet-l'Enfantier,19188_0007_00006,G,6 PLACE DE LA MAIRIE,
211918800,00049,21191880000049,O,1995-12-25,NN,,,2014-11-18T17:36:10,false,3,MAIRIE,2,,PL,DE LA MAIRIE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.522764,45.299615,0.84,housenumber,2 Place De La Mairie 19410 Saint-Bonnet-l'Enfantier,19188_0007_00002,G,2 PLACE DE LA MAIRIE,
211918800,00056,21191880000056,O,2003-01-01,NN,,,2013-10-05T12:33:15,false,4,MAIRIE,2,,PL,DE LA MAIRIE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.522764,45.299615,0.84,housenumber,2 Place De La Mairie 19410 Saint-Bonnet-l'Enfantier,19188_0007_00002,G,2 PLACE DE LA MAIRIE,
211918800,00064,21191880000064,O,2004-07-13,NN,,,2010-09-23T08:46:58,false,4,MAIRIE,2,,PL,DE LA MAIRIE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2010-09-21,F,LOCAL COMMERCIAL MULTI RURAL,,,,68.20B,NAFRev2,N,1.522764,45.299615,0.84,housenumber,2 Place De La Mairie 19410 Saint-Bonnet-l'Enfantier,19188_0007_00002,G,2 PLACE DE LA MAIRIE,
261918809,00011,26191880900011,O,1983-08-10,NN,,,2010-06-26T03:06:06,true,3,HOTEL DE VILLE,,,,,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.524492,45.304221,0.4,street,Lotissement De La Combille 19410 Saint-Bonnet-l'Enfantier,19188_7qdlv7,D,LOTISSEMENT DE LA COMBILLE,
310040860,00010,31004086000010,O,1991-12-31,NN,,,2014-05-23T14:59:34,true,4,,,,,AUX REJAUDOUX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,68.20B,NAFRev2,N,1.515844,45.301315,0.72,street,Route Des Réjaudoux 19410 Saint-Bonnet-l'Enfantier,19188_0010,G,ROUTE DES REJAUDOUX,
318216488,00011,31821648800011,O,,,,,,true,1,,,,,,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323922260,00019,32392226000019,O,1982-01-01,12,2020,,2022-08-29T09:18:10,true,4,,,,,LE BOURG,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.520592,45.310937,0.41,street,Route De Perpezac Le Noir 19410 Saint-Bonnet-l'Enfantier,19188_n74s07,G,ROUTE DE PERPEZAC LE NOIR,
325183861,00013,32518386100013,O,1982-01-01,NN,,,2008-01-04T19:04:14,true,3,,,,,JENOUILHAC,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.506281,45.29532,0.92,street,Route De Jenouilhac 19410 Saint-Bonnet-l'Enfantier,19188_4cqgib,G,ROUTE DE JENOUILHAC,
325740181,00012,32574018100012,O,1982-10-01,NN,,,2008-01-04T19:10:05,true,3,,,,,LES REJAUDOUX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,1.515844,45.301315,0.8,street,Route Des Réjaudoux 19410 Saint-Bonnet-l'Enfantier,19188_0010,G,ROUTE DES REJAUDOUX,
326478773,00012,32647877300012,O,1983-02-03,NN,,,2007-01-18T09:17:18,true,4,CESSAC JANINE,,,LD,LA MONTAGNE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.510816,45.288415,0.92,street,Route De La Montagne 19410 Saint-Bonnet-l'Enfantier,19188_a2gw43,G,ROUTE DE LA MONTAGNE,
329175384,00018,32917538400018,O,,NN,,,,true,1,,,,,AUX JAMMETS,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,70.2B,NAF1993,N,1.536104,45.307175,0.62,street,Route Des Jammets 19410 Saint-Bonnet-l'Enfantier,19188_cul4xp,G,ROUTE DES JAMMETS,
330191628,00016,33019162800016,O,1984-05-24,NN,,,2022-12-28T03:55:26,true,4,,,,LD,CHADAPEAU,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.54461,45.300488,0.55,street,Route De Chadapaux 19410 Saint-Bonnet-l'Enfantier,19188_hnlaqq,G,ROUTE DE CHADAPAUX,
331604629,00013,33160462900013,O,1984-12-26,NN,,,2008-01-08T08:35:55,true,4,LE SIRIEIX,,,LD,LE SIRIEIX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,77.31Z,NAFRev2,N,1.53043,45.302658,0.76,street,Route De Sirieix 19410 Saint-Bonnet-l'Enfantier,19188_bph8b3,G,ROUTE DE SIRIEIX,
332432194,00022,33243219400022,O,1986-04-01,NN,,,2014-07-08T00:37:33,true,4,,,,LD,LES JEAMMETS,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12B,NAFRev2,N,1.536104,45.307175,0.57,street,Route Des Jammets 19410 Saint-Bonnet-l'Enfantier,19188_cul4xp,G,ROUTE DES JAMMETS,
334658184,00018,33465818400018,O,1986-01-01,NN,,,2019-02-20T12:24:44,false,4,,,,,LES JAMMETS,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,1.536104,45.307175,0.77,street,Route Des Jammets 19410 Saint-Bonnet-l'Enfantier,19188_cul4xp,G,ROUTE DES JAMMETS,
334658184,00026,33465818400026,O,1999-07-05,NN,,,2021-02-23T10:53:46,true,3,,,,,LES JAMMETS,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.536104,45.307175,0.77,street,Route Des Jammets 19410 Saint-Bonnet-l'Enfantier,19188_cul4xp,G,ROUTE DES JAMMETS,
340245588,00017,34024558800017,O,1987-01-01,NN,,,2008-01-04T21:39:51,true,4,,,,,LE MONTEIL,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.514563,45.290939,0.67,street,Chemin Du Monteil 19410 Saint-Bonnet-l'Enfantier,19188_xpbtka,G,CHEMIN DU MONTEIL,
340254457,00013,34025445700013,O,1987-01-01,01,2020,,2022-08-29T09:26:11,true,4,,,,,LA BORDE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.25Z,NAFRev2,O,1.523578,45.301528,0.92,street,Route De La Borde 19410 Saint-Bonnet-l'Enfantier,19188_0002,G,ROUTE DE LA BORDE,
341051712,00022,34105171200022,O,1987-06-15,,,,,true,3,,,,,A BUGEAT,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.1A,NAF1993,N,1.517093,45.283901,0.71,street,Route De Bugeat 19410 Saint-Bonnet-l'Enfantier,19188_51wwx1,G,ROUTE DE BUGEAT,
343724696,00012,34372469600012,O,1988-01-01,NN,,,2008-01-04T22:19:19,true,4,,,,,LA COMBE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.524492,45.304221,0.71,street,Lotissement De La Combille 19410 Saint-Bonnet-l'Enfantier,19188_7qdlv7,G,LOTISSEMENT DE LA COMBILLE,
343724696,00020,34372469600020,O,1989-02-06,NN,,,2016-01-12T00:12:52,false,3,,,,LD,LA COMBE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.524492,45.304221,0.71,street,Lotissement De La Combille 19410 Saint-Bonnet-l'Enfantier,19188_7qdlv7,G,LOTISSEMENT DE LA COMBILLE,
348641390,00011,34864139000011,O,1900-01-01,NN,,,2011-05-04T00:13:30,true,5,,,,LD,LES REGAUDOUX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349668509,00012,34966850900012,O,1989-01-01,NN,,,2018-09-29T12:39:32,true,3,,,,LD,LES SABATOUX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.515844,45.301315,0.38,street,Route Des Réjaudoux 19410 Saint-Bonnet-l'Enfantier,19188_0010,G,ROUTE DES REJAUDOUX,
349935395,00013,34993539500013,O,,NN,,,,true,1,,,,LD,LES MAISONS BRULEES,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,69.12,NAP,N,0.3830073,47.6816643,0.81,poi.track,Chemin des Maisons Brulées Montval-sur-Loir,https://osm.org/way/179511749,G,,
351033824,00019,35103382400019,O,1989-05-22,NN,,,2020-08-25T10:11:15,true,3,,,,,LE SIRIEIX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.53043,45.302658,0.76,street,Route De Sirieix 19410 Saint-Bonnet-l'Enfantier,19188_bph8b3,G,ROUTE DE SIRIEIX,
353561848,00022,35356184800022,O,1990-01-02,NN,,,,true,1,,,,,LE BOURG,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,1.520592,45.310937,0.41,street,Route De Perpezac Le Noir 19410 Saint-Bonnet-l'Enfantier,19188_n74s07,G,ROUTE DE PERPEZAC LE NOIR,
377821905,00025,37782190500025,O,2007-05-07,,,,2022-02-14T13:12:50,true,3,,,,,JENOUILHAC,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.506281,45.29532,0.92,street,Route De Jenouilhac 19410 Saint-Bonnet-l'Enfantier,19188_4cqgib,G,ROUTE DE JENOUILHAC,
379361173,00014,37936117300014,O,1990-09-19,02,2020,4221ZA,2022-08-29T09:06:24,true,5,,26,,RTE,DES REJAUDOUX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,41.20A,NAFRev2,O,1.516677,45.301957,0.86,housenumber,26 Route Des Réjaudoux 19410 Saint-Bonnet-l'Enfantier,19188_0010_00026,G,26 ROUTE DES REJAUDOUX,
380559328,00014,38055932800014,O,1990-12-31,NN,,,2017-01-03T13:40:18,true,4,,,,,LES REJAUDOUX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.515844,45.301315,0.8,street,Route Des Réjaudoux 19410 Saint-Bonnet-l'Enfantier,19188_0010,G,ROUTE DES REJAUDOUX,
381711449,00011,38171144900011,O,1991-01-01,NN,,,,true,4,,,,,JENOUILLAC,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,1.506281,45.29532,0.67,street,Route De Jenouilhac 19410 Saint-Bonnet-l'Enfantier,19188_4cqgib,G,ROUTE DE JENOUILHAC,
383063377,00014,38306337700014,O,1991-04-01,02,2020,,2022-08-29T09:10:06,true,6,,,,,AUX REJAUDOUX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,49.41B,NAFRev2,O,1.515844,45.301315,0.72,street,Route Des Réjaudoux 19410 Saint-Bonnet-l'Enfantier,19188_0010,G,ROUTE DES REJAUDOUX,
383535390,00017,38353539000017,O,1991-11-01,NN,,,2008-01-04T22:25:55,true,5,,,,,LA CHAPELLE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.540582,45.30778,0.91,street,Impasse De La Chapelle 19410 Saint-Bonnet-l'Enfantier,19188_851z5a,G,IMPASSE DE LA CHAPELLE,
384309175,00014,38430917500014,O,1992-01-08,NN,,,2021-04-07T13:38:23,true,4,,,,,PEYRAT,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,01.42Z,NAFRev2,N,1.526224,45.296971,0.91,street,Route De Peyrat 19410 Saint-Bonnet-l'Enfantier,19188_uey0ul,G,ROUTE DE PEYRAT,
385147459,00015,38514745900015,O,1981-01-01,NN,,,,true,1,,,,LD,PEYRAT,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,1993-10-23,F,,,,,01.4A,NAF1993,N,1.526224,45.296971,0.91,street,Route De Peyrat 19410 Saint-Bonnet-l'Enfantier,19188_uey0ul,G,ROUTE DE PEYRAT,
388969438,00018,38896943800018,O,1976-01-01,NN,,,2017-04-24T15:58:08,true,3,,,,,LA PLANTADE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.548271,45.302331,0.91,street,Impasse De La Plantade 19410 Saint-Bonnet-l'Enfantier,19188_1xfzck,G,IMPASSE DE LA PLANTADE,
389351255,00010,38935125500010,O,1983-03-01,NN,,,2010-09-01T16:15:33,true,4,,,,,,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389363235,00018,38936323500018,O,1979-01-01,,,,,true,1,,,,LD,SIRIEIX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.53043,45.302658,0.91,street,Route De Sirieix 19410 Saint-Bonnet-l'Enfantier,19188_bph8b3,G,ROUTE DE SIRIEIX,
389703141,00017,38970314100017,O,,,,,,true,1,,,,LD,SIRIEIX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.53043,45.302658,0.91,street,Route De Sirieix 19410 Saint-Bonnet-l'Enfantier,19188_bph8b3,G,ROUTE DE SIRIEIX,
389857244,00013,38985724400013,O,1990-01-01,NN,,,2014-02-24T15:10:50,true,3,MAIRIE,2,,PL,DE LA MAIRIE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.522764,45.299615,0.84,housenumber,2 Place De La Mairie 19410 Saint-Bonnet-l'Enfantier,19188_0007_00002,G,2 PLACE DE LA MAIRIE,
390490225,00013,39049022500013,O,1980-01-01,NN,,,2021-02-23T11:16:24,true,3,,,,LD,LA CHAPELLE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.540582,45.30778,0.91,street,Impasse De La Chapelle 19410 Saint-Bonnet-l'Enfantier,19188_851z5a,G,IMPASSE DE LA CHAPELLE,
394342398,00028,39434239800028,O,1998-09-01,NN,,,2014-10-17T08:33:08,true,5,,,,LD,LES JAMMETS,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,62.02B,NAFRev2,N,1.536104,45.307175,0.77,street,Route Des Jammets 19410 Saint-Bonnet-l'Enfantier,19188_cul4xp,G,ROUTE DES JAMMETS,
395385537,00018,39538553700018,O,1994-05-01,NN,,,2013-08-16T03:27:50,true,5,,,,,LE COUDERT,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,1.557169,45.305072,0.77,street,Route De Coudert 19410 Saint-Bonnet-l'Enfantier,19188_ouaq2p,G,ROUTE DE COUDERT,
398431635,00042,39843163500042,O,2021-03-01,,,,2021-04-03T11:08:00,true,1,,,,,LE COUDERT,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,TTAV,47.71Z,NAFRev2,N,1.557169,45.305072,0.77,street,Route De Coudert 19410 Saint-Bonnet-l'Enfantier,19188_ouaq2p,G,ROUTE DE COUDERT,
402099766,00014,40209976600014,O,1995-07-01,NN,,,2009-03-26T04:29:44,true,4,,,,,LA PLANTADE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,01.45Z,NAFRev2,N,1.548271,45.302331,0.91,street,Impasse De La Plantade 19410 Saint-Bonnet-l'Enfantier,19188_1xfzck,G,IMPASSE DE LA PLANTADE,
408087906,00017,40808790600017,O,1996-07-10,NN,,,,true,4,,,,,LES REJAUDOUX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,60.2L,NAF1993,N,1.515844,45.301315,0.8,street,Route Des Réjaudoux 19410 Saint-Bonnet-l'Enfantier,19188_0010,G,ROUTE DES REJAUDOUX,
409629870,00018,40962987000018,O,1983-12-31,NN,,,2017-01-11T11:35:36,true,4,,,,,PEYRAT,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,01.50Z,NAFRev2,N,1.526224,45.296971,0.91,street,Route De Peyrat 19410 Saint-Bonnet-l'Enfantier,19188_uey0ul,G,ROUTE DE PEYRAT,
409629888,00010,40962988800010,O,1981-01-01,NN,,,2015-04-17T10:40:24,true,3,,,,,LA MONTAGNE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.510816,45.288415,0.92,street,Route De La Montagne 19410 Saint-Bonnet-l'Enfantier,19188_a2gw43,G,ROUTE DE LA MONTAGNE,
409629896,00013,40962989600013,O,1982-12-31,NN,,,,true,1,,,,,MONTAGNE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,01.3Z,NAF1993,N,1.510816,45.288415,0.91,street,Route De La Montagne 19410 Saint-Bonnet-l'Enfantier,19188_a2gw43,G,ROUTE DE LA MONTAGNE,
409629904,00015,40962990400015,O,,NN,,,,true,1,,,,,LA VERGNOLLE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.551309,45.308417,0.38,street,Impasse Des Vergnes 19410 Saint-Bonnet-l'Enfantier,19188_3iyziq,G,IMPASSE DES VERGNES,
409629912,00018,40962991200018,O,1987-12-31,NN,,,2008-01-04T21:29:53,true,3,,,,,LE CHAMP,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.548256,45.311098,0.61,street,Chemin Du Champ 19410 Saint-Bonnet-l'Enfantier,19188_hywsz1,G,CHEMIN DU CHAMP,
409629920,00011,40962992000011,O,1981-01-01,NN,,,,true,1,,,,,LE BOURG,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,1.520592,45.310937,0.41,street,Route De Perpezac Le Noir 19410 Saint-Bonnet-l'Enfantier,19188_n74s07,G,ROUTE DE PERPEZAC LE NOIR,
409685310,00016,40968531000016,O,1994-12-31,NN,,,2008-01-04T21:30:32,true,3,,,,,,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412099798,00016,41209979800016,O,1981-01-01,NN,,,2008-01-04T22:10:17,true,3,,,,,AUX HERITIERS,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.538006,45.308836,0.67,street,Route Des Héritiers 19410 Saint-Bonnet-l'Enfantier,19188_o92ljl,G,ROUTE DES HERITIERS,
412099806,00017,41209980600017,O,1984-12-31,NN,,,2017-01-03T13:51:00,true,3,,,,,LES REJAUDOUX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.515844,45.301315,0.8,street,Route Des Réjaudoux 19410 Saint-Bonnet-l'Enfantier,19188_0010,G,ROUTE DES REJAUDOUX,
412099814,00011,41209981400011,O,1992-12-31,NN,,,2012-11-09T05:22:52,true,4,,,,,PEYRAT,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.526224,45.296971,0.91,street,Route De Peyrat 19410 Saint-Bonnet-l'Enfantier,19188_uey0ul,G,ROUTE DE PEYRAT,
412099822,00014,41209982200014,O,1990-12-31,NN,,,,true,1,,,,,LE MONTEIL,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.514563,45.290939,0.67,street,Chemin Du Monteil 19410 Saint-Bonnet-l'Enfantier,19188_xpbtka,G,CHEMIN DU MONTEIL,
412099830,00017,41209983000017,O,1987-12-31,NN,,,,true,1,,,,,LE MONTEIL,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.514563,45.290939,0.67,street,Chemin Du Monteil 19410 Saint-Bonnet-l'Enfantier,19188_xpbtka,G,CHEMIN DU MONTEIL,
412724981,00060,41272498100060,O,2023-09-01,,,,2023-09-02T13:20:06,true,1,,2,,RTE,DES REJAUDOUX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2023-09-01,A,LA FONTAINE A PIZZA SAINT BONNET,,,LA FONTAINE A PIZZA SAINT BONNET,56.30Z,NAFRev2,N,1.522334,45.299845,0.86,housenumber,2 Route Des Réjaudoux 19410 Saint-Bonnet-l'Enfantier,19188_0010_00002,G,2 ROUTE DES REJAUDOUX,
417530532,00015,41753053200015,O,1998-01-01,NN,,,,true,3,,,,,SIRIEIX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.53043,45.302658,0.91,street,Route De Sirieix 19410 Saint-Bonnet-l'Enfantier,19188_bph8b3,G,ROUTE DE SIRIEIX,
417726338,00011,41772633800011,O,1998-01-01,,,,2021-12-04T13:42:51,true,5,,,,,LA VERGNOLLE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.551309,45.308417,0.38,street,Impasse Des Vergnes 19410 Saint-Bonnet-l'Enfantier,19188_3iyziq,G,IMPASSE DES VERGNES,
417728664,00018,41772866400018,O,1998-01-01,NN,,,,true,1,,,,,LA MONTAGNE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1F,NAF1993,N,1.510816,45.288415,0.92,street,Route De La Montagne 19410 Saint-Bonnet-l'Enfantier,19188_a2gw43,G,ROUTE DE LA MONTAGNE,
418579876,00016,41857987600016,O,1998-07-01,NN,,,2008-01-04T23:23:12,true,3,,,,,GENOUILHAC,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.506281,45.29532,0.75,street,Route De Jenouilhac 19410 Saint-Bonnet-l'Enfantier,19188_4cqgib,G,ROUTE DE JENOUILHAC,
418772703,00017,41877270300017,O,1998-01-01,NN,,,2013-06-26T09:29:07,true,4,,,,,LA BORDE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.523578,45.301528,0.92,street,Route De La Borde 19410 Saint-Bonnet-l'Enfantier,19188_0002,G,ROUTE DE LA BORDE,
419385067,00014,41938506700014,O,1998-07-02,,,,,true,1,,2,,LOT,LA COMBILLE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,1.52477,45.303962,0.86,housenumber,2 Lotissement De La Combille 19410 Saint-Bonnet-l'Enfantier,19188_7qdlv7_00002,G,2 LOTISSEMENT DE LA COMBILLE,
422356881,00017,42235688100017,O,1999-07-01,NN,,,2008-01-05T00:20:15,true,3,MAIRIE,,,,,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.522865,45.299729,0.91,street,Place De La Mairie 19410 Saint-Bonnet-l'Enfantier,19188_0007,D,PLACE DE LA MAIRIE,
429317308,00014,42931730800014,O,2000-01-01,NN,,,2020-08-25T10:17:47,true,3,MR MAGNOUX CHRISTIAN,,,,LE MONTEIL,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.514563,45.290939,0.67,street,Chemin Du Monteil 19410 Saint-Bonnet-l'Enfantier,19188_xpbtka,G,CHEMIN DU MONTEIL,
433674843,00019,43367484300019,O,2001-01-01,NN,,,2007-04-02T09:25:27,true,3,,,,,LA VERGNOLLE,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,1.551309,45.308417,0.38,street,Impasse Des Vergnes 19410 Saint-Bonnet-l'Enfantier,19188_3iyziq,G,IMPASSE DES VERGNES,
434663621,00010,43466362100010,O,2000-11-01,NN,,,2008-01-04T19:33:21,true,3,,,,,LE BOURG,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.520592,45.310937,0.41,street,Route De Perpezac Le Noir 19410 Saint-Bonnet-l'Enfantier,19188_n74s07,G,ROUTE DE PERPEZAC LE NOIR,
435161559,00016,43516155900016,O,2001-04-01,NN,,,2009-03-08T05:50:39,true,3,,,,LD,SIRIEX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.53043,45.302658,0.65,street,Route De Sirieix 19410 Saint-Bonnet-l'Enfantier,19188_bph8b3,G,ROUTE DE SIRIEIX,
439348392,00010,43934839200010,O,2001-10-01,NN,,,2018-12-21T04:35:32,true,4,,,,,LES ROCHES,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.13Z,NAFRev2,N,1.515844,45.301315,0.38,street,Route Des Réjaudoux 19410 Saint-Bonnet-l'Enfantier,19188_0010,G,ROUTE DES REJAUDOUX,
440231736,00032,44023173600032,O,2007-07-26,,,,2023-01-25T20:02:17,true,3,,,,,LES REJAUDOUX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2022-06-06,A,,,,,43.34Z,NAFRev2,N,1.515844,45.301315,0.8,street,Route Des Réjaudoux 19410 Saint-Bonnet-l'Enfantier,19188_0010,G,ROUTE DES REJAUDOUX,
440554046,00019,44055404600019,O,2002-01-21,,,,,false,3,,19,,RTE,DES REJAUDOUX,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.8G,NAF1993,N,1.51776,45.300487,0.86,housenumber,19 Route Des Réjaudoux 19410 Saint-Bonnet-l'Enfantier,19188_0010_00019,G,19 ROUTE DES REJAUDOUX,
441641016,00015,44164101600015,O,2002-01-01,NN,,,2008-01-04T21:24:20,true,3,,,,LD,LE BOURG,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.520592,45.310937,0.41,street,Route De Perpezac Le Noir 19410 Saint-Bonnet-l'Enfantier,19188_n74s07,G,ROUTE DE PERPEZAC LE NOIR,
442340691,00025,44234069100025,O,2020-12-29,,,,2021-04-21T08:26:04,true,1,LE COUDERT,,,,,19410,SAINT BONNET L'ENFANTIER,,,19188,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,35.11Z,NAFRev2,N,1.557169,45.305072,0.77,street,Route De Coudert 19410 Saint-Bonnet-l'Enfantier,19188_ouaq2p,D,ROUTE DE COUDERT,