siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00697,01625002900697,O,1983-03-14,21,2019,,2021-10-27T08:00:37,false,3,DISTRICT DAGNEUX,,,,,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,,,0,,,,,,
180090060,02209,18009006002209,O,2001-01-01,02,2019,,2021-10-27T08:04:30,false,4,,,,RUE,DU VIEUX CAMP,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2012-03-12,A,HALTE GARDERIE LES PETITS LOUPS,,,,88.91A,NAFRev2,O,5.1012,45.833044,0.41,street,Rue du Stade 01360 Balan,01027_0556,G,RUE DU STADE,
180105751,00010,18010575100010,O,1994-01-01,NN,,,2020-10-21T11:18:13,true,5,CAMP DE LA VALBONNE,,,,,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,56.29B,NAFRev2,N,5.123787,45.849397,0.72,street,Place de la Valbonne 01360 Balan,01027_0610,D,PLACE DE LA VALBONNE,
200032902,00096,20003290200096,O,2020-12-01,,,,2021-04-27T10:32:26,false,2,CAMP DE LA VALBONNE,,,,,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2021-04-26,A,SUCCURSALE DE VALBONNE,,,,56.29B,NAFRev2,N,5.123787,45.849397,0.72,street,Place de la Valbonne 01360 Balan,01027_0610,D,PLACE DE LA VALBONNE,
210100277,00016,21010027700016,O,1983-03-01,11,2019,,2021-10-27T08:06:17,true,4,HOTEL DE VILLE,,,,,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.106302,45.837668,0.33,street,Chemin de la Morelle 01360 Balan,01027_b0n1al,D,CHEMIN DE LA MORELLE,
210100277,00024,21010027700024,O,1983-12-21,02,2019,,2021-10-27T08:06:17,false,4,,,,RUE,DES ECOLES,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE PUB L'OREE DU BOIS,,,,85.20Z,NAFRev2,N,5.095126,45.835457,0.94,street,Rue des Ecoles 01360 Balan,01027_0127,G,RUE DES ECOLES,
210100277,00032,21010027700032,O,1984-09-01,02,2019,,2021-10-27T08:06:17,false,3,,,,,,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210100277,00040,21010027700040,O,1994-12-25,NN,,,2020-05-20T13:39:42,false,4,MAIRIE,,,,,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT - SPANC,,,,37.00Z,NAFRev2,N,5.096329,45.8331,0.92,street,Rue de la Mairie 01360 Balan,01027_0358,D,RUE DE LA MAIRIE,
210100277,00057,21010027700057,O,1994-12-25,NN,,,2020-05-20T13:37:59,false,3,MAIRIE,,,,,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.096329,45.8331,0.92,street,Rue de la Mairie 01360 Balan,01027_0358,D,RUE DE LA MAIRIE,
260101498,00012,26010149800012,O,1986-05-01,NN,,,2008-01-04T18:54:44,true,3,MAIRIE,,,,,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.096329,45.8331,0.92,street,Rue de la Mairie 01360 Balan,01027_0358,D,RUE DE LA MAIRIE,
270101736,00014,27010173600014,O,,,,,,true,1,,,,PL,MAIRIE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.096827,45.833372,0.75,street,Place de la Mairie 01360 Balan,01027_0357,G,PLACE DE LA MAIRIE,
270101868,00015,27010186800015,O,,,,,,true,1,,,,PL,MAIRIE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.096827,45.833372,0.75,street,Place de la Mairie 01360 Balan,01027_0357,G,PLACE DE LA MAIRIE,
290100593,00018,29010059300018,O,1960-11-15,,,,,true,3,,,,,MAIRIE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,5.096329,45.8331,0.92,street,Rue de la Mairie 01360 Balan,01027_0358,G,RUE DE LA MAIRIE,
300146784,00040,30014678400040,O,,NN,,,,true,1,,,,RUE,CENTRALE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.097815,45.833999,0.96,street,Rue Centrale 01360 Balan,01027_0060,G,RUE CENTRALE,
301713384,00016,30171338400016,O,,,,,,true,1,,,,LD,LA VALBONNE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.27,NAP,N,5.123787,45.849397,0.93,street,Place de la Valbonne 01360 Balan,01027_0610,G,PLACE DE LA VALBONNE,
303376438,00048,30337643800048,O,2013-02-14,NN,,,2018-09-29T12:10:23,false,3,LOTISSEMENT LES SYCOMORES,667,,RUE,CENTRALE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2016-10-26,F,TECHNOMAT,,,TECHNOMAT,46.74B,NAFRev2,O,5.100355,45.834796,0.96,housenumber,667 Rue Centrale 01360 Balan,01027_0060_00667,G,667 RUE CENTRALE,
303581664,00032,30358166400032,O,,,,,,true,1,,,,,CAMP DE LA VALBONNE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,18.2C,NAF1993,N,5.123787,45.849397,0.72,street,Place de la Valbonne 01360 Balan,01027_0610,G,PLACE DE LA VALBONNE,
303665137,00012,30366513700012,O,,NN,,,,true,1,,,,,LIEU DIT LA TUILIERE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,5.098445,45.832382,0.94,street,Rue de la Tuiliere 01360 Balan,01027_0580,G,RUE DE LA TUILIERE,
304266497,00011,30426649700011,O,,NN,,,,true,1,,,,,AU BOURG,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
304948433,00020,30494843300020,O,1900-01-01,NN,,,2006-10-27T00:06:18,true,3,,,,RTE,DE ST MAURICE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,5.11265,45.841832,0.85,street,Route de St Maurice 01360 Balan,01027_0543,G,ROUTE DE ST MAURICE,
305242455,00023,30524245500023,O,,,,,,true,1,,,,,LA CHAUME,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,5.101647,45.834087,0.57,street,Rue de la Chapelière 01360 Balan,01027_0071,G,RUE DE LA CHAPELIERE,
305365835,00019,30536583500019,O,1900-01-01,NN,,,2008-01-05T19:18:28,true,3,,86,,RTE,DE GENEVE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.091835,45.834776,0.35,street,Rue de la Maison Forte 01360 Balan,01027_0360,G,RUE DE LA MAISON FORTE,
305755225,00029,30575522500029,O,1980-07-01,NN,,,,true,1,,,,RTE,ST MAURICE DE GOURDANS,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,45.2L,NAF1993,O,5.11265,45.841832,0.58,street,Route de St Maurice 01360 Balan,01027_0543,G,ROUTE DE ST MAURICE,
307685560,00012,30768556000012,O,1976-01-01,NN,,,,true,1,,,,,,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
308751676,00013,30875167600013,O,,NN,,,,true,1,,66,,RTE,DE GENEVE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.102308,45.849629,0.42,housenumber,66 Rue de Lyon 01360 Balan,01027_0340_00066,G,66 RUE DE LYON,
308752120,00011,30875212000011,O,,,,,,true,1,,,,LD,COTES DU CHENE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.098607,45.834756,0.59,street,Rue du Chene 01360 Balan,01027_0082,G,RUE DU CHENE,
309726198,00034,30972619800034,O,1984-07-01,NN,,,2008-11-07T00:24:36,true,3,,,,LD,LES ECOLES,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.7Z,NAFRev1,N,5.095126,45.835457,0.82,street,Rue des Ecoles 01360 Balan,01027_0127,G,RUE DES ECOLES,
309820926,00033,30982092600033,O,,NN,,,2006-11-25T09:25:17,true,1,,6,,RUE,DE ST JUST,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,45.3E,NAF1993,N,5.098145,45.830623,0.76,street,Rue de Saint Just 01360 Balan,01027_0538,G,RUE DE SAINT JUST,
310136395,00020,31013639500020,O,,NN,,,,true,1,,12,,,PARC DES CHENES,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,5.093773,45.836248,0.91,housenumber,12 Le Parc des Chenes 01360 Balan,01027_anpcrp_00012,G,12 LE PARC DES CHENES,
310354998,00091,31035499800091,O,,,,,,true,1,,1114,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,51.6G,NAF1993,N,5.115416,45.848836,0.8,housenumber,1114 Rue de Lyon 01360 Balan,01027_0340_01114,G,1114 RUE DE LYON,
310879333,00014,31087933300014,O,,NN,,,,true,1,,66,,RTE,DE GENEVE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.102308,45.849629,0.42,housenumber,66 Rue de Lyon 01360 Balan,01027_0340_00066,G,66 RUE DE LYON,
312236292,00016,31223629200016,O,,NN,,,,true,1,,,,,AU BOURG,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312332232,00015,31233223200015,O,1978-01-01,NN,,,2008-12-06T05:02:27,true,3,,,,CHE,DES MOUILLES,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.097717,45.831002,0.78,street,Rue des Mouilles 01360 Balan,01027_0380,G,RUE DES MOUILLES,
312332232,00023,31233223200023,O,2009-11-01,,,,2016-03-29T15:54:58,false,2,,38,,RUE,DE LA CHAPELIERE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,53.20Z,NAFRev2,N,5.101331,45.834893,0.96,housenumber,38 Rue de la Chapelière 01360 Balan,01027_0071_00038,G,38 RUE DE LA CHAPELIERE,
313124448,00025,31312444800025,O,,NN,,,,true,1,,9,,PL,DE LA VALBONNE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.123797,45.849714,0.86,housenumber,9 Place de la Valbonne 01360 Balan,01027_0610_00009,G,9 PLACE DE LA VALBONNE,
313226839,00014,31322683900014,O,,NN,,,,true,1,,,,,AU BOURG,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,29.3D,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313753410,00031,31375341000031,O,1993-08-25,NN,,,2008-11-07T00:29:02,true,4,,28,,RUE,JUFFARDE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,45.3A,NAF1993,N,5.11374,45.845825,0.89,housenumber,28 Rue de la Juffarde 01360 Balan,01027_0297_00028,G,28 RUE DE LA JUFFARDE,
313781734,00014,31378173400014,O,,,,,,true,1,,96,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,52.2A,NAF1993,N,5.112042,45.84904,0.61,street,Rue de Lyon 01360 Balan,01027_0340,G,RUE DE LYON,
314024316,00056,31402431600056,O,1994-07-01,NN,,,,false,4,,25,,RUE,DE LA JUFFARDE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.6L,NAF1993,O,5.113574,45.845905,0.95,housenumber,25 Rue de la Juffarde 01360 Balan,01027_0297_00025,G,25 RUE DE LA JUFFARDE,
314180878,00022,31418087800022,O,1990-01-08,NN,,,,true,1,,1694,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2002-08-04,F,,,,,55.3A,NAF1993,O,5.123029,45.849489,0.8,housenumber,1694 Rue de Lyon 01360 Balan,01027_0340_01694,G,1694 RUE DE LYON,
314634239,00011,31463423900011,O,,,,,,true,1,,36,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1986-04-20,F,,,,,62.46,NAP,N,5.112042,45.84904,0.61,street,Rue de Lyon 01360 Balan,01027_0340,G,RUE DE LYON,
314929886,00021,31492988600021,O,1990-07-01,NN,,,2006-12-15T00:18:30,false,4,,7,,PL,DE LA VALBONNE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,5.123787,45.849397,0.76,street,Place de la Valbonne 01360 Balan,01027_0610,G,PLACE DE LA VALBONNE,
314955584,00011,31495558400011,O,,NN,,,,true,1,,64,,,PARC DES CHENES,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,55.40,NAP,N,5.091335,45.836801,0.91,housenumber,64 Le Parc des Chenes 01360 Balan,01027_anpcrp_00064,G,64 LE PARC DES CHENES,
314955600,00064,31495560000064,O,1993-05-18,,,,,false,3,,96,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.2A,NAF1993,N,5.112042,45.84904,0.61,street,Rue de Lyon 01360 Balan,01027_0340,G,RUE DE LYON,
315023291,00059,31502329100059,O,2011-10-01,,,,2021-07-09T19:52:25,true,2,,10,,RUE,DE LA BALME,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,N,5.09547,45.833588,0.95,housenumber,10 Rue de la Balme 01360 Balan,01027_0037_00010,G,10 RUE DE LA BALME,
315313635,00015,31531363500015,O,,,,,,true,1,,,,,LE PARC DES CHENES,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,5.092368,45.836828,0.96,street,Le Parc des Chenes 01360 Balan,01027_anpcrp,G,LE PARC DES CHENES,
316502426,00034,31650242600034,O,,NN,,,,true,1,,,,,EN BORDURE RTE RN 84,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,60.09,NAP,N,,,0,,,,,,
316534973,00011,31653497300011,O,1979-01-01,NN,,,2009-06-27T04:07:56,true,5,,,,,MAIRIE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.096329,45.8331,0.92,street,Rue de la Mairie 01360 Balan,01027_0358,G,RUE DE LA MAIRIE,
317520278,00043,31752027800043,O,2006-01-01,,,,2008-11-07T00:33:06,true,2,,47,,RUE,DE LA COTIERE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,22.2J,NAFRev1,N,5.109992,45.849753,0.95,housenumber,47 Rue de la Côtière 01360 Balan,01027_0100_00047,G,47 RUE DE LA COTIERE,
317669398,00032,31766939800032,O,,NN,,,,true,1,,66,,RTE,DE GENEVE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.102308,45.849629,0.42,housenumber,66 Rue de Lyon 01360 Balan,01027_0340_00066,G,66 RUE DE LYON,
319632790,00345,31963279000345,O,1983-09-30,21,2019,,2021-10-27T08:21:19,false,4,CAMP DE VALBONNE,,,,,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,O,5.123787,45.849397,0.62,street,Place de la Valbonne 01360 Balan,01027_0610,D,PLACE DE LA VALBONNE,
320861016,00014,32086101600014,O,1980-12-19,NN,,,2009-02-26T05:13:11,true,3,,,,CHE,DU MOLLARD,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.09468,45.832473,0.76,street,Rue du Mollard 01360 Balan,01027_0370,G,RUE DU MOLLARD,
320927957,00011,32092795700011,O,1981-01-01,NN,,,2016-05-13T16:03:08,true,4,,,,CHE,DES MOUILLES,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.097717,45.831002,0.78,street,Rue des Mouilles 01360 Balan,01027_0380,G,RUE DES MOUILLES,
321002834,00026,32100283400026,O,1996-05-30,NN,,,,true,1,,1114,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,52.6G,NAF1993,N,5.115416,45.848836,0.8,housenumber,1114 Rue de Lyon 01360 Balan,01027_0340_01114,G,1114 RUE DE LYON,
321080061,00013,32108006100013,O,1981-02-02,NN,,,,true,1,,,,RTE,ST MAURICE DE GOURDANS,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,5.11265,45.841832,0.58,street,Route de St Maurice 01360 Balan,01027_0543,G,ROUTE DE ST MAURICE,
321570293,00019,32157029300019,O,1981-04-25,NN,,,,true,3,,,,RTE,DE MONTLUEL,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,5.091373,45.835308,0.49,street,Impasse de Montherot 01360 Balan,01027_0374,G,IMPASSE DE MONTHEROT,
322220336,00026,32222033600026,O,1996-05-01,NN,,,,false,4,,948,B,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1998-04-01,F,ABM NEGOCE AUTOMOBILE IMPORT EXPORT,,,,50.3B,NAF1993,N,5.112042,45.84904,0.56,street,Rue de Lyon 01360 Balan,01027_0340,G,RUE DE LYON,
322660069,00012,32266006900012,O,,NN,,,,true,1,,100,,RTE,DE GENEVE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.113313,45.848434,0.4,housenumber,100 Rue des Balmettes 01360 Balan,01027_0039_00100,G,100 RUE DES BALMETTES,
322708405,00020,32270840500020,O,1993-01-01,NN,,,,true,3,,52,B,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.112042,45.84904,0.58,street,Rue de Lyon 01360 Balan,01027_0340,G,RUE DE LYON,
322778796,00019,32277879600019,O,,,,,,true,1,,9,,PL,DE LA VALBONNE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,67.08,NAP,N,5.123797,45.849714,0.86,housenumber,9 Place de la Valbonne 01360 Balan,01027_0610_00009,G,9 PLACE DE LA VALBONNE,
322845637,00014,32284563700014,O,1981-01-01,NN,,,2013-06-12T10:55:14,true,4,,,,CHE,DES MOUILLES,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,5.097717,45.831002,0.78,street,Rue des Mouilles 01360 Balan,01027_0380,G,RUE DES MOUILLES,
323487017,00028,32348701700028,O,1995-04-01,NN,,,,true,4,,1114,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2P,NAF1993,O,5.115416,45.848836,0.8,housenumber,1114 Rue de Lyon 01360 Balan,01027_0340_01114,G,1114 RUE DE LYON,
323637330,00016,32363733000016,O,,NN,,,,true,1,,,,PL,PUBLIQUE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
323672741,00028,32367274100028,O,1993-02-01,NN,,,,false,3,,,,RUE,CENTRALE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4H,NAF1993,N,5.097815,45.833999,0.96,street,Rue Centrale 01360 Balan,01027_0060,G,RUE CENTRALE,
323842492,00015,32384249200015,O,,,,,,true,1,,,,,LA VALBONNE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.1A,NAF1993,N,5.123787,45.849397,0.93,street,Place de la Valbonne 01360 Balan,01027_0610,G,PLACE DE LA VALBONNE,
324062264,00035,32406226400035,O,1983-07-06,,,,,false,4,,66,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,5.102308,45.849629,0.78,housenumber,66 Rue de Lyon 01360 Balan,01027_0340_00066,G,66 RUE DE LYON,
324537935,00011,32453793500011,O,,,,,,true,1,,18,,RTE,NATIONALE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324700251,00022,32470025100022,O,,NN,,,,true,1,,72,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.102502,45.849643,0.78,interpolation,72 Rue de Lyon 01360 Balan,,G,70 RUE DE LYON,
325283810,00019,32528381000019,O,,NN,,,,true,1,,6,,RUE,SAINT JUST,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,5.098145,45.830623,0.82,street,Rue de Saint Just 01360 Balan,01027_0538,G,RUE DE SAINT JUST,
325335156,00023,32533515600023,O,1988-08-01,NN,,,2008-11-07T00:42:31,true,3,,375,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,60.2E,NAFRev1,N,5.106083,45.849531,0.79,housenumber,375 Rue de Lyon 01360 Balan,01027_0340_00375,G,375 RUE DE LYON,
325561959,00017,32556195900017,O,,,,,,true,1,,,,,FRONT DE BAUDIERE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.114747,45.84521,0.8,street,Front de Bandière 01360 Balan,01027_B031,G,FRONT DE BANDIERE,
325781748,00083,32578174800083,O,2016-06-30,01,2019,,2021-10-27T08:24:49,false,2,,146,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2016-09-22,A,LESPRODUFRUITS,,,LESPRODUFRUITS,47.21Z,NAFRev2,O,5.103607,45.849564,0.79,housenumber,146 Rue de Lyon 01360 Balan,01027_0340_00146,G,146 RUE DE LYON,
326186061,00023,32618606100023,O,1984-01-01,NN,,,,true,1,,,,RTE,DE ST MAURICE DE GOURDANS,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,5.11265,45.841832,0.6,street,Route de St Maurice 01360 Balan,01027_0543,G,ROUTE DE ST MAURICE,
326243318,00036,32624331800036,O,,,,,,true,1,,12,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.03,NAP,N,5.112042,45.84904,0.61,street,Rue de Lyon 01360 Balan,01027_0340,G,RUE DE LYON,
326931953,00011,32693195300011,O,,NN,,,,true,1,,61,,,PARC DES CHENES,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,69.23,NAP,N,5.092252,45.837036,0.91,housenumber,61 Le Parc des Chenes 01360 Balan,01027_anpcrp_00061,G,61 LE PARC DES CHENES,
327763751,00028,32776375100028,O,1983-07-01,NN,,,,true,4,,,,RTE,DE ST MAURICE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,5.11265,45.841832,0.85,street,Route de St Maurice 01360 Balan,01027_0543,G,ROUTE DE ST MAURICE,
328836317,00011,32883631700011,O,,NN,,,,true,1,,84,,RTE,NATIONALE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329072193,00017,32907219300017,O,1984-01-01,NN,,,,true,1,,1139,,RTE,DE ST MAURICE DE GOURDANS,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,5.11022,45.843001,0.57,housenumber,1139 Rue de Saint Maurice 01360 Balan,01027_0542_01139,G,1139 RUE DE SAINT MAURICE,
329476873,00016,32947687300016,O,,NN,,,,true,1,,43,,RTE,DE GENEVE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.47,NAP,N,5.091835,45.834776,0.35,street,Rue de la Maison Forte 01360 Balan,01027_0360,G,RUE DE LA MAISON FORTE,
330674706,00016,33067470600016,O,1984-07-03,NN,,,2021-02-23T10:51:02,true,3,,803,,RUE,DU MOLLARD,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.085978,45.832229,0.95,housenumber,803 Rue du Mollard 01360 Balan,01027_0370_00803,G,803 RUE DU MOLLARD,
330814823,00010,33081482300010,O,1984-10-01,NN,,,,true,4,FRONT DE BANDIERE Z A BALA,,,,LA VALBONNE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4M,NAF1993,O,5.123787,45.849397,0.93,street,Place de la Valbonne 01360 Balan,01027_0610,G,PLACE DE LA VALBONNE,
331234500,00014,33123450000014,O,1900-01-01,NN,,,2012-06-07T13:17:20,false,2,,,,,GARAGE LOUIS,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,7.081111,48.732134,0.88,poi.car,Garage Louis Grasser - Dacia (Concession automobile) Buhl-Lorraine,https://osm.org/way/228643137,G,,
331645200,00014,33164520000014,O,1985-01-02,NN,,,,false,4,,13,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,52.4W,NAF1993,N,5.112042,45.84904,0.61,street,Rue de Lyon 01360 Balan,01027_0340,G,RUE DE LYON,
331645200,00022,33164520000022,O,1994-04-28,NN,,,,false,4,,782,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4W,NAFRev1,O,5.111528,45.849076,0.79,housenumber,782 Rue de Lyon 01360 Balan,01027_0340_00782,G,782 RUE DE LYON,
332085968,00029,33208596800029,O,1994-04-01,NN,,,2008-11-07T00:51:07,true,4,LA VALBONNE,996,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,50.2Z,NAF1993,O,5.114195,45.848905,0.79,housenumber,996 Rue de Lyon 01360 Balan,01027_0340_00996,G,996 RUE DE LYON,
332332774,00022,33233277400022,O,1986-02-04,NN,,,2022-01-28T03:50:06,true,4,,,,RUE,CENTRALE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,68.20B,NAFRev2,N,5.097815,45.833999,0.96,street,Rue Centrale 01360 Balan,01027_0060,G,RUE CENTRALE,
332400399,00017,33240039900017,O,,,,,,true,1,,19,B,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,55.73,NAP,N,5.112042,45.84904,0.58,street,Rue de Lyon 01360 Balan,01027_0340,G,RUE DE LYON,
332522473,00013,33252247300013,O,1985-04-01,02,2019,4520AC,2021-10-27T08:29:16,true,4,,18,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.112042,45.84904,0.61,street,Rue de Lyon 01360 Balan,01027_0340,G,RUE DE LYON,
332681873,00011,33268187300011,O,1985-06-15,NN,,,2006-11-25T10:20:24,true,3,,2,,,LOTIS TERRE ET PIERRE,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
333159812,00044,33315981200044,O,2012-09-07,03,2019,,2021-10-27T08:29:39,false,1,,65,,RUE,DES SAPINETTES,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,25.61Z,NAFRev2,O,5.11249,45.844141,0.95,housenumber,65 Rue des Sapinettes 01360 Balan,01027_0547_00065,G,65 RUE DES SAPINETTES,
333194223,00017,33319422300017,O,,NN,,,,true,1,,62,,RTE,DE LYON,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,60.09,NAP,N,5.112042,45.84904,0.61,street,Rue de Lyon 01360 Balan,01027_0340,G,RUE DE LYON,
333539302,00054,33353930200054,O,1994-07-04,NN,,,2006-11-25T10:23:16,true,1,,54,,,PARC DES CHENES,01360,BALAN,,,01027,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,74.1J,NAF1993,N,5.093364,45.837527,0.91,housenumber,54 Le Parc des Chenes 01360 Balan,01027_anpcrp_00054,G,54 LE PARC DES CHENES,