id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674940,2023-01-06,000001,Vente,63885,,,LA COHETTE,B031,51480,51199,Cuchery,51,,,511990000A0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1699,3.813945,49.140517
2023-674940,2023-01-06,000001,Vente,63885,,,LES CIRETTERIES,B025,51480,51199,Cuchery,51,,,511990000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,3.81187,49.136296
2023-674940,2023-01-06,000001,Vente,63885,,,LE PETIT PATIS,B074,51480,51199,Cuchery,51,,,511990000D0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1280,3.833494,49.11114
2023-674940,2023-01-06,000001,Vente,63885,,,LE PETIT PATIS,B074,51480,51199,Cuchery,51,,,511990000D0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,980,3.832789,49.111339
2023-674940,2023-01-06,000001,Vente,63885,,,LE PETIT PATIS,B074,51480,51199,Cuchery,51,,,511990000D0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5182,3.832052,49.112318
2023-674940,2023-01-06,000001,Vente,63885,,,LE PETIT PATIS,B074,51480,51199,Cuchery,51,,,511990000D0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10468,3.83338,49.112591
2023-674940,2023-01-06,000001,Vente,63885,,,LE PETIT PATIS,B074,51480,51199,Cuchery,51,,,511990000D0302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1192,3.830512,49.112182
2023-674940,2023-01-06,000001,Vente,63885,,,LES GRAVIERS,B050,51480,51199,Cuchery,51,,,511990000D0314,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,3.828898,49.1122
2023-674940,2023-01-06,000001,Vente,63885,,,LES GRAVIERS,B050,51480,51199,Cuchery,51,,,511990000D0324,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,370,3.828384,49.113789
2023-674940,2023-01-06,000001,Vente,63885,,,LES GRAVIERS,B050,51480,51199,Cuchery,51,,,511990000D0326,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,3.827943,49.113645
2023-674940,2023-01-06,000001,Vente,63885,,,LES GRAVIERS,B050,51480,51199,Cuchery,51,,,511990000D0331,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,320,3.828179,49.113262
2023-674940,2023-01-06,000001,Vente,63885,,,LES GRAVIERS,B050,51480,51199,Cuchery,51,,,511990000D0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,3.829546,49.116599
2023-674940,2023-01-06,000001,Vente,63885,,,LES BOIS DE LA FORTELLE,B009,51480,51199,Cuchery,51,,,511990000D0446,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5407,3.831435,49.119805
2023-674940,2023-01-06,000001,Vente,63885,,,LE PIED D INDIEZ,B076,51480,51199,Cuchery,51,,,511990000E0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3347,3.815071,49.121494
2023-674940,2023-01-06,000001,Vente,63885,,,LE PIED D INDIEZ,B076,51480,51199,Cuchery,51,,,511990000E0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1764,3.816159,49.120665
2023-674940,2023-01-06,000001,Vente,63885,,,LES COUTURES,B033,51480,51199,Cuchery,51,,,511990000E0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,3.818497,49.120573
2023-674940,2023-01-06,000001,Vente,63885,,,LES BOURONNERIES,B013,51480,51199,Cuchery,51,,,511990000E0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1658,3.815459,49.120256
2023-674940,2023-01-06,000001,Vente,63885,,,LES BOURONNERIES,B013,51480,51199,Cuchery,51,,,511990000E0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,3.817314,49.120203
2023-674940,2023-01-06,000001,Vente,63885,,,LES BOURONNERIES,B013,51480,51199,Cuchery,51,,,511990000E0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,3.817846,49.120329
2023-674940,2023-01-06,000001,Vente,63885,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0381,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3910,3.822297,49.116237
2023-674940,2023-01-06,000001,Vente,63885,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7430,3.824926,49.115885
2023-674940,2023-01-06,000001,Vente,63885,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0413,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2190,3.825945,49.115569
2023-674940,2023-01-06,000001,Vente,63885,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0416,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,492,3.826268,49.114712
2023-674940,2023-01-06,000001,Vente,63885,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0425,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1894,3.825533,49.114428
2023-674940,2023-01-06,000001,Vente,63885,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0426,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,429,3.825215,49.11493
2023-674940,2023-01-06,000001,Vente,63885,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0464,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,677,3.821618,49.115601
2023-674940,2023-01-06,000001,Vente,63885,,,LES PATIS DE LA FORTELLE,B073,51480,51199,Cuchery,51,,,51199000ZD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,3.837991,49.125581
2023-675318,2023-01-17,000001,Vente,1585,,,LES CHENEVIERES DE LONDRET,B023,51480,51199,Cuchery,51,,,51199000AL0122,,,,,,,,,,,,,0,,,,,J,jardins,,,317,3.822527,49.128986
2023-675673,2023-02-09,000001,Vente,150000,9001,,RTE DE MENICOURT,0071,51480,51199,Cuchery,51,,,51199000AL0115,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,765,3.822737,49.127361
2023-676090,2023-01-31,000001,Vente,123760,,,LES CHAPELLERIES,B018,51480,51199,Cuchery,51,,,51199000AD0427,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,139,3.833806,49.140171
2023-676090,2023-01-31,000001,Vente,123760,,,LES CHAPELLERIES,B018,51480,51199,Cuchery,51,,,51199000AD0608,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,120,3.833761,49.140191
2023-676090,2023-01-31,000001,Vente,123760,,,LES CHAPELLERIES,B018,51480,51199,Cuchery,51,,,51199000AD0609,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,176,3.833906,49.140137
2023-676090,2023-01-31,000001,Vente,123760,,,LES CHAPELLERIES,B018,51480,51199,Cuchery,51,,,51199000AD0611,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,461,3.833631,49.139979
2023-676090,2023-01-31,000001,Vente,123760,,,LES CHAPELLERIES,B018,51480,51199,Cuchery,51,,,51199000AD0614,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,394,3.833437,49.139752
2023-676090,2023-01-31,000001,Vente,123760,,,LES CHAPELLERIES,B018,51480,51199,Cuchery,51,,,51199000AD0615,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,257,3.833312,49.13975
2023-676295,2023-02-06,000001,Echange,8500,,,LES QUATRE ARPENTS,B079,51480,51199,Cuchery,51,,,51199000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,10642,3.833268,49.121324
2023-676295,2023-02-06,000002,Echange,8500,,,LES AULNES,B001,51480,51199,Cuchery,51,,,51199000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,5690,3.822928,49.124118
2023-676297,2023-02-06,000001,Echange,530,,,LES AULNES,B001,51480,51199,Cuchery,51,,,51199000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,5690,3.822928,49.124118
2023-676297,2023-02-06,000002,Echange,530,,,LES CLOS DE LA FORTELLE,B028,51480,51199,Cuchery,51,,,511990000D0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,3.838228,49.120361
2023-676297,2023-02-06,000002,Echange,530,,,LES CLOS DE LA FORTELLE,B028,51480,51199,Cuchery,51,,,511990000D0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,3.83856,49.120129
2023-676297,2023-02-06,000002,Echange,530,,,LES BOURONNERIES,B013,51480,51199,Cuchery,51,,,511990000E0313,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.82253,49.119299
2023-676297,2023-02-06,000002,Echange,530,,,LE BALAI,B003,51480,51199,Cuchery,51,,,51199000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,2550,3.834498,49.12674
2023-676318,2023-02-06,000001,Vente,109500,,,LES GRES,B051,51480,51199,Cuchery,51,,,51199000AH0501,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1045,3.832648,49.126731
2023-676319,2023-02-06,000001,Vente,115500,,,LES GRES,B051,51480,51199,Cuchery,51,,,51199000AH0502,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1100,3.833029,49.126746
2023-677264,2023-03-10,000001,Vente,139590,,,LE HAUT DES CHAPELLRIES,B054,51480,51199,Cuchery,51,,,51199000AD0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,620,3.834031,49.141403
2023-677264,2023-03-10,000001,Vente,139590,,,LES PETITS BOIS,B075,51480,51199,Cuchery,51,,,51199000AD0398,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,333,3.833711,49.138851
2023-677264,2023-03-10,000001,Vente,139590,,,LE HAUT DES CHAPELLRIES,B054,51480,51199,Cuchery,51,,,51199000AD0527,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,28,3.834115,49.141376
2023-677264,2023-03-10,000001,Vente,139590,,,LE HAUT DES CHAPELLRIES,B054,51480,51199,Cuchery,51,,,51199000AD0529,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,45,3.834249,49.141565
2023-678046,2023-04-03,000001,Vente,388692,,,LES CLOS,B026,51480,51199,Cuchery,51,,,51199000AD0327,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,324,3.835616,49.139152
2023-678046,2023-04-03,000001,Vente,388692,,,LES CLOS,B026,51480,51199,Cuchery,51,,,51199000AD0328,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,998,3.83538,49.138938
2023-678046,2023-04-03,000001,Vente,388692,,,LE HAUT DES VIEUX FOSSES,B056,51480,51199,Cuchery,51,,,51199000AD0555,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1129,3.831898,49.14222
2023-679240,2023-05-19,000001,Vente,40000,,,LES LOUVIERES,B062,51480,51199,Cuchery,51,,,51199000AB0853,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,625,3.819374,49.135692
2023-679796,2023-05-31,000001,Vente,456582,,,LES RAGOTTERIES,B080,51480,51199,Cuchery,51,,,51199000AI0509,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4486,3.840382,49.121574
2023-679796,2023-05-31,000001,Vente,456582,,,LES RAGOTTERIES,B080,51480,51199,Cuchery,51,,,51199000AI0510,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,70,3.839971,49.121615
2023-679796,2023-05-31,000001,Vente,456582,,,LES RAGOTTERIES,B080,51480,51199,Cuchery,51,,,51199000AI0512,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,31,3.840316,49.121899
2023-679796,2023-05-31,000001,Vente,456582,,,LES RAGOTTERIES,B080,51480,51199,Cuchery,51,,,51199000AI0565,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,24,3.840078,49.121284
2023-679796,2023-05-31,000001,Vente,456582,,,LES RAGOTTERIES,B080,51480,51199,Cuchery,51,,,51199000AI0566,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,48,3.840144,49.121244
2023-679796,2023-05-31,000001,Vente,456582,,,LES RAGOTTERIES,B080,51480,51199,Cuchery,51,,,511990000D0990,,,,,,,,,,,,,0,,,,,B,bois,BROUS,Broussailles ou buissons,55,3.840844,49.121891
2023-679796,2023-05-31,000001,Vente,456582,,,LES RAGOTTERIES,B080,51480,51199,Cuchery,51,,,511990000D0991,,,,,,,,,,,,,0,,,,,B,bois,BROUS,Broussailles ou buissons,44,3.84065,49.122087
2023-680933,2023-07-06,000001,Vente,68068,,,LE PETIT PATIS,B074,51480,51199,Cuchery,51,,,511990000D0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3926,3.833529,49.113831
2023-680933,2023-07-06,000001,Vente,68068,,,LE PETIT PATIS,B074,51480,51199,Cuchery,51,,,511990000D0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1178,3.834071,49.115243
2023-680933,2023-07-06,000001,Vente,68068,,,LE PETIT PATIS,B074,51480,51199,Cuchery,51,,,511990000D0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1178,3.833877,49.114772
2023-680933,2023-07-06,000001,Vente,68068,,,LE PETIT PATIS,B074,51480,51199,Cuchery,51,,,511990000D0278,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15915,3.832637,49.115199
2023-680933,2023-07-06,000001,Vente,68068,,,LE PETIT PATIS,B074,51480,51199,Cuchery,51,,,511990000D0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.832427,49.116048
2023-680933,2023-07-06,000001,Vente,68068,,,LE PETIT PATIS,B074,51480,51199,Cuchery,51,,,511990000D0289,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5204,3.831587,49.115315
2023-680933,2023-07-06,000001,Vente,68068,,,LE PETIT PATIS,B074,51480,51199,Cuchery,51,,,511990000D0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,822,3.831322,49.11252
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRAVIERS,B050,51480,51199,Cuchery,51,,,511990000D0318,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1013,3.82836,49.1142
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRAVIERS,B050,51480,51199,Cuchery,51,,,511990000D0319,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1022,3.828212,49.114277
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRAVIERS,B050,51480,51199,Cuchery,51,,,511990000D0344,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2147,3.827334,49.116536
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRAVIERS,B050,51480,51199,Cuchery,51,,,511990000D0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,3.829453,49.117371
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRAVIERS,B050,51480,51199,Cuchery,51,,,511990000D0403,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1290,3.82941,49.115807
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRAVIERS,B050,51480,51199,Cuchery,51,,,511990000D0404,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1590,3.829215,49.115797
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRAVIERS,B050,51480,51199,Cuchery,51,,,511990000D0420,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,432,3.831007,49.115968
2023-680933,2023-07-06,000001,Vente,68068,,,LES BOIS DE LA FORTELLE,B009,51480,51199,Cuchery,51,,,511990000D0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1534,3.831918,49.118004
2023-680933,2023-07-06,000001,Vente,68068,,,LES BOIS DE LA FORTELLE,B009,51480,51199,Cuchery,51,,,511990000D0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,3.832476,49.119068
2023-680933,2023-07-06,000001,Vente,68068,,,LES QUATRE ARPENTS,B079,51480,51199,Cuchery,51,,,511990000D0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1586,3.83804,49.119201
2023-680933,2023-07-06,000001,Vente,68068,,,LES QUATRE ARPENTS,B079,51480,51199,Cuchery,51,,,511990000D0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,981,3.836331,49.120524
2023-680933,2023-07-06,000001,Vente,68068,,,LES CLOS DE LA FORTELLE,B028,51480,51199,Cuchery,51,,,511990000D0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,3.838228,49.120361
2023-680933,2023-07-06,000001,Vente,68068,,,LES CLOS DE LA FORTELLE,B028,51480,51199,Cuchery,51,,,511990000D0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,3.83856,49.120129
2023-680933,2023-07-06,000001,Vente,68068,,,LES BOURONNERIES,B013,51480,51199,Cuchery,51,,,511990000E0251,,,,,,,,,,,,,0,,,,,B,bois,BROUS,Broussailles ou buissons,320,3.818671,49.120274
2023-680933,2023-07-06,000001,Vente,68068,,,LES BOURONNERIES,B013,51480,51199,Cuchery,51,,,511990000E0252,,,,,,,,,,,,,0,,,,,B,bois,BROUS,Broussailles ou buissons,173,3.818726,49.120266
2023-680933,2023-07-06,000001,Vente,68068,,,LES BOURONNERIES,B013,51480,51199,Cuchery,51,,,511990000E0254,,,,,,,,,,,,,0,,,,,B,bois,BROUS,Broussailles ou buissons,360,3.81884,49.120286
2023-680933,2023-07-06,000001,Vente,68068,,,LES BOURONNERIES,B013,51480,51199,Cuchery,51,,,511990000E0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,559,3.822809,49.119142
2023-680933,2023-07-06,000001,Vente,68068,,,LES MEULIERES PATIS,B066,51480,51199,Cuchery,51,,,511990000E0362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1852,3.826193,49.11693
2023-680933,2023-07-06,000001,Vente,68068,,,LES MEULIERES PATIS,B066,51480,51199,Cuchery,51,,,511990000E0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1823,3.826152,49.116632
2023-680933,2023-07-06,000001,Vente,68068,,,LES MEULIERES PATIS,B066,51480,51199,Cuchery,51,,,511990000E0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1809,3.826039,49.116324
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,820,3.821449,49.116107
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0384,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1610,3.822886,49.116152
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0414,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1275,3.82617,49.11584
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0415,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1275,3.826152,49.115264
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0439,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1474,3.824019,49.114824
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0440,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1474,3.823829,49.1148
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2070,3.821545,49.115315
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0467,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2070,3.821348,49.115232
2023-680933,2023-07-06,000001,Vente,68068,,,LES GRANDS PATIS,B049,51480,51199,Cuchery,51,,,511990000E0468,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2070,3.821158,49.11525
2023-680933,2023-07-06,000001,Vente,68068,,,CHENEVIERES VIEILLES VIGNE,B024,51480,51199,Cuchery,51,,,51199000ZC0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,350,3.831,49.137704
2023-680933,2023-07-06,000001,Vente,68068,,,LES QUATRE ARPENTS,B079,51480,51199,Cuchery,51,,,51199000ZI0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,330,3.836044,49.120821
2023-680933,2023-07-06,000001,Vente,68068,,,LES QUATRE ARPENTS,B079,51480,51199,Cuchery,51,,,51199000ZI0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,120,3.83619,49.121046
2023-680933,2023-07-06,000001,Vente,68068,,,LA FORTELLE HAMEAU,B040,51480,51199,Cuchery,51,,,51199000ZK0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2630,3.846658,49.113939
2023-681301,2023-07-26,000001,Vente,18000,5112,B,LES TERRES DE LA BAROTTE,B084,51480,51199,Cuchery,51,,,51199000ZB0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4540,3.81762,49.132763
2023-681381,2023-07-21,000001,Vente,234500,,,ORCOURT,B072,51480,51199,Cuchery,51,,,51199000AK0099,,,,,,,,,,,,,0,,,,,J,jardins,,,242,3.83252,49.122521
2023-681381,2023-07-21,000001,Vente,234500,9000,,RTE DE DAMERY,0026,51480,51199,Cuchery,51,,,51199000AK0100,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,619,3.832686,49.122684
2023-681381,2023-07-21,000001,Vente,234500,9000,,RTE DE DAMERY,0026,51480,51199,Cuchery,51,,,51199000AK0100,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,619,3.832686,49.122684
2023-683755,2023-10-10,000001,Vente,19000,,,LES BOIS DE LA FORTELLE,B009,51480,51199,Cuchery,51,,,51199000AK0056,,,,,,,,,,,,,0,,,,,J,jardins,,,292,3.831142,49.12094
