siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003483,00015,21600348300015,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,3,,,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.678213,49.537562,0.94,street,Rue de Compiègne 60490 Lataule,60351_1450,G,RUE DE COMPIEGNE,
246001077,00014,24600107700014,O,2001-11-19,01,2020,,2022-08-29T09:09:47,true,3,MAIRIE,,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.678213,49.537562,0.94,street,Rue de Compiègne 60490 Lataule,60351_1450,G,RUE DE COMPIEGNE,
256000753,00010,25600075300010,O,1983-03-01,NN,,,,true,1,,,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,41.0Z,NAF1993,N,2.678213,49.537562,0.94,street,Rue de Compiègne 60490 Lataule,60351_1450,G,RUE DE COMPIEGNE,
256003849,00013,25600384900013,O,,NN,,,,true,1,,,,,,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
266003490,00015,26600349000015,O,1983-03-01,NN,,,2016-07-23T12:30:02,true,4,MAIRIE,,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.678213,49.537562,0.94,street,Rue de Compiègne 60490 Lataule,60351_1450,G,RUE DE COMPIEGNE,
296000599,00013,29600059900013,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.678213,49.537562,0.94,street,Rue de Compiègne 60490 Lataule,60351_1450,G,RUE DE COMPIEGNE,
313504060,00010,31350406000010,O,,,,,,true,1,,,,,,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
313594210,00012,31359421000012,O,,,,,,true,1,,,,,,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318837473,00038,31883747300038,O,2004-07-01,,,,2019-12-09T13:18:59,true,5,,144,,RUE,DE CUVILLY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,81.30Z,NAFRev2,N,2.68108,49.54054,0.94,housenumber,144 Rue de Cuvilly 60490 Lataule,60351_1580_00144,G,144 RUE DE CUVILLY,
323720474,00010,32372047400010,O,1982-02-01,NN,,,2023-01-07T03:48:32,true,3,,,,,,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329404586,00011,32940458600011,O,1984-03-20,NN,,,,true,4,,,,RUE,PRINCIPALE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.678213,49.537562,0.33,street,Rue de Compiègne 60490 Lataule,60351_1450,G,RUE DE COMPIEGNE,
341518264,00013,34151826400013,O,1987-05-01,01,2020,,2022-08-29T09:27:00,true,4,,300,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.677089,49.537314,0.94,housenumber,300 Rue de Compiègne 60490 Lataule,60351_1450_00300,G,300 RUE DE COMPIEGNE,
342149853,00018,34214985300018,O,1987-07-01,01,2020,,2022-08-29T09:27:26,true,3,,,,,FERME DU MOULIN,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.671046,49.546592,0.45,street,Le Moulin 60490 Lataule,60351_julhm0,G,LE MOULIN,
350199006,00015,35019900600015,O,1988-01-01,NN,,,2011-02-24T06:11:35,true,4,,42,,RUE,DE CUVILLY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.11Z,NAFRev2,N,2.680194,49.539843,0.94,housenumber,42 Rue de Cuvilly 60490 Lataule,60351_1580_00042,G,42 RUE DE CUVILLY,
387732712,00014,38773271200014,O,1992-05-27,,,,,false,3,,73,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,01.1A,NAF1993,N,2.678874,49.539308,0.94,housenumber,73 Rue de Compiègne 60490 Lataule,60351_1450_00073,G,73 RUE DE COMPIEGNE,
390447142,00048,39044714200048,O,2001-01-02,NN,,,2008-11-08T00:52:37,true,3,,107,,RUE,DE CUVILLY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4D,NAFRev1,N,2.680739,49.540317,0.94,housenumber,107 Rue de Cuvilly 60490 Lataule,60351_1580_00107,G,107 RUE DE CUVILLY,
393774724,00024,39377472400024,O,2002-05-23,NN,,,2010-04-18T06:32:13,true,4,,61,,RUE,DE CUVILLY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,73.11Z,NAFRev2,N,2.680393,49.540079,0.94,housenumber,61 Rue de Cuvilly 60490 Lataule,60351_1580_00061,G,61 RUE DE CUVILLY,
394672257,00018,39467225700018,O,1993-11-11,NN,,4520AC,2022-11-03T03:43:19,true,7,,144,,RUE,DE CUVILLY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CARROSSERIE LATAULOISE,45.20A,NAFRev2,N,2.68108,49.54054,0.94,housenumber,144 Rue de Cuvilly 60490 Lataule,60351_1580_00144,G,144 RUE DE CUVILLY,
398230128,00017,39823012800017,O,1994-09-06,NN,,,,true,1,,14,,RUE,DES VIGNES,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,74.8K,NAF1993,O,2.681109,49.541534,0.93,housenumber,14 Rue des Vignes 60490 Lataule,60351_9100_00014,G,14 RUE DES VIGNES,
403650864,00016,40365086400016,O,1994-01-01,NN,,,2016-01-12T00:16:40,true,3,,,,,,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413254285,00013,41325428500013,O,1997-06-11,NN,,,2015-05-14T08:03:10,true,3,MAIRIE,,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.678213,49.537562,0.94,street,Rue de Compiègne 60490 Lataule,60351_1450,G,RUE DE COMPIEGNE,
422034850,00012,42203485000012,O,1999-02-23,NN,,,2008-01-05T20:42:04,true,3,,61,,RUE,DE CUVILLY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.680393,49.540079,0.94,housenumber,61 Rue de Cuvilly 60490 Lataule,60351_1580_00061,G,61 RUE DE CUVILLY,
425001153,00021,42500115300021,O,2000-01-01,,,,,true,3,,510,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6G,NAF1993,N,2.678565,49.53551,0.94,housenumber,510 Rue de Compiègne 60490 Lataule,60351_1450_00510,G,510 RUE DE COMPIEGNE,
429509888,00013,42950988800013,O,1987-01-01,NN,,,2008-01-05T01:40:07,true,3,,,,,,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437783145,00026,43778314500026,O,2002-09-30,NN,,,2013-11-29T04:02:37,true,3,,168,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.678305,49.538627,0.94,housenumber,168 Rue de Compiègne 60490 Lataule,60351_1450_00168,G,168 RUE DE COMPIEGNE,
453360638,00010,45336063800010,O,2004-03-26,NN,,,2017-06-27T03:36:42,true,3,,300,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.677089,49.537314,0.94,housenumber,300 Rue de Compiègne 60490 Lataule,60351_1450_00300,G,300 RUE DE COMPIEGNE,
479495160,00018,47949516000018,O,2004-10-19,NN,,,2008-01-05T04:04:08,true,3,,226,,RUE,DE GUILLY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.681348,49.541223,0.74,housenumber,226 Rue de Cuvilly 60490 Lataule,60351_1580_00226,G,226 RUE DE CUVILLY,
479755332,00026,47975533200026,O,2009-08-01,01,2020,4321AB,2022-08-29T09:12:57,true,1,,5,,RLE,DES PINSONS,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.21A,NAFRev2,O,2.67863,49.538575,0.83,housenumber,5 Ruelle des Pinsons 60490 Lataule,60351_6500_00005,G,5 RUELLE DES PINSONS,
490810025,00018,49081002500018,O,2006-05-22,,,,2008-01-05T22:12:53,true,2,,300,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.677089,49.537314,0.94,housenumber,300 Rue de Compiègne 60490 Lataule,60351_1450_00300,G,300 RUE DE COMPIEGNE,
491243994,00010,49124399400010,O,2006-07-19,,,,2008-01-05T22:14:40,true,2,,107,,RUE,DE CUVILLY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.680739,49.540317,0.94,housenumber,107 Rue de Cuvilly 60490 Lataule,60351_1580_00107,G,107 RUE DE CUVILLY,
491390985,00019,49139098500019,O,2006-07-01,NN,,,2013-06-30T03:44:03,true,4,,144,,RUE,DE CUVILLY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2012-03-07,F,LA PARMENT PIERRE,,,,23.70Z,NAFRev2,N,2.68108,49.54054,0.94,housenumber,144 Rue de Cuvilly 60490 Lataule,60351_1580_00144,G,144 RUE DE CUVILLY,
501463426,00046,50146342600046,O,2017-05-11,,,,2017-05-12T03:22:38,false,1,,,,LD,LE MOULIN,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,35.11Z,NAFRev2,N,2.671046,49.546592,0.93,street,Le Moulin 60490 Lataule,60351_julhm0,G,LE MOULIN,
502993710,00016,50299371000016,O,2008-04-01,,,,2009-03-20T04:32:01,true,2,,205,,RUE,DE BELLOY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,62.01Z,NAFRev2,N,2.675705,49.536291,0.93,housenumber,205 Rue de Belloy 60490 Lataule,60351_0760_00205,G,205 RUE DE BELLOY,
508750593,00016,50875059300016,O,2008-09-27,,,,2020-09-07T19:33:49,true,1,,,,,FERME DU MOULIN,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2008-09-27,A,,,,,68.20B,NAFRev2,N,2.671046,49.546592,0.45,street,Le Moulin 60490 Lataule,60351_julhm0,G,LE MOULIN,
512420910,00014,51242091000014,O,2009-04-28,,,,2009-05-14T05:43:46,true,1,,5,,RLE,DES PINSONS,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,68.20B,NAFRev2,N,2.67863,49.538575,0.83,housenumber,5 Ruelle des Pinsons 60490 Lataule,60351_6500_00005,G,5 RUELLE DES PINSONS,
514001486,00026,51400148600026,O,2010-07-01,,,,2012-11-10T01:07:58,false,2,,205,,RUE,DE BELLOY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,62.01Z,NAFRev2,N,2.675705,49.536291,0.93,housenumber,205 Rue de Belloy 60490 Lataule,60351_0760_00205,G,205 RUE DE BELLOY,
521735027,00018,52173502700018,O,2010-01-01,,,,2021-02-23T15:36:19,true,1,,61,,RUE,DE CUVILLY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.21Z,NAFRev2,N,2.680393,49.540079,0.94,housenumber,61 Rue de Cuvilly 60490 Lataule,60351_1580_00061,G,61 RUE DE CUVILLY,
749832473,00021,74983247300021,O,2013-06-01,,,,2016-08-02T08:21:24,true,2,,413,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,62.01Z,NAFRev2,N,2.678379,49.536345,0.94,housenumber,413 Rue de Compiègne 60490 Lataule,60351_1450_00413,G,413 RUE DE COMPIEGNE,
794554683,00019,79455468300019,O,2013-07-18,,,,2013-08-01T08:55:07,true,1,,300,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,68.20B,NAFRev2,N,2.677089,49.537314,0.94,housenumber,300 Rue de Compiègne 60490 Lataule,60351_1450_00300,G,300 RUE DE COMPIEGNE,
804093524,00010,80409352400010,O,2006-04-11,,,,2014-08-18T17:31:09,true,1,MAIRIE,1,,RTE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2006-04-11,A,,,,,94.99Z,NAFRev2,N,2.679555,49.539618,0.8,housenumber,1 Rue de Compiègne 60490 Lataule,60351_1450_00001,G,1 RUE DE COMPIEGNE,
830357877,00018,83035787700018,O,1989-12-01,,,,2017-06-19T16:44:07,true,1,MAIRIE,1,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,1989-12-01,A,,,,,94.99Z,NAFRev2,N,2.679555,49.539618,0.94,housenumber,1 Rue de Compiègne 60490 Lataule,60351_1450_00001,G,1 RUE DE COMPIEGNE,
837643451,00011,83764345100011,O,2018-02-02,,,,2018-04-26T03:43:14,true,1,,300,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,68.20B,NAFRev2,N,2.677089,49.537314,0.94,housenumber,300 Rue de Compiègne 60490 Lataule,60351_1450_00300,G,300 RUE DE COMPIEGNE,
838098739,00017,83809873900017,O,2018-03-06,,,,2018-04-04T14:24:02,true,1,,300,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,01.61Z,NAFRev2,N,2.677089,49.537314,0.94,housenumber,300 Rue de Compiègne 60490 Lataule,60351_1450_00300,G,300 RUE DE COMPIEGNE,
840721302,00015,84072130200015,O,2018-06-14,,,,2018-06-29T09:10:54,true,1,,300,,RUE,DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,01.24Z,NAFRev2,N,2.677089,49.537314,0.94,housenumber,300 Rue de Compiègne 60490 Lataule,60351_1450_00300,G,300 RUE DE COMPIEGNE,
848419321,00015,84841932100015,O,2019-03-01,,,,2021-05-20T08:42:46,true,2,,442,,,RUE DE COMPIEGNE,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,10.72Z,NAFRev2,N,2.678384,49.536187,0.94,housenumber,442 Rue de Compiègne 60490 Lataule,60351_1450_00442,G,442 RUE DE COMPIEGNE,
853600666,00020,85360066600020,O,2022-04-28,,,,2022-04-29T09:03:30,true,1,,109,,RUE,DE BELLOY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,74.90B,NAFRev2,N,2.676836,49.536397,0.93,housenumber,109 Rue de Belloy 60490 Lataule,60351_0760_00109,G,109 RUE DE BELLOY,
918201054,00015,91820105400015,O,2022-08-08,,,,2022-08-08T11:45:39,true,1,,205,,RUE,DE BELLOY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,2E2R,85.59A,NAFRev2,N,2.675705,49.536291,0.93,housenumber,205 Rue de Belloy 60490 Lataule,60351_0760_00205,G,205 RUE DE BELLOY,
918470444,00012,91847044400012,O,2022-04-18,,,,2022-08-19T08:37:49,true,1,,191,,RTE,DE CUVILLY,60490,LATAULE,,,60351,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,,47.99A,NAFRev2,N,2.681148,49.541179,0.75,housenumber,191 Rue de Cuvilly 60490 Lataule,60351_1580_00191,G,191 RUE DE CUVILLY,
