id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26130,2019-01-02,000001,Vente,60000,5213,,COUTURE,B062,03240,03092,Cressanges,03,,,030920000B0217,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,340,3.197805,46.45769
2019-26130,2019-01-02,000001,Vente,60000,,,COUTURE,B062,03240,03092,Cressanges,03,,,030920000B0218,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.197887,46.457674
2019-26130,2019-01-02,000001,Vente,60000,,,COUTURE,B062,03240,03092,Cressanges,03,,,030920000B0555,,,,,,,,,,,,,0,,,,,P,prés,,,804,3.198104,46.456901
2019-26130,2019-01-02,000001,Vente,60000,,,COUTURE,B062,03240,03092,Cressanges,03,,,030920000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,426,3.198504,46.456902
2019-26130,2019-01-02,000001,Vente,60000,,,COUTURE,B062,03240,03092,Cressanges,03,,,030920000B0557,,,,,,,,,,,,,0,,,,,P,prés,,,2569,3.197968,46.457343
2019-26130,2019-01-02,000001,Vente,60000,,,COUTURE,B062,03240,03092,Cressanges,03,,,030920000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,258,3.198236,46.457756
2019-26130,2019-01-02,000001,Vente,60000,,,COUTURE,B062,03240,03092,Cressanges,03,,,030920000B0657,,,,,,,,,,,,,0,,,,,P,prés,,,180,3.198349,46.457782
2019-26130,2019-01-02,000001,Vente,60000,,,COUTURE,B062,03240,03092,Cressanges,03,,,030920000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,1419,3.198454,46.45727
2019-26158,2019-01-11,000001,Vente,153400,5449,,RUE DE LA GARDE,0020,03240,03092,Cressanges,03,,,03092000AH0151,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1010,3.15717,46.445745
2019-26158,2019-01-11,000001,Vente,153400,5449,,RUE DE LA GARDE,0020,03240,03092,Cressanges,03,,,03092000AH0151,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,3.15717,46.445745
2019-26230,2019-01-24,000002,Vente,500,,,LA PLACE DU VILLAGE,B139,03240,03092,Cressanges,03,,,03092000AD0163,,,,,,,,,,,,,0,,,,,P,prés,,,147,3.186881,46.460034
2019-26233,2019-01-24,000001,Vente,50000,5058,,LA PLACE DU VILLAGE,B139,03240,03092,Cressanges,03,,,03092000AD0138,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,240,3.186888,46.460178
2019-26233,2019-01-24,000001,Vente,50000,,,LA PLACE DU VILLAGE,B139,03240,03092,Cressanges,03,,,03092000AD0148,,,,,,,,,,,,,0,,,,,P,prés,,,836,3.186843,46.46027
2019-26233,2019-01-24,000001,Vente,50000,,,LA PLACE DU VILLAGE,B139,03240,03092,Cressanges,03,,,03092000AD0163,,,,,,,,,,,,,0,,,,,P,prés,,,147,3.186881,46.460034
2019-26242,2019-01-19,000001,Vente,53500,4,,RUE COPIN,0001,03240,03092,Cressanges,03,,,03092000AH0009,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,27,3.159073,46.446685
2019-26242,2019-01-19,000001,Vente,53500,4,,RUE COPIN,0001,03240,03092,Cressanges,03,,,03092000AH0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,665,3.159143,46.446569
2019-26242,2019-01-19,000001,Vente,53500,4,,RUE COPIN,0001,03240,03092,Cressanges,03,,,03092000AH0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,173,3.159143,46.446569
2019-26242,2019-01-19,000001,Vente,53500,4,,RUE COPIN,0001,03240,03092,Cressanges,03,,,03092000AH0010,,,,,,,,,,,,,0,,,,,S,sols,,,437,3.159143,46.446569
2019-26242,2019-01-19,000001,Vente,53500,,,LE BOURG,B017,03240,03092,Cressanges,03,,,03092000AH0130,,,,,,,,,,,,,0,,,,,J,jardins,,,740,3.159499,46.446699
2019-26802,2019-05-21,000001,Vente,20275,,,RUE COPIN,0001,03240,03092,Cressanges,03,,,03092000AH0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,3.158708,46.446524
2019-26831,2019-05-29,000001,Vente,16000,,,LE BOURG,B017,03240,03092,Cressanges,03,,,03092000AE0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1418,3.160029,46.443701
2019-26831,2019-05-29,000001,Vente,16000,6,,RTE DE TREBAN,0075,03240,03092,Cressanges,03,,,03092000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.160321,46.443498
2019-26842,2019-05-28,000001,Vente,25000,,,LES CANTES,B023,03240,03092,Cressanges,03,,,030920000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,33321,3.19314,46.447211
2019-26842,2019-05-28,000001,Vente,25000,,,LES CANTES,B023,03240,03092,Cressanges,03,,,030920000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,33322,3.19314,46.447211
2019-26917,2019-06-25,000001,Vente,120000,5421,,L ETANG ROUX,B071,03240,03092,Cressanges,03,,,030920000D0702,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,1006,3.160381,46.433495
2019-26955,2019-06-24,000001,Vente,5000,,,LES CANTES,B023,03240,03092,Cressanges,03,,,030920000B0744,,,,,,,,,,,,,0,,,,,J,jardins,,,350,3.197134,46.443622
2019-26955,2019-06-24,000001,Vente,5000,,,LES CANTES,B023,03240,03092,Cressanges,03,,,030920000B0745,,,,,,,,,,,,,0,,,,,S,sols,,,970,3.197401,46.443408
2019-27143,2019-08-02,000001,Vente,80000,,,LE BOURG,B017,03240,03092,Cressanges,03,,,03092000AH0055,,,,,,,,,,,,,0,,,,,J,jardins,,,881,3.162244,46.449158
2019-27143,2019-08-02,000001,Vente,80000,,,LE BOURG,B017,03240,03092,Cressanges,03,,,03092000AH0056,,,,,,,,,,,,,0,,,,,T,terres,,,1252,3.161871,46.449294
2019-27143,2019-08-02,000001,Vente,80000,27,,RTE DE SOUVIGNY,0070,03240,03092,Cressanges,03,,,03092000AH0057,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,789,3.162338,46.449254
2019-27143,2019-08-02,000001,Vente,80000,,,LE BOURG,B017,03240,03092,Cressanges,03,,,03092000AH0112,,,,,,,,,,,,,0,,,,,T,terres,,,2372,3.161294,46.449451
2019-27612,2019-11-27,000001,Vente,108000,18,,RTE DE SOUVIGNY,0070,03240,03092,Cressanges,03,,,03092000AH0077,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,278,3.163204,46.450198
2019-27612,2019-11-27,000001,Vente,108000,,,LE BOURG,B017,03240,03092,Cressanges,03,,,03092000AH0078,,,,,,,,,,,,,0,,,,,J,jardins,,,678,3.163497,46.450102
2019-27612,2019-11-27,000001,Vente,108000,,,LE BOURG,B017,03240,03092,Cressanges,03,,,03092000AH0078,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.163497,46.450102
2019-27612,2019-11-27,000001,Vente,108000,,,LE BOURG,B017,03240,03092,Cressanges,03,,,03092000AH0079,,,,,,,,,,,,,0,,,,,T,terres,,,3122,3.164212,46.449859
2019-27694,2019-12-20,000001,Vente,1,,,RUE COPIN,0001,03240,03092,Cressanges,03,,,03092000AH0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,3.158046,46.446401
2019-27694,2019-12-20,000001,Vente,1,,,CLOS MONTPEROUX,0047,03240,03092,Cressanges,03,,,03092000AH0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,3.158941,46.44638
2019-27731,2019-12-19,000004,Vente,355000,,,LES FROLLES,B075,03240,03092,Cressanges,03,,,030920000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,24865,3.16882,46.473723
2019-27731,2019-12-19,000004,Vente,355000,,,LES FROLLES,B075,03240,03092,Cressanges,03,,,030920000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,9095,3.168115,46.471
2019-27731,2019-12-19,000004,Vente,355000,,,LES FROLLES,B075,03240,03092,Cressanges,03,,,030920000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,8190,3.16959,46.471367
2019-27731,2019-12-19,000004,Vente,355000,,,LES FROLLES,B075,03240,03092,Cressanges,03,,,030920000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,8180,3.170782,46.471752
2019-27731,2019-12-19,000004,Vente,355000,,,LES FROLLES,B075,03240,03092,Cressanges,03,,,030920000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,5730,3.172316,46.471957
2019-27731,2019-12-19,000004,Vente,355000,,,LES FROLLES,B075,03240,03092,Cressanges,03,,,030920000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,26450,3.17151,46.472469
2019-27731,2019-12-19,000004,Vente,355000,,,LES FROLLES,B075,03240,03092,Cressanges,03,,,030920000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,11495,3.170318,46.473939
2019-27731,2019-12-19,000004,Vente,355000,,,LES FROLLES,B075,03240,03092,Cressanges,03,,,030920000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,6450,3.169435,46.474924
2019-27731,2019-12-19,000004,Vente,355000,,,LES FROLLES,B075,03240,03092,Cressanges,03,,,030920000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,29971,3.168915,46.472042
2019-27731,2019-12-19,000004,Vente,355000,,,LES CAMPAGNES,B022,03240,03092,Cressanges,03,,,030920000E0005,,,,,,,,,,,,,0,,,,,P,prés,,,44280,3.164228,46.470232
2019-27731,2019-12-19,000004,Vente,355000,,,LES CAMPAGNES,B022,03240,03092,Cressanges,03,,,030920000E0011,,,,,,,,,,,,,0,,,,,P,prés,,,35825,3.161642,46.469534
2019-27731,2019-12-19,000004,Vente,355000,,,LES CAMPAGNES,B022,03240,03092,Cressanges,03,,,030920000E0012,,,,,,,,,,,,,0,,,,,P,prés,,,27290,3.164744,46.469976
2019-27731,2019-12-19,000004,Vente,355000,,,LES CAMPAGNES,B022,03240,03092,Cressanges,03,,,030920000E0013,,,,,,,,,,,,,0,,,,,P,prés,,,20755,3.166831,46.469213
2019-27731,2019-12-19,000004,Vente,355000,,,LES CAMPAGNES,B022,03240,03092,Cressanges,03,,,030920000E0734,,,,,,,,,,,,,0,,,,,T,terres,,,38270,3.166438,46.471572
2019-27731,2019-12-19,000004,Vente,355000,,,LES CAMPAGNES,B022,03240,03092,Cressanges,03,,,030920000E0735,,,,,,,,,,,,,0,,,,,T,terres,,,36950,3.165402,46.473199
2019-27787,2019-12-31,000001,Vente,51000,5,,RUE DES DAMES,0012,03240,03092,Cressanges,03,,,03092000AE0085,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,113,3.161192,46.444371
2019-27790,2019-12-30,000001,Vente,80000,18,,RUE DES PIERREDONS,0055,03240,03092,Cressanges,03,,,030920000E0175,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1920,3.157689,46.449901
2019-27790,2019-12-30,000001,Vente,80000,18,,RUE DES PIERREDONS,0055,03240,03092,Cressanges,03,,,030920000E0175,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1920,3.157689,46.449901
2019-27790,2019-12-30,000001,Vente,80000,,,LA COTE BERNARD,B057,03240,03092,Cressanges,03,,,030920000E0176,,,,,,,,,,,,,0,,,,,J,jardins,,,560,3.157861,46.449507
