siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013220,00400,13001322000400,O,2010-12-17,NN,,,2017-05-04T01:10:51,false,2,,9,,RUE,AUGUSTE CAROFF,29830,PLOUDALMEZEAU,,BP   13,29178,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE PLOUDALMEZEAU,,,,84.11Z,NAFRev2,N,-4.65992,48.542244,0.88,housenumber,9 Rue Auguste Carof 29830 Ploudalmézeau,29178_0120_00009,G,9 RUE AUGUSTE CAROF,
172902116,00158,17290211600158,O,1983-04-15,,,,2013-04-29T22:36:05,false,5,,9,,RUE,AUGUSTE CAROFF,29830,PLOUDALMEZEAU,,BP 13,29178,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE PLOUDALMEZEAU,,,,84.11Z,NAFRev2,N,-4.65992,48.542244,0.88,housenumber,9 Rue Auguste Carof 29830 Ploudalmézeau,29178_0120_00009,G,9 RUE AUGUSTE CAROF,
192900652,00012,19290065200012,O,1983-03-01,12,2019,,2021-10-27T08:04:48,true,5,PORTSALL,,,RUE,DU COLLEGE,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-4.694529,48.553548,0.95,street,Rue du Collège 29830 Ploudalmézeau,29178_0256,G,RUE DU COLLEGE,
212901789,00017,21290178900017,O,1983-03-01,21,2019,,2021-10-27T08:07:40,true,4,,,,PL,ANDRE COLIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.65752,48.540512,0.83,street,Place André Colin 29830 Ploudalmézeau,29178_0044,G,PLACE ANDRE COLIN,
212901789,00033,21290178900033,O,1983-12-21,12,2019,,2021-10-27T08:07:40,false,4,,,,CITE,DE KERIBIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUBLIQUE KERIBIN,,,,85.20Z,NAFRev2,N,-4.653788,48.542832,0.8,street,Cite Keribin 29830 Ploudalmézeau,29178_A031,G,CITE KERIBIN,
212901789,00041,21290178900041,O,1983-12-21,02,2019,,2021-10-27T08:07:40,false,3,,,,,KERIBIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE KERIBIN,,,,85.10Z,NAFRev2,N,-4.653788,48.542832,0.94,street,Cite Keribin 29830 Ploudalmézeau,29178_A031,G,CITE KERIBIN,
212901789,00058,21290178900058,O,1983-12-21,NN,,,,false,4,PORTSALL,47,,RUE,DE CROAS AR RHEUN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE RIDINY,,,,80.1Z,NAF1993,N,-4.693657,48.559185,0.96,housenumber,47 Rue de Croas Ar Rheun 29830 Ploudalmézeau,29178_0243_00047,G,47 RUE DE CROAS AR RHEUN,
212901789,00066,21290178900066,O,1994-02-24,03,2019,,2021-10-27T08:07:40,false,3,PORTSALL,,,RUE,DU COUM,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBL FRANCOIS MITTERAND,,,,85.20Z,NAFRev2,N,-4.696382,48.555573,0.95,street,Rue du Coum 29830 Ploudalmézeau,29178_0241,G,RUE DU COUM,
212901789,00074,21290178900074,O,1999-01-01,NN,,,2013-04-05T14:24:10,false,4,MAIRIE,,,PL,ANDRE COLIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2012-12-31,F,CAMPING,,,,55.30Z,NAFRev2,N,-4.65752,48.540512,0.83,street,Place André Colin 29830 Ploudalmézeau,29178_0044,G,PLACE ANDRE COLIN,
212901789,00082,21290178900082,O,1999-12-25,NN,,,2018-03-29T17:20:50,false,3,MAIRIE,,,PL,ANDRE COLIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.65752,48.540512,0.83,street,Place André Colin 29830 Ploudalmézeau,29178_0044,G,PLACE ANDRE COLIN,
212901789,00090,21290178900090,O,1999-12-25,NN,,,2018-03-29T17:27:06,false,3,MAIRIE,,,PL,ANDRE COLIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAUX,,,,36.00Z,NAFRev2,N,-4.65752,48.540512,0.83,street,Place André Colin 29830 Ploudalmézeau,29178_0044,G,PLACE ANDRE COLIN,
212901789,00108,21290178900108,O,2002-01-01,NN,,,2013-10-05T12:43:48,false,4,MAIRIE,,,PL,ANDRE COLIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SAINT-ROCH,,,,42.99Z,NAFRev2,N,-4.65752,48.540512,0.83,street,Place André Colin 29830 Ploudalmézeau,29178_0044,G,PLACE ANDRE COLIN,
212901789,00116,21290178900116,O,2005-01-01,,,,2012-07-09T14:22:04,false,3,,,,PL,DU GENERAL DE GAULLE,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2012-07-02,F,LOTISSEMENT HAMEAU DU SANOU,,,,42.99Z,NAFRev2,N,-4.661459,48.542196,0.79,street,Place General de Gaulle 29830 Ploudalmézeau,29178_0382,G,PLACE GENERAL DE GAULLE,
212901789,00124,21290178900124,O,2010-01-01,NN,,,2019-06-24T13:10:05,false,2,,1,,RUE,FRANCOIS SQUIBAN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-4.659007,48.541985,0.95,housenumber,1 Rue François Squiban 29830 Ploudalmézeau,29178_0335_00001,G,1 RUE FRANCOIS SQUIBAN,
212901789,00132,21290178900132,O,2013-01-01,,,,2015-01-20T14:29:12,false,2,MAIRIE,,,PL,ANDRE COLIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2013-05-28,F,AIRES DE LOISIRS,,,,55.30Z,NAFRev2,N,-4.65752,48.540512,0.83,street,Place André Colin 29830 Ploudalmézeau,29178_0044,G,PLACE ANDRE COLIN,
222900011,00453,22290001100453,O,1998-11-13,NN,,,2017-05-04T01:31:38,false,4,,36,,RTE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,86.21Z,NAFRev2,N,-4.658444,48.536821,0.79,housenumber,36 Rue de Brest 29830 Ploudalmézeau,29178_0180_00036,G,36 RUE DE BREST,
242900082,00015,24290008200015,O,,NN,,,,true,1,,,,RTE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,75.1A,NAF1993,O,-4.659942,48.527957,0.81,street,Route de Brest 29830 Ploudalmézeau,29178_0200,G,ROUTE DE BREST,
252900618,00015,25290061800015,O,1983-03-01,NN,,,2015-05-14T03:46:30,true,5,,,,RTE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,84.13Z,NAFRev2,O,-4.659942,48.527957,0.81,street,Route de Brest 29830 Ploudalmézeau,29178_0200,G,ROUTE DE BREST,
252901343,00019,25290134300019,O,1983-09-27,NN,,,,false,4,,,,RTE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,75.1C,NAF1993,N,-4.659942,48.527957,0.81,street,Route de Brest 29830 Ploudalmézeau,29178_0200,G,ROUTE DE BREST,
262900228,00012,26290022800012,O,1983-03-01,22,2019,,2021-10-27T08:12:46,true,4,37 A 39,37,,RUE,DE BREST,29830,PLOUDALMEZEAU,,BP 15,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-4.657812,48.541047,0.96,housenumber,37 Rue de Brest 29830 Ploudalmézeau,29178_0180_00037,G,37 RUE DE BREST,
262901523,00015,26290152300015,O,1983-03-01,NN,,,2008-01-04T18:57:39,true,3,MAIRIE,,,RTE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.659942,48.527957,0.81,street,Route de Brest 29830 Ploudalmézeau,29178_0200,G,ROUTE DE BREST,
262902349,00014,26290234900014,O,1985-03-05,NN,,,2014-10-22T14:46:32,true,4,MAIRIE,,,RTE,DE BREST,29830,PLOUDALMEZEAU,,BP 16,29178,,,,,,,,,,,,,,,,,,,2013-12-17,F,CDE,,,,88.99B,NAFRev2,N,-4.659942,48.527957,0.81,street,Route de Brest 29830 Ploudalmézeau,29178_0200,G,ROUTE DE BREST,
272901026,00018,27290102600018,O,,,,,,true,1,,,,RTE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.659942,48.527957,0.81,street,Route de Brest 29830 Ploudalmézeau,29178_0200,G,ROUTE DE BREST,
272901034,00012,27290103400012,O,,,,,,true,1,,,,RTE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.659942,48.527957,0.81,street,Route de Brest 29830 Ploudalmézeau,29178_0200,G,ROUTE DE BREST,
292900602,00015,29290060200015,O,,NN,,,2006-11-25T09:10:32,true,1,,,,RTE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,70.1C,NAF1993,N,-4.659942,48.527957,0.81,street,Route de Brest 29830 Ploudalmézeau,29178_0200,G,ROUTE DE BREST,
292901030,00018,29290103000018,O,1983-08-10,NN,,,2008-07-28T15:15:27,true,3,PORTSALL,,,RTE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.659942,48.527957,0.81,street,Route de Brest 29830 Ploudalmézeau,29178_0200,G,ROUTE DE BREST,
300205465,00010,30020546500010,O,1900-01-01,12,2019,,2021-10-27T08:13:39,true,5,,2,,RUE,DE L ARVOR,29830,PLOUDALMEZEAU,,BP 6,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE SAINT JOSEPH,,,,85.31Z,NAFRev2,O,-4.661339,48.542844,0.96,housenumber,2 Rue de l’Arvor 29830 Ploudalmézeau,29178_0080_00002,G,2 RUE DE L ARVOR,
300205465,00028,30020546500028,O,1982-01-28,12,2019,,2021-10-27T08:13:39,false,4,,24,,RUE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE STE ANNE,,,,85.20Z,NAFRev2,O,-4.657572,48.538611,0.96,housenumber,24 Rue de Brest 29830 Ploudalmézeau,29178_0180_00024,G,24 RUE DE BREST,
300205465,00036,30020546500036,O,1986-03-03,NN,,,2010-04-18T03:20:04,false,3,,,,RUE,DE CULLOMPTON,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE STE ANNE,,,,85.10Z,NAFRev2,N,-4.655964,48.539438,0.96,street,Rue de Cullompton 29830 Ploudalmézeau,29178_0259,G,RUE DE CULLOMPTON,
300421633,00029,30042163300029,O,1987-03-07,NN,,,,true,1,,17,,RUE,HENRI PROVOSTIC,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-4.659481,48.541477,0.96,housenumber,17 Rue Henri Provostic 29830 Ploudalmézeau,29178_0400_00017,G,17 RUE HENRI PROVOSTIC,
301060745,00025,30106074500025,O,1900-01-01,NN,,,2006-10-26T23:50:25,true,4,,,,,ANTER HENT,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,70.2C,NAFRev1,N,-4.677272,48.545376,0.95,street,Anter Hent 29830 Ploudalmézeau,29178_B001,G,ANTER HENT,
301446563,00019,30144656300019,O,,NN,,,,true,1,,3,,RUE,YVES TALARMAIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,62.11,NAP,N,-4.656071,48.540887,0.96,housenumber,3 Rue Yves Talarmain 29830 Ploudalmézeau,29178_1160_00003,G,3 RUE YVES TALARMAIN,
301990404,00040,30199040400040,O,1985-08-14,NN,,,2017-03-22T08:35:10,false,4,CENTRE MEDICAL H ROCH,1,,CITE,ALLAIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,-4.657996,48.534531,0.95,housenumber,1 Cité Allain 29830 Ploudalmézeau,29178_a005_00001,G,1 CITE ALLAIN,
302136700,00010,30213670000010,O,1975-01-01,03,2019,4520AB,2021-10-27T08:14:15,true,4,,,,RTE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-4.659942,48.527957,0.81,street,Route de Brest 29830 Ploudalmézeau,29178_0200,G,ROUTE DE BREST,
302451984,00074,30245198400074,O,1998-01-01,01,2019,,2021-10-27T08:14:21,false,3,,,,,KERGOGAN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-4.659557,48.507499,0.93,locality,Kergogan Bian 29830 Ploudalmézeau,29178_B071,G,KERGOGAN BIAN,
302810296,00012,30281029600012,O,1969-01-01,NN,,,2008-11-07T00:18:43,true,3,,1,,IMP,DE CRUGUEL,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4J,NAFRev1,N,-4.66113,48.544946,0.84,housenumber,1 Impasse de Cruguel 29830 Ploudalmézeau,29178_0258_00001,G,1 IMPASSE DE CRUGUEL,
303238240,00012,30323824000012,O,,,,,,true,1,,5,,RUE,JULES FORTIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,64.44,NAP,N,-4.657915,48.54199,0.96,housenumber,5 Rue Jules Fortin 29830 Ploudalmézeau,29178_0480_00005,G,5 RUE JULES FORTIN,
303480362,00019,30348036200019,O,1964-01-01,NN,,,2021-06-15T08:41:22,true,4,,28,,RUE,HENRI PROVOSTIC,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,-4.659133,48.541442,0.96,housenumber,28 Rue Henri Provostic 29830 Ploudalmézeau,29178_0400_00028,G,28 RUE HENRI PROVOSTIC,
303658090,00020,30365809000020,O,1985-12-01,NN,,,,true,4,,,,RUE,AUGUSTE CAROFF,29830,PLOUDALMEZEAU,,BP 1,29178,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,91.3E,NAF1993,O,-4.659779,48.542095,0.87,street,Rue Auguste Carof 29830 Ploudalmézeau,29178_0120,G,RUE AUGUSTE CAROF,
303819270,00016,30381927000016,O,,,,,,true,1,,,,RUE,DE LA FONTAINE BLANCHE,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,-4.701728,48.550741,0.75,street,Rue Fontaine Blanche 29830 Ploudalmézeau,29178_0326,G,RUE FONTAINE BLANCHE,
303833966,00011,30383396600011,O,,,,,,true,1,,,,RUE,AUGUSTE CAROFF,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,-4.659779,48.542095,0.87,street,Rue Auguste Carof 29830 Ploudalmézeau,29178_0120,G,RUE AUGUSTE CAROF,
303834758,00011,30383475800011,O,,NN,,,,true,1,,1,,RUE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1994-05-23,F,,,,,70.2C,NAF1993,N,-4.657812,48.541223,0.96,housenumber,1 Rue de Brest 29830 Ploudalmézeau,29178_0180_00001,G,1 RUE DE BREST,
304546302,00023,30454630200023,O,,,,,,true,1,,,,RUE,HENRI PROVOSTIC,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-4.658366,48.541412,0.96,street,Rue Henri Provostic 29830 Ploudalmézeau,29178_0400,G,RUE HENRI PROVOSTIC,
304709678,00011,30470967800011,O,1900-01-01,NN,,,2007-05-19T08:36:21,false,4,CENTRE ST ROCH,9,,CITE,ALLAIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.2Z,NAFRev1,O,-4.658233,48.534034,0.84,street,Cité Allain 29830 Ploudalmézeau,29178_A005,G,CITE ALLAIN,
304709678,00029,30470967800029,O,2005-02-01,03,2019,,2021-10-27T08:15:18,true,2,ZA DE KERUSCAT,,,RUE,DE PRAT MEUR,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-4.664999,48.537448,0.96,street,Rue de Prat Meur 29830 Ploudalmézeau,29178_0985,G,RUE DE PRAT MEUR,
305109381,00031,30510938100031,O,1900-01-01,NN,,,2008-01-04T19:34:07,false,3,,,,,TREOMPAN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-4.673555,48.566748,0.93,street,Rue de Treompan 29830 Ploudalmézeau,29178_1121,G,RUE DE TREOMPAN,
305196826,00021,30519682600021,O,1985-07-01,NN,,,,true,1,,23,,AV,DE PORTSALL,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,-4.670403,48.543696,0.86,housenumber,23 Avenue de Portsall 29830 Ploudalmézeau,29178_0910_00023,G,23 AVENUE DE PORTSALL,
305197212,00023,30519721200023,O,1979-11-12,NN,,,2006-10-27T00:07:30,false,3,,9,,CITE,ALLAIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.2Z,NAFRev1,N,-4.658233,48.534034,0.84,street,Cité Allain 29830 Ploudalmézeau,29178_A005,G,CITE ALLAIN,
305197212,00031,30519721200031,O,2005-02-01,,,,2009-09-06T04:09:09,true,3,ZA DE KERUSCAT,,,RUE,DE PRAT MEUR,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,75.00Z,NAFRev2,N,-4.664999,48.537448,0.96,street,Rue de Prat Meur 29830 Ploudalmézeau,29178_0985,G,RUE DE PRAT MEUR,
305197220,00018,30519722000018,O,,NN,,,,true,1,,,,RUE,THEODORE BOTREL,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1993-04-25,F,,,,,79.01,NAP,N,-4.656089,48.539864,0.95,street,Rue Theodore Botrel 29830 Ploudalmézeau,29178_1113,G,RUE THEODORE BOTREL,
305197238,00010,30519723800010,O,1976-01-01,NN,,,,true,4,,30,,RUE,HENRI PROVOSTIC,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,-4.659235,48.541441,0.96,housenumber,30 Rue Henri Provostic 29830 Ploudalmézeau,29178_0400_00030,G,30 RUE HENRI PROVOSTIC,
305282766,00016,30528276600016,O,,,,,,true,1,,,,RUE,HENRI PROVOSTIC,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-4.658366,48.541412,0.96,street,Rue Henri Provostic 29830 Ploudalmézeau,29178_0400,G,RUE HENRI PROVOSTIC,
305694507,00016,30569450700016,O,,NN,,,,true,1,,1,,RUE,DU STREJOU,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,-4.698543,48.557267,0.96,housenumber,1 Rue du Stréjou 29830 Ploudalmézeau,29178_1103_00001,G,1 RUE DU STREJOU,
305749988,00047,30574998800047,O,1989-02-20,NN,,,,true,1,,1,,RUE,DE KERSAINT,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,85.1G,NAF1993,N,-4.698941,48.551687,0.96,housenumber,1 Rue de Kersaint 29830 Ploudalmézeau,29178_0612_00001,G,1 RUE DE KERSAINT,
305807646,00032,30580764600032,O,,NN,,,,true,1,,27,,RUE,DU DOCTEUR CARAES,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,-4.666205,48.544373,0.96,housenumber,27 Rue du Docteur Caraës 29830 Ploudalmézeau,29178_0261_00027,G,27 RUE DU DOCTEUR CARAES,
306522665,01750,30652266501750,O,2001-04-01,NN,,,,false,4,,3,,RUE,JULES FORTIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,67.2Z,NAF1993,O,-4.657936,48.541875,0.96,housenumber,3 Rue Jules Fortin 29830 Ploudalmézeau,29178_0480_00003,G,3 RUE JULES FORTIN,
306641622,00015,30664162200015,O,1976-01-01,NN,,,2012-05-05T00:55:18,true,6,,36,,RUE,HENRI PROVOSTIC,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.73Z,NAFRev2,N,-4.65946,48.541362,0.96,housenumber,36 Rue Henri Provostic 29830 Ploudalmézeau,29178_0400_00036,G,36 RUE HENRI PROVOSTIC,
306937020,00049,30693702000049,O,1900-01-01,NN,,,2012-05-05T00:55:51,true,5,CENTRE ST ROCH,,,RTE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,O,-4.659942,48.527957,0.81,street,Route de Brest 29830 Ploudalmézeau,29178_0200,G,ROUTE DE BREST,
307183830,00081,30718383000081,O,2016-12-31,,,,2018-06-18T08:33:38,true,2,,1,,CITE,ALLAIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,N,-4.657996,48.534531,0.95,housenumber,1 Cité Allain 29830 Ploudalmézeau,29178_a005_00001,G,1 CITE ALLAIN,
307322024,00018,30732202400018,O,,NN,,,,true,1,,,,RUE,AUGUSTE CAROFF,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.70,NAP,N,-4.659779,48.542095,0.87,street,Rue Auguste Carof 29830 Ploudalmézeau,29178_0120,G,RUE AUGUSTE CAROF,
307334045,00019,30733404500019,O,,,,,,true,1,,,,RUE,AUGUSTE CAROFF,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-4.659779,48.542095,0.87,street,Rue Auguste Carof 29830 Ploudalmézeau,29178_0120,G,RUE AUGUSTE CAROF,
307334060,00018,30733406000018,O,,NN,,,,true,1,,,,RUE,AUGUSTE CAROFF,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3C,NAF1993,N,-4.659779,48.542095,0.87,street,Rue Auguste Carof 29830 Ploudalmézeau,29178_0120,G,RUE AUGUSTE CAROF,
307956698,00012,30795669800012,O,1976-01-01,NN,,,2010-01-28T04:02:52,true,5,BAR AR LANN,4,B,RUE,DU PORT,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.698652,48.552071,0.84,housenumber,4bis Rue du Port 29830 Ploudalmézeau,29178_0905_00004_bis,G,4BIS RUE DU PORT,
308825462,00010,30882546200010,O,,NN,,,,true,1,,12,,RUE,JOSEPH LUSVEN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1A,NAF1993,O,-4.661364,48.541897,0.96,housenumber,12 Rue Joseph Lusven 29830 Ploudalmézeau,29178_0460_00012,G,12 RUE JOSEPH LUSVEN,
309027506,00026,30902750600026,O,1987-07-27,NN,,,2007-03-01T06:16:16,true,4,,7,,RUE,YVES TALARMAIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,-4.655538,48.540466,0.96,housenumber,7 Rue Yves Talarmain 29830 Ploudalmézeau,29178_1160_00007,G,7 RUE YVES TALARMAIN,
309309946,00023,30930994600023,O,,NN,,,2006-11-25T09:24:28,true,1,,29,,RUE,DE L ANCIENNE VOIE FERREE,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,-4.664385,48.541989,0.96,housenumber,29 Rue de l’Ancienne Voie Ferrée 29830 Ploudalmézeau,29178_0040_00029,G,29 RUE DE L ANCIENNE VOIE FERREE,
309409928,00012,30940992800012,O,1900-01-01,NN,,,2021-07-14T03:44:39,true,3,,2,,RUE,AUGUSTE CAROFF,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.659255,48.541774,0.88,housenumber,2 Rue Auguste Carof 29830 Ploudalmézeau,29178_0120_00002,G,2 RUE AUGUSTE CAROF,
309527794,00023,30952779400023,O,1979-11-12,01,2019,,2021-10-27T08:16:50,true,5,CENTRE MEDICAL SAINT ROCH,1,,CITE,ALLAIN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,-4.657996,48.534531,0.95,housenumber,1 Cité Allain 29830 Ploudalmézeau,29178_a005_00001,G,1 CITE ALLAIN,
309598019,00029,30959801900029,O,1984-09-01,NN,,,,false,4,,,,RUE,SAINT VINCENT FERRIER,29830,PLOUDALMEZEAU,,BP 27,29178,,,,,,,,,,,,,,,,,,,2001-12-31,F,CENTRE LECLERC,,,,52.1D,NAF1993,O,-4.659127,48.543068,0.95,street,Rue Saint Vincent Ferrier 29830 Ploudalmézeau,29178_1150,G,RUE SAINT VINCENT FERRIER,
309598019,00037,30959801900037,O,1994-05-26,NN,,,,false,3,,8,,RUE,MONSEIGNEUR RAOUL,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1995-07-26,F,CENTRE LECLERC,,,,52.1D,NAF1993,N,-4.660476,48.541032,0.96,housenumber,8 Rue Monseigneur Raoul 29830 Ploudalmézeau,29178_0680_00008,G,8 RUE MONSEIGNEUR RAOUL,
309598019,00045,30959801900045,O,1999-08-07,,,,,false,3,,,,,CROAS AR REUN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,55.4B,NAF1993,N,-4.694372,48.560305,0.82,street,Rue de Croas Ar Rheun 29830 Ploudalmézeau,29178_0243,G,RUE DE CROAS AR RHEUN,
309598019,00052,30959801900052,O,2001-12-13,22,2019,,2021-11-07T20:07:47,true,5,,,,,KERUSCAT,29830,PLOUDALMEZEAU,,BP 27,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,-4.66693,48.540309,0.96,street,Keruscat 29830 Ploudalmézeau,29178_ayy17w,G,KERUSCAT,
309598019,00060,30959801900060,O,2008-11-01,,,,2014-06-17T04:19:52,false,3,ET 86,84,,AV,DE PORTSALL,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,47.19B,NAFRev2,N,-4.685094,48.546521,0.86,housenumber,84 Avenue de Portsall 29830 Ploudalmézeau,29178_0910_00084,G,84 AVENUE DE PORTSALL,
309649531,00014,30964953100014,O,,NN,,,2012-06-13T05:49:18,true,1,,,,AV,DE PORTSALL,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.676878,48.544965,0.84,street,Avenue de Portsall 29830 Ploudalmézeau,29178_0910,G,AVENUE DE PORTSALL,
309893097,00027,30989309700027,O,1900-01-01,NN,,,2008-11-07T00:24:45,true,4,,84,,AV,DE PORTSALL,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,52.4H,NAFRev1,N,-4.685094,48.546521,0.86,housenumber,84 Avenue de Portsall 29830 Ploudalmézeau,29178_0910_00084,G,84 AVENUE DE PORTSALL,
309893097,00035,30989309700035,O,1900-01-01,,,,2006-10-27T00:24:08,false,3,,,,,PEN AR VERN,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,52.4H,NAFRev1,N,-4.672566,48.541846,0.93,street,Route de Pen Ar Vern 29830 Ploudalmézeau,29178_0734,G,ROUTE DE PEN AR VERN,
310134887,00010,31013488700010,O,,,,,,true,1,,,,RUE,DE BREST,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-4.658069,48.53891,0.96,street,Rue de Brest 29830 Ploudalmézeau,29178_0180,G,RUE DE BREST,
310208103,00039,31020810300039,O,1990-05-02,NN,,,2014-07-08T00:14:56,true,5,,6,,RUE,MONSEIGNEUR RAOUL,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,74.20Z,NAFRev2,N,-4.660354,48.541095,0.96,housenumber,6 Rue Monseigneur Raoul 29830 Ploudalmézeau,29178_0680_00006,G,6 RUE MONSEIGNEUR RAOUL,
310709886,00199,31070988600199,O,1986-08-27,02,2019,,2021-10-27T08:17:18,false,4,,,,,ANTER HENT,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-4.677272,48.545376,0.95,street,Anter Hent 29830 Ploudalmézeau,29178_B001,G,ANTER HENT,
310721097,00031,31072109700031,O,1980-09-01,NN,,,,false,3,,,,,FONTAINE BLANCHE,29830,PLOUDALMEZEAU,,,29178,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1C,NAF1993,O,-4.701728,48.550741,0.95,street,Rue Fontaine Blanche 29830 Ploudalmézeau,29178_0326,G,RUE FONTAINE BLANCHE,