id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141498,2021-01-15,000001,Vente,24700,33,,RUE CAYRADE,0230,12300,12089,Decazeville,12,,,12089000AO0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,92,2.255305,44.55742
2021-141498,2021-01-15,000001,Vente,24700,33,,RUE CAYRADE,0230,12300,12089,Decazeville,12,,,12089000AO0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,2.255305,44.55742
2021-141498,2021-01-15,000001,Vente,24700,33,,RUE CAYRADE,0230,12300,12089,Decazeville,12,,,12089000AO0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,2.255305,44.55742
2021-141498,2021-01-15,000001,Vente,24700,33,,RUE CAYRADE,0230,12300,12089,Decazeville,12,,,12089000AO0131,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,92,2.255305,44.55742
2021-141498,2021-01-15,000001,Vente,24700,28,C,RUE DE LA MONTAGNE,0720,12300,12089,Decazeville,12,,,12089000AO0132,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255072,44.557165
2021-141562,2021-01-13,000001,Vente,35000,62,B,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,429,2.267986,44.555541
2021-141562,2021-01-13,000001,Vente,35000,62,B,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,L,landes,,,1255,2.267986,44.555541
2021-141610,2021-01-07,000001,Vente,98000,335,,CHE DE BROUMET,0164,12300,12089,Decazeville,12,,,12089000BK0447,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1514,2.265697,44.571731
2021-141610,2021-01-07,000001,Vente,98000,335,,CHE DE BROUMET,0164,12300,12089,Decazeville,12,,,12089000BK0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1514,2.265697,44.571731
2021-141666,2021-01-19,000001,Vente,13000,,,ROUTE DE FIRMI,B103,12300,12089,Decazeville,12,,,12089000AW0056,,,,,,,,,,,,,0,,,,,J,jardins,,,526,2.281332,44.554388
2021-141666,2021-01-19,000001,Vente,13000,,,ROUTE DE FIRMI,B103,12300,12089,Decazeville,12,,,12089000AW0056,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.281332,44.554388
2021-141757,2021-01-28,000001,Vente,25000,3,,RUE DE L EGALITE,0380,12300,12089,Decazeville,12,,,12089000AN0106,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,94,2.253914,44.55798
2021-141885,2021-01-15,000002,Vente,85000,33,,AV VICTOR HUGO,1100,12300,12089,Decazeville,12,,,12089000AL0495,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.244294,44.563565
2021-141885,2021-01-15,000002,Vente,85000,33,,AV VICTOR HUGO,1100,12300,12089,Decazeville,12,,,12089000AL0496,,,,,,,,,,,,,0,,,,,S,sols,,,509,2.244344,44.5637
2021-141885,2021-01-15,000002,Vente,85000,33,,AV VICTOR HUGO,1100,12300,12089,Decazeville,12,,,12089000AL0497,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.24436,44.563623
2021-141960,2021-02-01,000001,Vente,50000,1,,PL CABROL,0190,12300,12089,Decazeville,12,,,12089000AN0281,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.254531,44.558555
2021-141993,2021-02-04,000001,Vente,122500,9,,RUE GAMBETTA,0480,12300,12089,Decazeville,12,,,12089000AM0224,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,201,2.250319,44.560135
2021-141993,2021-02-04,000001,Vente,122500,9,,RUE GAMBETTA,0480,12300,12089,Decazeville,12,,,12089000AM0224,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,201,2.250319,44.560135
2021-141993,2021-02-04,000001,Vente,122500,9,,RUE GAMBETTA,0480,12300,12089,Decazeville,12,,,12089000AM0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,201,2.250319,44.560135
2021-141993,2021-02-04,000001,Vente,122500,9,,RUE GAMBETTA,0480,12300,12089,Decazeville,12,,,12089000AM0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,2.250319,44.560135
2021-142070,2021-01-28,000001,Vente,70000,9004,,REVIGNES,B074,12300,12089,Decazeville,12,,,12089000BE0385,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,3537,2.228392,44.575339
2021-142070,2021-01-28,000001,Vente,70000,9004,,REVIGNES,B074,12300,12089,Decazeville,12,,,12089000BE0385,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,2.228392,44.575339
2021-142071,2021-01-28,000001,Vente,37500,30,B,AV VICTOR HUGO,1100,12300,12089,Decazeville,12,,,12089000AL0009,,,33,80.96,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.242475,44.564557
2021-142071,2021-01-28,000001,Vente,37500,30,B,AV VICTOR HUGO,1100,12300,12089,Decazeville,12,,,12089000AL0009,,,33,80.96,9,,,,,,,,2,2,Appartement,82,3,,,,,,2.242475,44.564557
2021-142071,2021-01-28,000001,Vente,37500,30,B,AV VICTOR HUGO,1100,12300,12089,Decazeville,12,,,12089000AL0009,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242475,44.564557
2021-142092,2021-02-01,000001,Vente,12000,28,,RUE CLEMENCEAU,0250,12300,12089,Decazeville,12,,,12089000AN0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,2.252738,44.559784
2021-142092,2021-02-01,000001,Vente,12000,28,,RUE CLEMENCEAU,0250,12300,12089,Decazeville,12,,,12089000AN0240,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,129,2.252738,44.559784
2021-142094,2021-02-02,000001,Vente,80000,10,,PL DECAZES,0340,12300,12089,Decazeville,12,,,12089000AO0084,,,,,,,,,,,,,0,2,Appartement,59,4,S,sols,,,235,2.256822,44.555424
2021-142094,2021-02-02,000001,Vente,80000,10,,PL DECAZES,0340,12300,12089,Decazeville,12,,,12089000AO0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.256822,44.555424
2021-142094,2021-02-02,000001,Vente,80000,10,,PL DECAZES,0340,12300,12089,Decazeville,12,,,12089000AO0084,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,235,2.256822,44.555424
2021-142094,2021-02-02,000001,Vente,80000,10,,PL DECAZES,0340,12300,12089,Decazeville,12,,,12089000AO0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.256822,44.555424
2021-142094,2021-02-02,000001,Vente,80000,10,,PL DECAZES,0340,12300,12089,Decazeville,12,,,12089000AO0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,235,2.256822,44.555424
2021-142185,2021-02-15,000001,Vente,92500,390,,RUE FRANCOIS FABIE,0470,12300,12089,Decazeville,12,,,12089000BK0405,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,480,2.255839,44.57457
2021-142236,2021-02-09,000001,Vente,47500,4,B,AV DE RODEZ,0915,12300,12089,Decazeville,12,,,12089000AV0212,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,94,2.270939,44.556936
2021-142284,2021-02-04,000001,Vente,20000,35,,RUE DE MIRAMONT,0710,12300,12089,Decazeville,12,,,12089000AP0465,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,92,2.253544,44.554517
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,240,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,240,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,2,Appartement,85,3,J,jardins,,,240,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,167,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,240,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,240,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,240,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,240,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,2,Appartement,68,3,J,jardins,,,240,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,167,2.26644,44.555893
2021-142298,2021-02-08,000001,Vente,48700,59,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.26644,44.555893
2021-142352,2021-02-09,000001,Vente,100000,,,LA PLANTADE,B063,12300,12089,Decazeville,12,,,12089000BM0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1665,2.276924,44.561671
2021-142352,2021-02-09,000001,Vente,100000,,,LA PLANTADE,B063,12300,12089,Decazeville,12,,,12089000BM0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7855,2.278716,44.560386
2021-142352,2021-02-09,000001,Vente,100000,,,LA PLANTADE,B063,12300,12089,Decazeville,12,,,12089000BM0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1905,2.279047,44.560751
2021-142352,2021-02-09,000001,Vente,100000,,,LA PLANTADE,B063,12300,12089,Decazeville,12,,,12089000BM0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2875,2.279507,44.560709
2021-142352,2021-02-09,000001,Vente,100000,,,LA PLANTADE,B063,12300,12089,Decazeville,12,,,12089000BM0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240,2.278821,44.559808
2021-142352,2021-02-09,000001,Vente,100000,,,LA PLANTADE,B063,12300,12089,Decazeville,12,,,12089000BM0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3635,2.280811,44.560612
2021-142352,2021-02-09,000001,Vente,100000,,,LA PLANTADE,B063,12300,12089,Decazeville,12,,,12089000BM0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2380,2.280139,44.560878
2021-142352,2021-02-09,000001,Vente,100000,,,LA COMBE,B019,12300,12089,Decazeville,12,,,12089000BM0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,370,2.279812,44.561256
2021-142352,2021-02-09,000001,Vente,100000,,,LA COMBE,B019,12300,12089,Decazeville,12,,,12089000BM0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2085,2.279236,44.561956
2021-142352,2021-02-09,000001,Vente,100000,,,LA COMBE,B019,12300,12089,Decazeville,12,,,12089000BM0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4940,2.279089,44.561253
2021-142352,2021-02-09,000001,Vente,100000,,,LA COMBE,B019,12300,12089,Decazeville,12,,,12089000BM0067,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.278644,44.561047
2021-142352,2021-02-09,000001,Vente,100000,30,,RTE DE FROMENTAL,0473,12300,12089,Decazeville,12,,,12089000BM0078,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.277378,44.56348
2021-142352,2021-02-09,000001,Vente,100000,,,LA COMBE,B019,12300,12089,Decazeville,12,,,12089000BM0079,,,,,,,,,,,,,0,,,,,J,jardins,,,2165,2.276665,44.563169
2021-142352,2021-02-09,000001,Vente,100000,,,LA COMBE,B019,12300,12089,Decazeville,12,,,12089000BM0091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1475,2.275901,44.562708
2021-142352,2021-02-09,000001,Vente,100000,,,LA COMBE,B019,12300,12089,Decazeville,12,,,12089000BM0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3365,2.277097,44.564166
2021-142352,2021-02-09,000001,Vente,100000,,,LA COMBE,B019,12300,12089,Decazeville,12,,,12089000BM0101,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.277037,44.563837
2021-142352,2021-02-09,000001,Vente,100000,,,LA COMBE,B019,12300,12089,Decazeville,12,,,12089000BM0105,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.277548,44.563789
2021-142352,2021-02-09,000001,Vente,100000,35,,RTE DE FROMENTAL,0473,12300,12089,Decazeville,12,,,12089000BM0108,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,148,2.277597,44.563669
2021-142352,2021-02-09,000001,Vente,100000,,,LE MADIEU,B049,12300,12089,Decazeville,12,,,12089000BM0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48,2.27724,44.565116
2021-142434,2021-02-11,000001,Vente,28500,48,,ESP JEAN JAURES,0560,12300,12089,Decazeville,12,,,12089000AN0006,,,15,55.65,25,,5,,,,,,3,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.253486,44.560687
2021-142467,2021-03-01,000001,Vente,82200,780,,RTE DE NANTUECH,0750,12300,12089,Decazeville,12,,,12089000AH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,2.247301,44.568635
2021-142467,2021-03-01,000001,Vente,82200,780,,RTE DE NANTUECH,0750,12300,12089,Decazeville,12,,,12089000AH0059,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,2674,2.247301,44.568635
2021-142467,2021-03-01,000001,Vente,82200,780,,RTE DE NANTUECH,0750,12300,12089,Decazeville,12,,,12089000AH0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2674,2.247301,44.568635
2021-142467,2021-03-01,000001,Vente,82200,780,,RTE DE NANTUECH,0750,12300,12089,Decazeville,12,,,12089000AH0059,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1010,2.247301,44.568635
2021-142467,2021-03-01,000001,Vente,82200,,,NANTUECH,B058,12300,12089,Decazeville,12,,,12089000AH0181,,,,,,,,,,,,,0,,,,,P,prés,,,2464,2.247902,44.568725
2021-142518,2021-03-08,000001,Vente,180000,31,,RUE EMILE NEGRE,0390,12300,12089,Decazeville,12,,,12089000AS0449,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1240,2.256524,44.561074
2021-142518,2021-03-08,000001,Vente,180000,31,,RUE EMILE NEGRE,0390,12300,12089,Decazeville,12,,,12089000AS0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,2.256524,44.561074
2021-142533,2021-02-19,000001,Vente,166750,50,,RUE HECTOR BERLIOZ,0502,12300,12089,Decazeville,12,,,12089000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.248623,44.575688
2021-142533,2021-02-19,000001,Vente,166750,50,,RUE HECTOR BERLIOZ,0502,12300,12089,Decazeville,12,,,12089000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.248623,44.575688
2021-142533,2021-02-19,000001,Vente,166750,50,,RUE HECTOR BERLIOZ,0502,12300,12089,Decazeville,12,,,12089000AB0233,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,339,2.248623,44.575688
2021-142533,2021-02-19,000001,Vente,166750,50,,RUE HECTOR BERLIOZ,0502,12300,12089,Decazeville,12,,,12089000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,291,2.248623,44.575688
2021-142533,2021-02-19,000001,Vente,166750,50,,RUE HECTOR BERLIOZ,0502,12300,12089,Decazeville,12,,,12089000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,291,2.248623,44.575688
2021-142533,2021-02-19,000001,Vente,166750,50,,RUE HECTOR BERLIOZ,0502,12300,12089,Decazeville,12,,,12089000AB0233,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,291,2.248623,44.575688
2021-142567,2021-02-18,000001,Vente,13000,1360,,RTE DE NANTUECH,0750,12300,12089,Decazeville,12,,,12089000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.244935,44.573862
2021-142567,2021-02-18,000001,Vente,13000,1360,,RTE DE NANTUECH,0750,12300,12089,Decazeville,12,,,12089000AB0047,,,,,,,,,,,,,0,2,Appartement,86,5,S,sols,,,535,2.244935,44.573862
2021-142567,2021-02-18,000001,Vente,13000,1360,,RTE DE NANTUECH,0750,12300,12089,Decazeville,12,,,12089000AB0047,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,535,2.244935,44.573862
2021-142567,2021-02-18,000001,Vente,13000,1360,,RTE DE NANTUECH,0750,12300,12089,Decazeville,12,,,12089000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.244935,44.573862
2021-142567,2021-02-18,000001,Vente,13000,1360,,RTE DE NANTUECH,0750,12300,12089,Decazeville,12,,,12089000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.244935,44.573862
2021-142567,2021-02-18,000001,Vente,13000,1360,,RTE DE NANTUECH,0750,12300,12089,Decazeville,12,,,12089000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.244935,44.573862
2021-142567,2021-02-18,000001,Vente,13000,1360,,RTE DE NANTUECH,0750,12300,12089,Decazeville,12,,,12089000AB0047,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,535,2.244935,44.573862
2021-142571,2021-02-19,000001,Vente,173000,404,,RUE EUGENE VIALA,0415,12300,12089,Decazeville,12,,,12089000AB0192,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,600,2.249034,44.576595
2021-142614,2021-02-25,000001,Vente,24000,101,,RUE CAYRADE,0230,12300,12089,Decazeville,12,,,12089000AN0150,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251705,44.558931
2021-142614,2021-02-25,000001,Vente,24000,101,,RUE CAYRADE,0230,12300,12089,Decazeville,12,,,12089000AN0150,,,1,93.7,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,97,0,,,,,,2.251705,44.558931
2021-142614,2021-02-25,000001,Vente,24000,101,,RUE CAYRADE,0230,12300,12089,Decazeville,12,,,12089000AN0150,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251705,44.558931
2021-142638,2021-03-01,000001,Vente,56000,235,,COTE DES ESTAQUES,0412,12300,12089,Decazeville,12,,,12089000AH0069,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,378,2.248295,44.569104
2021-142638,2021-03-01,000001,Vente,56000,247,,COTE DES ESTAQUES,0412,12300,12089,Decazeville,12,,,12089000AH0177,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.248302,44.569176
2021-142638,2021-03-01,000001,Vente,56000,800,,RTE DE NANTUECH,0750,12300,12089,Decazeville,12,,,12089000AH0327,,,,,,,,,,,,,0,,,,,P,prés,,,255,2.247978,44.569077
2021-142755,2021-03-04,000001,Vente,58000,9010,,BOUQUIES,B007,12300,12089,Decazeville,12,,,12089000BI0009,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,135,2.245839,44.584281
2021-142755,2021-03-04,000001,Vente,58000,,,BOUQUIES,B007,12300,12089,Decazeville,12,,,12089000BI0010,,,,,,,,,,,,,0,,,,,J,jardins,,,3637,2.245998,44.584175
2021-142770,2021-03-19,000002,Vente,40000,409,,RTE DU PUECH,0855,12300,12089,Decazeville,12,,,12089000AC0066,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,404,2.241385,44.572288
2021-142960,2021-03-11,000001,Vente,1173312,,,RUE PROSPER LAPORTE,0840,12300,12089,Decazeville,12,,,12089000AR0451,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.259733,44.558461
2021-142960,2021-03-11,000001,Vente,1173312,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0452,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.25869,44.558908
2021-142960,2021-03-11,000001,Vente,1173312,,,RUE PROSPER LAPORTE,0840,12300,12089,Decazeville,12,,,12089000AR0453,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.260355,44.55815
2021-142960,2021-03-11,000001,Vente,1173312,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0455,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.258367,44.559035
2021-142960,2021-03-11,000001,Vente,1173312,,,RUE PROSPER LAPORTE,0840,12300,12089,Decazeville,12,,,12089000AR0456,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.260271,44.558011
2021-142960,2021-03-11,000001,Vente,1173312,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0457,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.260014,44.557722
2021-142960,2021-03-11,000001,Vente,1173312,,,AV DU DIX AOUT,0360,12300,12089,Decazeville,12,,,12089000AR0458,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.260112,44.557833
2021-142960,2021-03-11,000001,Vente,1173312,5275,F,RUE PROSPER LAPORTE,0840,12300,12089,Decazeville,12,,,12089000AR0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1,2.260332,44.5582
2021-142960,2021-03-11,000001,Vente,1173312,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0461,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2021-142960,2021-03-11,000001,Vente,1173312,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0462,,,,,,,,,,,,,0,,,,,T,terres,,,16165,2.258669,44.558476
2021-142960,2021-03-11,000001,Vente,1173312,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,2.258669,44.558476
2021-142960,2021-03-11,000001,Vente,1173312,,,RUE PROSPER LAPORTE,0840,12300,12089,Decazeville,12,,,12089000AR0463,,,,,,,,,,,,,0,,,,,S,sols,,,3696,2.259877,44.558201
2021-142960,2021-03-11,000001,Vente,1173312,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0464,,,,,,,,,,,,,0,,,,,S,sols,,,1543,2.258087,44.55898
2021-142960,2021-03-11,000001,Vente,1173312,,,AV DU DIX AOUT,0360,12300,12089,Decazeville,12,,,12089000AR0465,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.259937,44.557899
2021-142961,2021-03-11,000001,Vente,,,,RUE PROSPER LAPORTE,0840,12300,12089,Decazeville,12,,,12089000AR0451,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.259733,44.558461
2021-142961,2021-03-11,000001,Vente,,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0452,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.25869,44.558908
2021-142961,2021-03-11,000001,Vente,,,,RUE PROSPER LAPORTE,0840,12300,12089,Decazeville,12,,,12089000AR0453,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.260355,44.55815
2021-142961,2021-03-11,000001,Vente,,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0454,,,,,,,,,,,,,0,,,,,S,sols,,,26368,,
2021-142961,2021-03-11,000001,Vente,,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0455,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.258367,44.559035
2021-142961,2021-03-11,000001,Vente,,,,RUE PROSPER LAPORTE,0840,12300,12089,Decazeville,12,,,12089000AR0456,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.260271,44.558011
2021-142961,2021-03-11,000001,Vente,,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0457,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.260014,44.557722
2021-142961,2021-03-11,000001,Vente,,,,AV DU DIX AOUT,0360,12300,12089,Decazeville,12,,,12089000AR0458,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.260112,44.557833
2021-142961,2021-03-11,000001,Vente,,5275,F,RUE PROSPER LAPORTE,0840,12300,12089,Decazeville,12,,,12089000AR0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1,2.260332,44.5582
2021-142961,2021-03-11,000001,Vente,,,,RUE PROSPER LAPORTE,0840,12300,12089,Decazeville,12,,,12089000AR0460,,,,,,,,,,,,,0,,,,,S,sols,,,2635,2.260151,44.558264
2021-142961,2021-03-11,000001,Vente,,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0461,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2021-142961,2021-03-11,000001,Vente,,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,2.258669,44.558476
2021-142961,2021-03-11,000001,Vente,,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0462,,,,,,,,,,,,,0,,,,,T,terres,,,16165,2.258669,44.558476
2021-142961,2021-03-11,000001,Vente,,,,RUE PROSPER LAPORTE,0840,12300,12089,Decazeville,12,,,12089000AR0463,,,,,,,,,,,,,0,,,,,S,sols,,,3696,2.259877,44.558201
2021-142961,2021-03-11,000001,Vente,,,,LES USINES,B093,12300,12089,Decazeville,12,,,12089000AR0464,,,,,,,,,,,,,0,,,,,S,sols,,,1543,2.258087,44.55898
2021-142961,2021-03-11,000001,Vente,,,,AV DU DIX AOUT,0360,12300,12089,Decazeville,12,,,12089000AR0465,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.259937,44.557899
2021-143000,2021-03-15,000001,Vente,43000,25,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0173,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,57,2.264248,44.555296
2021-143000,2021-03-15,000001,Vente,43000,25,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,57,2.264248,44.555296
2021-143000,2021-03-15,000001,Vente,43000,25,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,2.264248,44.555296
2021-143000,2021-03-15,000001,Vente,43000,25,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0173,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,57,2.264248,44.555296
2021-143000,2021-03-15,000001,Vente,43000,25,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,2.264248,44.555296
2021-143000,2021-03-15,000001,Vente,43000,25,,AV PAUL RAMADIER,0756,12300,12089,Decazeville,12,,,12089000AT0174,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.264164,44.555272