siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218701209,00015,21870120900015,O,1983-03-01,02,2021,,2023-11-30T10:18:46,true,4,HOTEL DE VILLE,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.101049,46.070536,0.39,street,Impasse de la Treille 87300 Berneuil,87012_0090,D,IMPASSE DE LA TREILLE,
218701209,00031,21870120900031,O,1983-12-21,01,2021,,2023-11-30T10:18:46,false,3,,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218701209,00049,21870120900049,O,1992-03-27,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.104499,46.068263,0.38,street,Chemin des Mails 87300 Berneuil,87012_0050,D,CHEMIN DES MAILS,
258701200,00010,25870120000010,O,1983-09-14,NN,,,2006-10-26T23:44:38,true,3,MAIRIE,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,41.0Z,NAFRev1,O,1.104499,46.068263,0.38,street,Chemin des Mails 87300 Berneuil,87012_0050,D,CHEMIN DES MAILS,
268701208,00012,26870120800012,O,1983-09-14,NN,,,2022-08-23T16:14:13,true,4,HOTEL DE VILLE,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2020-09-24,F,CCAS,,,,88.99B,NAFRev2,N,1.101049,46.070536,0.39,street,Impasse de la Treille 87300 Berneuil,87012_0090,D,IMPASSE DE LA TREILLE,
304618317,00016,30461831700016,O,1975-01-01,NN,,,2007-01-18T09:11:23,true,4,,,,,VIEILLEFONT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,1.154452,46.050837,0.94,street,Vieillefont 87300 Berneuil,87012_hjyds9,G,VIEILLEFONT,
306587106,00015,30658710600015,O,,,,,,true,1,,,,,DOMAINE DE LA GALACHE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,81.21,NAP,N,1.07298,46.081139,0.53,street,la Galache 87300 Berneuil,87012_hmx3ur,G,LA GALACHE,
309526127,00027,30952612700027,O,,NN,,,,true,1,,,,,BOURG,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,O,1.145759,46.047779,0.43,street,Boucherie 87300 Berneuil,87012_j98fki,G,BOUCHERIE,
309648426,00018,30964842600018,O,1989-01-01,03,2021,,2023-11-30T10:20:25,true,5,,26,,RTE,DE LIMOGES,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,1.107424,46.068326,0.85,housenumber,26 Route de Limoges 87300 Berneuil,87012_0045_00026,G,26 ROUTE DE LIMOGES,
309692853,00018,30969285300018,O,,NN,,,,true,1,,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
313162448,00010,31316244800010,O,1978-01-01,NN,,,2014-07-08T00:17:15,true,4,,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
315615856,00012,31561585600012,O,,NN,,,,true,1,,,,LD,LES BREGERES,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,1.078875,46.094896,0.94,street,Les Bregeres 87300 Berneuil,87012_5gr1zn,G,LES BREGERES,
318159340,00039,31815934000039,O,1992-10-01,NN,,,,false,3,,,,,LA DEVE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,1.157185,46.057926,0.94,street,La Deve 87300 Berneuil,87012_4363up,G,LA DEVE,
318891256,00014,31889125600014,O,,NN,,,,true,1,,,,,TAMINAGE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.140955,46.047926,0.94,street,Taminage 87300 Berneuil,87012_mzi764,G,TAMINAGE,
320137607,00018,32013760700018,O,,,,,,true,1,,,,,LA DEVE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,1.157185,46.057926,0.94,street,La Deve 87300 Berneuil,87012_4363up,G,LA DEVE,
323621235,00015,32362123500015,O,,NN,,,,true,1,,,,,LALUE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.57,NAP,N,1.081694,46.063824,0.94,street,Lalue 87300 Berneuil,87012_1biy9v,G,LALUE,
324068949,00027,32406894900027,O,,,,,,true,1,,,,LD,VIRAT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.093021,46.057334,0.94,street,Virat 87300 Berneuil,87012_2y79ne,G,VIRAT,
326287422,00017,32628742200017,O,1983-01-01,NN,,,2018-04-27T09:55:03,true,3,,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
326467214,00010,32646721400010,O,1974-01-01,NN,,,2010-09-06T08:36:00,false,4,,,,,DOMAINE DE BERNEUIL,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,1.104979,46.068267,0.78,street,Chemin du Domaine 87300 Berneuil,87012_0020,G,CHEMIN DU DOMAINE,
326467214,00028,32646721400028,O,2010-07-01,,,,2023-09-29T03:34:35,true,1,,26,,RTE,DE LIMOGES,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,1.107424,46.068326,0.85,housenumber,26 Route de Limoges 87300 Berneuil,87012_0045_00026,G,26 ROUTE DE LIMOGES,
327742094,00011,32774209400011,O,,NN,,,,true,1,,,,,TAMINAGE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,1.140955,46.047926,0.94,street,Taminage 87300 Berneuil,87012_mzi764,G,TAMINAGE,
327746194,00015,32774619400015,O,,NN,,,,true,1,,,,,TAMINAGE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,1.140955,46.047926,0.94,street,Taminage 87300 Berneuil,87012_mzi764,G,TAMINAGE,
329118160,00012,32911816000012,O,1981-08-03,NN,,,2023-03-27T09:10:38,true,3,1 LA LANDE,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.100345,46.052484,0.94,housenumber,1 la Lande 87300 Berneuil,87012_ucajh9_00001,D,1 LA LANDE,
330145830,00015,33014583000015,O,,NN,,,,true,1,,,,,LE MAIL,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.102625,46.063648,0.69,street,les Mails 87300 Berneuil,87012_9q91qp,G,LES MAILS,
330164732,00019,33016473200019,O,,NN,,,,true,1,,,,LD,LE MOULIN DU PONT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,1.113658,46.059874,0.8,street,Moulin du Pont 87300 Berneuil,87012_B110,G,MOULIN DU PONT,
330354028,00012,33035402800012,O,,NN,,,,true,1,,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
331671941,00010,33167194100010,O,,NN,,,,true,1,,,,LD,LA GALACHE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.07298,46.081139,0.94,street,la Galache 87300 Berneuil,87012_hmx3ur,G,LA GALACHE,
332613207,00015,33261320700015,O,1981-01-01,NN,,,2016-07-01T10:46:00,false,4,,,,LD,PANISSAC,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,68.20B,NAFRev2,N,1.079607,46.087011,0.94,street,Panissac 87300 Berneuil,87012_69xaxo,G,PANISSAC,
332613207,00023,33261320700023,O,2016-01-01,,,,2016-07-01T10:46:00,true,1,,,,,LE BOURG,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.139037,46.058226,0.5,street,Le Bois des Pies 87300 Berneuil,87012_B008,G,LE BOIS DES PIES,
333447621,00017,33344762100017,O,,NN,,,,true,1,,,,,LE BOURG,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2J,NAF1993,N,1.139037,46.058226,0.5,street,Le Bois des Pies 87300 Berneuil,87012_B008,G,LE BOIS DES PIES,
334649514,00018,33464951400018,O,1986-01-01,NN,,,,true,1,,,,LD,PANISSAT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.079607,46.087011,0.73,street,Panissac 87300 Berneuil,87012_69xaxo,G,PANISSAC,
334982741,00012,33498274100012,O,1986-03-01,NN,,,2020-07-04T03:52:31,true,4,,,,LD,VIEILLEFONT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.154452,46.050837,0.94,street,Vieillefont 87300 Berneuil,87012_hjyds9,G,VIEILLEFONT,
337582423,00014,33758242300014,O,1985-12-16,NN,,,,true,1,,,,LD,LASSALLE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,01.1A,NAF1993,N,1.070103,46.09039,0.93,locality,Lassalle 87300 Berneuil,87012_wjfie2,G,LASSALLE,
337657860,00017,33765786000017,O,1986-03-25,NN,,,,true,4,,,,,VIEILLEFONT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.154452,46.050837,0.94,street,Vieillefont 87300 Berneuil,87012_hjyds9,G,VIEILLEFONT,
338910227,00010,33891022700010,O,1986-10-02,NN,,4333ZZ,2016-09-14T03:37:27,true,4,,,,,LASSALE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.33Z,NAFRev2,N,1.070103,46.09039,0.81,locality,Lassalle 87300 Berneuil,87012_wjfie2,G,LASSALLE,
339462889,00017,33946288900017,O,,NN,,,,true,1,,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
340047943,00022,34004794300022,O,2006-01-01,,,,2015-03-18T03:34:29,true,4,,,,,VIRAT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.093021,46.057334,0.94,street,Virat 87300 Berneuil,87012_2y79ne,G,VIRAT,
342038742,00017,34203874200017,O,,,,,,true,1,,,,LD,LA LANDE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,01.1A,NAF1993,N,1.10008,46.052453,0.94,street,la Lande 87300 Berneuil,87012_ucajh9,G,LA LANDE,
342556339,00014,34255633900014,O,1987-09-01,NN,,,2015-05-27T15:12:04,true,4,,,,,LASSALLE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,01.45Z,NAFRev2,N,1.070103,46.09039,0.93,locality,Lassalle 87300 Berneuil,87012_wjfie2,G,LASSALLE,
342556339,00022,34255633900022,O,1995-03-17,NN,,,2006-10-27T03:15:48,false,3,,,,,LASSALLE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,1.070103,46.09039,0.93,locality,Lassalle 87300 Berneuil,87012_wjfie2,G,LASSALLE,
345306880,00401,34530688000401,O,2004-05-24,01,2021,,2023-11-30T10:29:11,false,4,,,,LD,MOULIN MAYAUD,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,38.21Z,NAFRev2,O,1.085695,46.069371,0.93,street,Moulin Mayaud 87300 Berneuil,87012_B111,G,MOULIN MAYAUD,
347624025,00016,34762402500016,O,1988-07-25,NN,,4520AB,2020-05-15T03:49:42,true,4,,,,,LE BOURG,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,45.11Z,NAFRev2,N,1.139037,46.058226,0.5,street,Le Bois des Pies 87300 Berneuil,87012_B008,G,LE BOIS DES PIES,
348199951,00016,34819995100016,O,1988-10-01,NN,,,2023-01-09T11:00:38,true,9,,26,,RTE,DE LIMOGES,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2016-07-09,A,SIFAZ,,,,64.20Z,NAFRev2,N,1.107424,46.068326,0.85,housenumber,26 Route de Limoges 87300 Berneuil,87012_0045_00026,G,26 ROUTE DE LIMOGES,
348243437,00012,34824343700012,O,,,,,,true,1,,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348556168,00014,34855616800014,O,1988-01-03,NN,,,2008-01-04T22:53:20,true,3,,,,LD,PANISSAT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.079607,46.087011,0.73,street,Panissac 87300 Berneuil,87012_69xaxo,G,PANISSAC,
350347142,00019,35034714200019,O,1989-04-10,NN,,4332AA,2021-06-17T12:29:25,true,5,,,,,LE BOURG,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,43.32A,NAFRev2,N,1.139037,46.058226,0.5,street,Le Bois des Pies 87300 Berneuil,87012_B008,G,LE BOIS DES PIES,
351126693,00024,35112669300024,O,2000-07-18,NN,,,,false,4,,,,,LE BOURG,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,15.8C,NAFRev1,N,1.139037,46.058226,0.5,street,Le Bois des Pies 87300 Berneuil,87012_B008,G,LE BOIS DES PIES,
352552509,00015,35255250900015,O,1989-04-28,NN,,,2013-03-26T03:35:47,true,4,,,,,TAMINAGE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.140955,46.047926,0.94,street,Taminage 87300 Berneuil,87012_mzi764,G,TAMINAGE,
353637564,00017,35363756400017,O,1990-01-16,NN,,,2012-05-05T03:30:58,true,4,,,,,LE BOURG,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.10Z,NAFRev2,O,1.139037,46.058226,0.5,street,Le Bois des Pies 87300 Berneuil,87012_B008,G,LE BOIS DES PIES,
353974579,00016,35397457900016,O,1990-01-01,NN,,,2008-01-05T00:00:31,true,3,,,,,LASSALLE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.070103,46.09039,0.93,locality,Lassalle 87300 Berneuil,87012_wjfie2,G,LASSALLE,
353974579,00024,35397457900024,O,1996-12-31,NN,,,2016-01-12T00:13:32,false,3,,,,,LASSALLE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.070103,46.09039,0.93,locality,Lassalle 87300 Berneuil,87012_wjfie2,G,LASSALLE,
356000745,02390,35600074502390,O,1991-01-01,NN,,,2008-12-15T16:08:57,false,4,,,,RTE,BELLAC,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-12-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.072723,46.091068,0.43,street,Route de la Margelle 87300 Berneuil,87012_0052,G,ROUTE DE LA MARGELLE,
378352967,00012,37835296700012,O,1990-02-01,NN,,,,true,1,,,,,LASSALLE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,1.070103,46.09039,0.93,locality,Lassalle 87300 Berneuil,87012_wjfie2,G,LASSALLE,
380563148,00010,38056314800010,O,1990-01-01,NN,,,2023-05-05T20:52:17,true,4,,,,,TAMINAGE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,1.140955,46.047926,0.94,street,Taminage 87300 Berneuil,87012_mzi764,G,TAMINAGE,
383766243,00018,38376624300018,O,1991-11-06,NN,,,2010-09-06T09:57:51,false,4,,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
383766243,00026,38376624300026,O,2010-07-01,,,,2015-04-15T19:41:03,true,2,,26,,RTE,DE LIMOGES,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.40Z,NAFRev2,N,1.107424,46.068326,0.85,housenumber,26 Route de Limoges 87300 Berneuil,87012_0045_00026,G,26 ROUTE DE LIMOGES,
384903654,00018,38490365400018,O,1992-03-01,NN,,,2008-01-04T22:46:40,true,4,,,,,TAMINAGE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.140955,46.047926,0.94,street,Taminage 87300 Berneuil,87012_mzi764,G,TAMINAGE,
389064452,00011,38906445200011,O,1992-10-19,,,,,false,3,,,,,TAMINAGE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,01.3Z,NAF1993,N,1.140955,46.047926,0.94,street,Taminage 87300 Berneuil,87012_mzi764,G,TAMINAGE,
389527037,00011,38952703700011,O,1991-02-08,,,,2010-07-08T19:46:45,true,6,,,,,LA GALACHE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.11Z,NAFRev2,N,1.07298,46.081139,0.94,street,la Galache 87300 Berneuil,87012_hmx3ur,G,LA GALACHE,
389527037,00029,38952703700029,O,2006-01-01,,,,2009-01-21T09:20:24,false,2,,,,,LA GALACHE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,01.2A,NAFRev1,N,1.07298,46.081139,0.94,street,la Galache 87300 Berneuil,87012_hmx3ur,G,LA GALACHE,
389567264,00012,38956726400012,O,1992-10-01,01,2021,,2023-11-30T10:22:52,true,4,,,,,PANISSAT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.079607,46.087011,0.73,street,Panissac 87300 Berneuil,87012_69xaxo,G,PANISSAC,
390475846,00023,39047584600023,O,1999-01-18,NN,,,2010-03-17T09:17:10,false,4,,,,,LASSALLE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,74.8K,NAFRev1,N,1.070103,46.09039,0.93,locality,Lassalle 87300 Berneuil,87012_wjfie2,G,LASSALLE,
391122587,00010,39112258700010,O,1984-11-01,NN,,,2023-05-12T14:52:19,true,5,,23,,LD,CHEZ BUREAU,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2023-03-25,A,,,,,35.11Z,NAFRev2,N,1.148188,46.044609,0.93,street,Chez Bureau 87300 Berneuil,87012_B026,G,CHEZ BUREAU,
392538187,00023,39253818700023,O,1997-10-01,,,,,true,1,,,,,BOUCHERIE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,1.145759,46.047779,0.94,street,Boucherie 87300 Berneuil,87012_j98fki,G,BOUCHERIE,
395122401,00023,39512240100023,O,2020-11-01,,,,2021-02-23T11:20:54,true,1,,,,,LA PERSONNERIE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,1.0996,46.048583,0.93,street,La Personnerie 87300 Berneuil,87012_ry6y5w,G,LA PERSONNERIE,
398636431,00015,39863643100015,O,1994-09-09,NN,,,2019-08-05T11:01:07,true,3,,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398643346,00016,39864334600016,O,1994-10-01,NN,,,,true,1,,,,,TAMINAGE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2C,NAF1993,N,1.140955,46.047926,0.94,street,Taminage 87300 Berneuil,87012_mzi764,G,TAMINAGE,
399190453,00015,39919045300015,O,,NN,,,,true,1,,,,,VIEILLEFONT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.154452,46.050837,0.94,street,Vieillefont 87300 Berneuil,87012_hjyds9,G,VIEILLEFONT,
400193926,00013,40019392600013,O,1995-01-01,NN,,,2014-10-02T05:30:38,false,4,DOMAINE DE BERNEUIL,26,,RTE,DE LIMOGES,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20B,NAFRev2,N,1.107424,46.068326,0.85,housenumber,26 Route de Limoges 87300 Berneuil,87012_0045_00026,G,26 ROUTE DE LIMOGES,
402125280,00014,40212528000014,O,1995-07-24,,,,2006-11-25T14:55:05,true,1,,,,,LE BOURG,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,1.139037,46.058226,0.5,street,Le Bois des Pies 87300 Berneuil,87012_B008,G,LE BOIS DES PIES,
402937874,00012,40293787400012,O,1983-09-29,NN,,,2008-01-04T20:12:40,true,3,,,,,LE BREUIL,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.0975,46.052678,0.94,street,le Breuil 87300 Berneuil,87012_vqf4wf,G,LE BREUIL,
409531704,00016,40953170400016,O,1983-12-31,NN,,,2017-11-15T19:36:54,true,4,,,,,GENEBRIAS,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.45Z,NAFRev2,N,1.130361,46.062315,0.94,street,Genebrias 87300 Berneuil,87012_rl33al,G,GENEBRIAS,
409531712,00019,40953171200019,O,1980-01-01,NN,,,,true,3,,,,,LE MAIL,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,1.102625,46.063648,0.69,street,les Mails 87300 Berneuil,87012_9q91qp,G,LES MAILS,
410969802,00017,41096980200017,O,1997-01-01,NN,,,2023-12-08T19:39:43,true,4,,,,,LASSALLE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.45Z,NAFRev2,N,1.070103,46.09039,0.93,locality,Lassalle 87300 Berneuil,87012_wjfie2,G,LASSALLE,
412561607,00018,41256160700018,O,1996-01-01,NN,,,2012-11-05T15:34:46,false,4,,,,,LE MAIL,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,1.102625,46.063648,0.69,street,les Mails 87300 Berneuil,87012_9q91qp,G,LES MAILS,
412561607,00026,41256160700026,O,2012-01-01,,,,2016-04-28T04:28:29,true,2,,4,,,LA BORDERIE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,68.20B,NAFRev2,N,1.074264,46.072711,0.94,housenumber,4 la Borderie 87300 Berneuil,87012_dwhw0s_00004,G,4 LA BORDERIE,
412561607,00034,41256160700034,O,2012-06-04,,,,2017-04-24T08:27:20,false,2,,4,,,LA BORDERIE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,01.61Z,NAFRev2,N,1.074264,46.072711,0.94,housenumber,4 la Borderie 87300 Berneuil,87012_dwhw0s_00004,G,4 LA BORDERIE,
412730715,00015,41273071500015,O,1997-01-01,NN,,,,true,1,,,,,LASSALLE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2B,NAF1993,N,1.070103,46.09039,0.93,locality,Lassalle 87300 Berneuil,87012_wjfie2,G,LASSALLE,
413077678,00014,41307767800014,O,1997-07-15,NN,,,2016-11-24T08:23:05,true,4,,,,,FONTENILLE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,01.61Z,NAFRev2,N,1.148605,46.0383,0.94,street,Fontenille 87300 Berneuil,87012_rpmyv1,G,FONTENILLE,
413794942,00016,41379494200016,O,1982-01-01,NN,,,2019-08-09T03:40:59,true,3,LALUE DU CHATAIN,,,,LALUE DU CHATAIN,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.140272,46.034379,0.93,locality,Lalue du Chatain 87300 Berneuil,87012_B101,G,LALUE DU CHATAIN,
413794959,00010,41379495900010,O,1986-01-01,NN,,,2008-01-04T22:38:42,true,3,LASSALLE,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.070103,46.09039,0.93,locality,Lassalle 87300 Berneuil,87012_wjfie2,D,LASSALLE,
419052378,00017,41905237800017,O,1998-05-14,NN,,,2019-08-13T11:41:21,true,3,DACKOW JEAN MICHEL,,,,LE PUY,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.112832,46.066104,0.93,locality,Le Puy 87300 Berneuil,87012_9qu4pq,G,LE PUY,
428653422,00017,42865342200017,O,2000-01-20,NN,,1629ZA,2015-10-31T12:27:33,true,4,,8,,,PANISSAT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2009-06-13,A,DU COQ A L'ANE,,,,47.89Z,NAFRev2,N,1.079441,46.087044,0.77,housenumber,8 Panissac 87300 Berneuil,87012_69xaxo_00008,G,8 PANISSAC,
430917963,00018,43091796300018,O,1980-01-01,NN,,,2008-01-05T01:57:16,true,3,,,,,TAMINAGE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.140955,46.047926,0.94,street,Taminage 87300 Berneuil,87012_mzi764,G,TAMINAGE,
432627883,00106,43262788300106,O,2023-03-09,,,,2023-12-28T08:38:35,true,1,,13,,HAM,TAMINAGE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,,86.90E,NAFRev2,N,1.139848,46.048099,0.94,housenumber,13 Taminage 87300 Berneuil,87012_mzi764_00013,G,13 TAMINAGE,
435386016,00016,43538601600016,O,2001-01-01,01,2021,,2023-11-30T10:23:14,true,4,,6,,LD,FONTENILLE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.148122,46.038486,0.94,housenumber,6 Fontenille 87300 Berneuil,87012_rpmyv1_00006,G,6 FONTENILLE,
438316432,00014,43831643200014,O,1994-07-04,,,,2008-01-04T20:09:00,true,3,,,,,LE BOURG,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.139037,46.058226,0.5,street,Le Bois des Pies 87300 Berneuil,87012_B008,G,LE BOIS DES PIES,
439315847,00012,43931584700012,O,2001-09-28,NN,,,2023-02-28T08:42:09,true,3,1 LA LANDE,,,,,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.100345,46.052484,0.94,housenumber,1 la Lande 87300 Berneuil,87012_ucajh9_00001,D,1 LA LANDE,
444583033,00014,44458303300014,O,2003-01-01,NN,,,2006-10-31T04:07:08,false,3,,,,,SAVIGAC,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,1.092516,46.075511,0.7,street,Savignac 87300 Berneuil,87012_luzoi5,G,SAVIGNAC,
444953970,00027,44495397000027,O,2018-08-03,,,,2023-07-12T19:50:08,true,2,,5,,,LA BORDERIE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2023-07-07,F,,,,,71.12B,NAFRev2,N,1.073826,46.072735,0.94,housenumber,5 la Borderie 87300 Berneuil,87012_dwhw0s_00005,G,5 LA BORDERIE,
448004077,00013,44800407700013,O,2003-01-01,NN,,,2014-11-16T04:10:25,false,4,,,,,LA BORDERIE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,01.11Z,NAFRev2,N,1.074264,46.072711,0.94,street,la Borderie 87300 Berneuil,87012_dwhw0s,G,LA BORDERIE,
448562371,00014,44856237100014,O,2002-11-01,NN,,,2020-04-20T15:25:46,true,4,,2,,,VIEILLEFONT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,1.154487,46.051313,0.94,housenumber,2 Vieillefont 87300 Berneuil,87012_hjyds9_00002,G,2 VIEILLEFONT,
448840124,00011,44884012400011,O,2003-06-02,NN,,,2006-11-25T18:32:17,true,3,,,,,FONTENILLE,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4A,NAFRev1,N,1.148605,46.0383,0.94,street,Fontenille 87300 Berneuil,87012_rpmyv1,G,FONTENILLE,
452635386,00017,45263538600017,O,2004-04-01,NN,,,2014-07-08T02:48:20,false,5,,,,,PANISSAT,87300,BERNEUIL,,,87012,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,16.29Z,NAFRev2,N,1.079607,46.087011,0.73,street,Panissac 87300 Berneuil,87012_69xaxo,G,PANISSAC,