siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200164,00017,21420016400017,O,1983-03-01,03,2019,,2021-10-27T08:08:21,true,4,HOTEL DE VILLE,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214200164,00025,21420016400025,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,3,,,,IMP,BONLIEU,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.045493,46.15013,0.77,street,Impasse de Bonlieu 42720 La Bénisson-Dieu,42016_0008,G,IMPASSE DE BONLIEU,
214200164,00033,21420016400033,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.040038,46.161842,0.51,street,Route de Sainte Marie 42720 La Bénisson-Dieu,42016_0300,D,ROUTE DE SAINTE MARIE,
254201981,00019,25420198100019,O,1997-09-23,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,75.1E,NAF1993,N,4.040038,46.161842,0.51,street,Route de Sainte Marie 42720 La Bénisson-Dieu,42016_0300,G,ROUTE DE SAINTE MARIE,
264201864,00016,26420186400016,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.040038,46.161842,0.51,street,Route de Sainte Marie 42720 La Bénisson-Dieu,42016_0300,G,ROUTE DE SAINTE MARIE,
307384198,00031,30738419800031,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,4.057263,46.154807,0.31,street,Chemin de Beauséjour 42720 La Bénisson-Dieu,42016_0015,G,CHEMIN DE BEAUSEJOUR,
308684109,00017,30868410900017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BOURG,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311404420,00011,31140442000011,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
313647638,00011,31364763800011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316206465,00015,31620646500015,O,,,,,2019-11-14T14:00:37,true,1,,,,,MONTAUDRY,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
316421858,00036,31642185800036,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,BRIENNON,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.042677,46.148539,0.38,street,Route de Brosseronde 42720 La Bénisson-Dieu,42016_0025,G,ROUTE DE BROSSERONDE,
316980119,00010,31698011900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.07,NAP,N,,,0,,,,,,
318923737,00064,31892373700064,O,2003-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES COURS,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6E,NAFRev1,N,4.044162,46.17159,0.74,street,Route des Cours 42720 La Bénisson-Dieu,42016_0040,G,ROUTE DES COURS,
319315305,00015,31931530500015,O,1971-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
323022509,00042,32302250900042,O,1987-09-15,NN,,,2019-11-14T14:00:37,false,4,,,,,L'HERMITAGE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,85.51Z,NAFRev2,N,4.049021,46.153415,0.92,street,Chemin de l’Hermitage 42720 La Bénisson-Dieu,42016_0010,G,CHEMIN DE L HERMITAGE,
323640722,00027,32364072200027,O,2012-10-08,,,,2021-07-13T08:35:22,true,2,,,,,BEAUSEJOUR,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,4.057263,46.154807,0.92,street,Chemin de Beauséjour 42720 La Bénisson-Dieu,42016_0015,G,CHEMIN DE BEAUSEJOUR,
323695403,00010,32369540300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,ABBATIALE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,52.4H,NAF1993,N,4.044152,46.145841,0.31,street,Chemin de l’Abbenevis 42720 La Bénisson-Dieu,42016_0014,G,CHEMIN DE L ABBENEVIS,
327057378,00025,32705737800025,O,2000-08-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BRISSAUDE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.81Z,NAFRev2,N,4.061542,46.156654,0.65,street,Chemin de la Brissode 42720 La Bénisson-Dieu,42016_0020,G,CHEMIN DE LA BRISSODE,
337515969,00018,33751596900018,O,1985-08-14,,,,2019-11-14T14:00:37,true,4,MAISON DU TOURISME,,,RUE,VALBENOITE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.047859,46.149938,0.94,street,Rue de Valbenoite 42720 La Bénisson-Dieu,42016_0012,G,RUE DE VALBENOITE,
337673701,00013,33767370100013,O,1986-01-31,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES COUVES,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,4.044162,46.17159,0.47,street,Route des Cours 42720 La Bénisson-Dieu,42016_0040,G,ROUTE DES COURS,
339061699,00015,33906169900015,O,1986-09-26,NN,,,2019-11-14T14:00:37,true,3,,,,,LES PHILIBERTS,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051914,46.150037,0.81,street,Chemin des Philiberts 42720 La Bénisson-Dieu,42016_0200,G,CHEMIN DES PHILIBERTS,
339380230,00013,33938023000013,O,1986-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BOULOGNE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.032375,46.15,0.3,street,Impasse de la Chassagne 42720 La Bénisson-Dieu,42016_0028,G,IMPASSE DE LA CHASSAGNE,
341337418,00022,34133741800022,O,1995-11-12,,,,2021-02-23T10:57:07,true,2,,,,,JEAN GONIN,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,4.044638,46.165554,0.92,street,Chemin Jean Gonin 42720 La Bénisson-Dieu,42016_0070,G,CHEMIN JEAN GONIN,
341337657,00017,34133765700017,O,1986-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
342453172,00013,34245317200013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOIS CULE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,O,4.050976,46.1443,0.79,locality,Bois Cule 42720 La Bénisson-Dieu,42016_B003,G,BOIS CULE,
343907069,00011,34390706900011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LES COURS,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,56.01,NAP,N,4.044162,46.17159,0.74,street,Route des Cours 42720 La Bénisson-Dieu,42016_0040,G,ROUTE DES COURS,
347798464,00025,34779846400025,O,2009-06-01,,,3831ZA,2021-02-23T11:00:40,true,3,,1,,CHE,DE LA TUILIERE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,38.32Z,NAFRev2,N,4.049121,46.169217,0.85,housenumber,1 Chemin de la Tuilière 42720 La Bénisson-Dieu,42016_0600_00001,G,1 CHEMIN DE LA TUILIERE,
348651423,00025,34865142300025,O,1996-10-22,,,,2019-11-14T14:00:37,false,4,,5,,LOT,DE L'ABBAYE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,02.0B,NAF1993,N,4.044152,46.145841,0.43,street,Chemin de l’Abbenevis 42720 La Bénisson-Dieu,42016_0014,G,CHEMIN DE L ABBENEVIS,
351681184,00021,35168118400021,O,2007-10-15,,,,2021-02-23T11:04:15,true,2,,,,,BOIS CULE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.050976,46.1443,0.93,locality,Bois Cule 42720 La Bénisson-Dieu,42016_B003,G,BOIS CULE,
352436836,00014,35243683600014,O,1989-11-18,NN,,,2019-11-14T14:00:37,true,5,,,,,L'HERMITAGE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,93.12Z,NAFRev2,N,4.049021,46.153415,0.92,street,Chemin de l’Hermitage 42720 La Bénisson-Dieu,42016_0010,G,CHEMIN DE L HERMITAGE,
352560114,00014,35256011400014,O,1900-01-01,NN,,3831ZA,2021-02-23T11:05:00,true,6,,3,,IMP,LA PRADE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.050324,46.169631,0.81,housenumber,3 Impasse la Prade 42720 La Bénisson-Dieu,42016_0170_00003,G,3 IMPASSE LA PRADE,
378699359,00030,37869935900030,O,2002-02-15,02,2019,1812ZA,2021-10-27T08:06:28,true,4,RUE DES COMTES DU FOREZ,,,RUE,LE BOURG,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,SEPRA,46.18Z,NAFRev2,O,4.047859,46.149938,0.38,street,Rue de Valbenoite 42720 La Bénisson-Dieu,42016_0012,G,RUE DE VALBENOITE,
378924484,00025,37892448400025,O,1992-01-01,,,,2019-11-14T14:00:37,false,4,,,,RUE,DES COMTES DU FOREZ,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,4.047404,46.150909,0.83,street,Rue des Comtes de Forez 42720 La Bénisson-Dieu,42016_0001,G,RUE DES COMTES DE FOREZ,
380411124,00064,38041112400064,O,1994-08-01,NN,,,2019-11-14T14:00:37,false,4,,,,,AU BOURG,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,32.1B,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380552208,00031,38055220800031,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CHATEAU GAILLARD,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,45.2V,NAF1993,O,4.042166,46.154927,0.8,street,Chemin Château Gaillard 42720 La Bénisson-Dieu,42016_0036,G,CHEMIN CHATEAU GAILLARD,
381460252,00012,38146025200012,O,1991-04-01,NN,,,2019-11-14T14:00:37,true,6,,,,,AU BOURG,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
381677228,00011,38167722800011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOIS CULE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,4.050976,46.1443,0.79,locality,Bois Cule 42720 La Bénisson-Dieu,42016_B003,G,BOIS CULE,
384480562,00030,38448056200030,O,1994-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
387866072,00011,38786607200011,O,1992-06-24,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE VALBENOITE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,63.3Z,NAF1993,N,4.047859,46.149938,0.95,street,Rue de Valbenoite 42720 La Bénisson-Dieu,42016_0012,G,RUE DE VALBENOITE,
388010944,00022,38801094400022,O,1993-05-25,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DU BEAL,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.043632,46.150296,0.94,street,Rue du Béal 42720 La Bénisson-Dieu,42016_0007,G,RUE DU BEAL,
389690595,00019,38969059500019,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,4.057263,46.154807,0.31,street,Chemin de Beauséjour 42720 La Bénisson-Dieu,42016_0015,G,CHEMIN DE BEAUSEJOUR,
390200038,00029,39020003800029,O,2003-11-15,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES COURS,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,01.2J,NAFRev1,N,4.044162,46.17159,0.74,street,Route des Cours 42720 La Bénisson-Dieu,42016_0040,G,ROUTE DES COURS,
390474617,00011,39047461700011,O,1991-01-01,01,2019,,2021-10-27T08:18:12,false,5,,,,,LES COURS,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,01.43Z,NAFRev2,O,4.044162,46.17159,0.74,street,Route des Cours 42720 La Bénisson-Dieu,42016_0040,G,ROUTE DES COURS,
390499267,00016,39049926700016,O,1992-07-15,NN,,,2019-11-14T14:00:37,true,4,,,,LD,MONTCORBIER,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
390587640,00017,39058764000017,O,1990-01-01,,,,2019-11-14T14:00:37,true,4,,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391964079,00019,39196407900019,O,1993-05-01,,,,2019-11-14T14:00:37,false,3,,,,RUE,DU BEAL,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,85.1G,NAF1993,N,4.043632,46.150296,0.94,street,Rue du Béal 42720 La Bénisson-Dieu,42016_0007,G,RUE DU BEAL,
391964079,00027,39196407900027,O,1997-03-07,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DES COMTES DU FOREZ,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,85.1G,NAF1993,N,4.047404,46.150909,0.83,street,Rue des Comtes de Forez 42720 La Bénisson-Dieu,42016_0001,G,RUE DES COMTES DE FOREZ,
391964079,00035,39196407900035,O,2002-04-26,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,BERNARD DE CLAIRVAUX,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,85.1G,NAFRev1,N,4.044471,46.150427,0.94,street,Rue Bernard de Clairvaux 42720 La Bénisson-Dieu,42016_0002,G,RUE BERNARD DE CLAIRVAUX,
392009106,00049,39200910600049,O,2021-06-01,,,,2021-08-24T03:43:11,true,1,PARCELLES A BENISSON DIEU ET BRIENNON,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,02.10Z,NAFRev2,N,4.044429,46.151217,0.47,street,Parvis Alberic 42720 La Bénisson-Dieu,42016_4v2mca,D,PARVIS ALBERIC,
392144812,00022,39214481200022,O,2004-12-01,,,,2019-11-14T14:00:37,false,3,LE BOURG,,,RUE,DES COMTES DU FOREZ,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,01.4B,NAFRev1,O,4.047404,46.150909,0.83,street,Rue des Comtes de Forez 42720 La Bénisson-Dieu,42016_0001,G,RUE DES COMTES DE FOREZ,
393495478,00017,39349547800017,O,1993-09-02,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DU BEAL,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.043632,46.150296,0.94,street,Rue du Béal 42720 La Bénisson-Dieu,42016_0007,G,RUE DU BEAL,
398421149,00020,39842114900020,O,1995-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LES COURS,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,37.1Z,NAFRev1,N,4.044162,46.17159,0.74,street,Route des Cours 42720 La Bénisson-Dieu,42016_0040,G,ROUTE DES COURS,
399242734,00016,39924273400016,O,1965-11-11,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CHASSAGNE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,4.041006,46.150809,0.92,street,Rue de la Chassagne 42720 La Bénisson-Dieu,42016_0011,G,RUE DE LA CHASSAGNE,
399860360,00011,39986036000011,O,1995-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.040038,46.161842,0.51,street,Route de Sainte Marie 42720 La Bénisson-Dieu,42016_0300,G,ROUTE DE SAINTE MARIE,
403698962,00020,40369896200020,O,1996-02-22,NN,,,2019-11-14T14:00:37,false,3,ECOLES,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.024262,46.157793,0.38,street,Impasse les Vignes 42720 La Bénisson-Dieu,42016_0800,D,IMPASSE LES VIGNES,
405771858,00017,40577185800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.047548,46.14968,0.34,street,Impasse de la Lézardière 42720 La Bénisson-Dieu,42016_0100,G,IMPASSE DE LA LEZARDIERE,
406071845,00019,40607184500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,67.01,NAP,N,,,0,,,,,,
406075739,00010,40607573900010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
406272518,00027,40627251800027,O,1974-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,AU BOURG,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,52.4J,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
406272518,00035,40627251800035,O,2011-01-13,,,,2019-11-14T14:00:37,true,2,,,,,LES DUFFOURTES,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,38.32Z,NAFRev2,N,4.042631,46.153195,0.8,street,Chemin des Duffourtes 42720 La Bénisson-Dieu,42016_0042,G,CHEMIN DES DUFFOURTES,
406871194,00014,40687119400014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
406871202,00015,40687120200015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
407071695,00024,40707169500024,O,1995-10-25,NN,,,2019-11-14T14:00:37,true,4,,,,LD,PHILIBERTS,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,68.20B,NAFRev2,N,4.051914,46.150037,0.92,street,Chemin des Philiberts 42720 La Bénisson-Dieu,42016_0200,G,CHEMIN DES PHILIBERTS,
409271020,00011,40927102000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU PH1L1DET,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409271038,00013,40927103800013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,L AMARANDE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.1A,NAF1993,N,4.044152,46.145841,0.35,street,Chemin de l’Abbenevis 42720 La Bénisson-Dieu,42016_0014,G,CHEMIN DE L ABBENEVIS,
409287752,00011,40928775200011,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,L AMARANDE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.044152,46.145841,0.35,street,Chemin de l’Abbenevis 42720 La Bénisson-Dieu,42016_0014,G,CHEMIN DE L ABBENEVIS,
411159072,00015,41115907200015,O,1992-11-30,NN,,,2019-11-14T14:00:37,true,4,LES COURS,,,,,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.044162,46.17159,0.74,street,Route des Cours 42720 La Bénisson-Dieu,42016_0040,D,ROUTE DES COURS,
411325566,00015,41132556600015,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LE BOIS CULE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22A,NAFRev2,N,4.050976,46.1443,0.79,locality,Bois Cule 42720 La Bénisson-Dieu,42016_B003,G,BOIS CULE,
411408875,00028,41140887500028,O,1999-12-01,,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,72.2Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
413433798,00027,41343379800027,O,1998-01-01,,,,2019-11-14T14:00:37,true,1,,,,RUE,DES COMTES DU FOREZ,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,85.1G,NAF1993,N,4.047404,46.150909,0.83,street,Rue des Comtes de Forez 42720 La Bénisson-Dieu,42016_0001,G,RUE DES COMTES DE FOREZ,
414218818,00014,41421881800014,O,1997-09-12,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2C,NAF1993,N,4.057263,46.154807,0.31,street,Chemin de Beauséjour 42720 La Bénisson-Dieu,42016_0015,G,CHEMIN DE BEAUSEJOUR,
414560235,00015,41456023500015,O,1997-11-17,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DU COMTE DE FOREZ,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,32.1A,NAF1993,O,4.047404,46.150909,0.78,street,Rue des Comtes de Forez 42720 La Bénisson-Dieu,42016_0001,G,RUE DES COMTES DE FOREZ,
415089705,00032,41508970500032,O,2007-06-04,,,,2019-11-14T14:00:37,false,4,,,,,LES COURS,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,47.79Z,NAFRev2,N,4.044162,46.17159,0.74,street,Route des Cours 42720 La Bénisson-Dieu,42016_0040,G,ROUTE DES COURS,
417886249,00016,41788624900016,O,1998-02-12,,,,2019-11-14T14:00:37,false,3,,,,,LA TEYSSONNIERE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,92.3A,NAF1993,N,4.049437,46.157723,0.65,street,Route de la Teyssonne 42720 La Bénisson-Dieu,42016_0350,G,ROUTE DE LA TEYSSONNE,
418368593,00020,41836859300020,O,2000-03-28,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES COMTES DU FOREZ,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,85.1G,NAF1993,N,4.047404,46.150909,0.83,street,Rue des Comtes de Forez 42720 La Bénisson-Dieu,42016_0001,G,RUE DES COMTES DE FOREZ,
419523139,00014,41952313900014,O,1998-06-29,,,,2019-11-14T14:00:37,false,3,,,,,AUX COURS,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,4.044162,46.17159,0.56,street,Route des Cours 42720 La Bénisson-Dieu,42016_0040,G,ROUTE DES COURS,
420385239,00033,42038523900033,O,2010-10-01,,,1413ZA,2021-02-23T11:41:26,true,1,,,,RUE,DES CONVERS,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,14.13Z,NAFRev2,N,4.04426,46.151703,0.94,street,Rue des Convers 42720 La Bénisson-Dieu,42016_0006,G,RUE DES CONVERS,
420873879,00019,42087387900019,O,1998-11-27,NN,,,2019-11-14T14:00:37,true,5,,,,,THIOLLET,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,43.32B,NAFRev2,O,4.052793,46.149283,0.91,street,Impasse Thiollet 42720 La Bénisson-Dieu,42016_0400,G,IMPASSE THIOLLET,
422162206,00029,42216220600029,O,2000-01-20,NN,,,2019-11-14T14:00:37,false,4,,,,,LE DOMAINE DU PONT,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.3A,NAF1993,N,7.0462784,43.6786423,0.83,poi,Domaine du Pont Vieux Roquefort-les-Pins,https://osm.org/way/95852754,G,,
428595250,00047,42859525000047,O,2020-10-22,,,,2021-02-23T11:48:06,true,1,,7,,RUE,DES COMTES DE FOREZ,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,85.59B,NAFRev2,N,4.044951,46.149814,0.95,housenumber,7 Rue des Comtes de Forez 42720 La Bénisson-Dieu,42016_0001_00007,G,7 RUE DES COMTES DE FOREZ,
428920151,00019,42892015100019,O,1999-11-20,,,,2019-11-14T14:00:37,true,1,,,,RUE,DES CONTES DU FOREZ,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,4.047404,46.150909,0.72,street,Rue des Comtes de Forez 42720 La Bénisson-Dieu,42016_0001,G,RUE DES COMTES DE FOREZ,
429165236,00010,42916523600010,O,1999-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AUX COURS,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,4.044162,46.17159,0.56,street,Route des Cours 42720 La Bénisson-Dieu,42016_0040,G,ROUTE DES COURS,
429348626,00012,42934862600012,O,1993-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DES COMTES DU FOREZ,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.047404,46.150909,0.83,street,Rue des Comtes de Forez 42720 La Bénisson-Dieu,42016_0001,G,RUE DES COMTES DE FOREZ,
429348915,00019,42934891500019,O,1985-01-01,NN,,,2019-11-14T14:00:37,false,4,,8,,PL,DE VERDUN,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,02.0A,NAF1993,N,4.048591,46.149817,0.34,housenumber,8 Rue de Valbenoite 42720 La Bénisson-Dieu,42016_0012_00008,G,8 RUE DE VALBENOITE,
429348915,00027,42934891500027,O,2002-10-15,NN,,,2019-11-14T14:00:37,false,4,CHEZ MR GODINOT,,,RUE,VALBENOITE,42720,LA BENISSON-DIEU,,,42016,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,02.10Z,NAFRev2,N,4.047859,46.149938,0.94,street,Rue de Valbenoite 42720 La Bénisson-Dieu,42016_0012,G,RUE DE VALBENOITE,