siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006780514,00052,00678051400052,O,1994-12-16,12,2018,,2020-08-25T10:10:14,false,6,,,,,USINE D'ANTIERES,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,22.19Z,NAFRev2,O,-1.248494,47.065305,0.67,street,Rue de la Cite d'Antières 85610 Cugand,85076_0020,G,RUE DE LA CITE D ANTIERES,
200093268,00015,20009326800015,O,2020-01-01,,,,2020-03-05T08:06:07,true,1,MAIRIE,,,,,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.12Z,NAFRev2,O,-1.26822,47.069001,0.38,street,La Caillerie 85610 Cugand,85076_4nsnb4,D,LA CAILLERIE,
218500767,00015,21850076700015,O,1983-03-01,12,2018,,2020-08-25T10:19:26,true,4,,,,PL,VINCENT ANSQUER,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.254249,47.06568,0.85,street,Place Vincent Ansquer 85610 Cugand,85076_0680,G,PLACE VINCENT ANSQUER,
218500767,00023,21850076700023,O,1983-12-21,NN,,,2009-10-24T03:27:39,false,4,,7,B,RUE,JEAN MOULIN,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.256269,47.062751,0.82,housenumber,7 bis Rue Jean Moulin 85610 Cugand,85076_0258_00007_bis,G,7 BIS RUE JEAN MOULIN,
218500767,00031,21850076700031,O,1983-12-21,11,2018,,2020-08-25T10:19:26,false,4,,7,,RUE,JEAN MOULIN,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,-1.256382,47.06265,0.94,housenumber,7 Rue Jean Moulin 85610 Cugand,85076_0258_00007,G,7 RUE JEAN MOULIN,
218500767,00049,21850076700049,O,1996-07-01,NN,,,2008-01-04T18:44:05,false,3,,10,,RUE,PRESIDENT AUGUSTE DURAND,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL RELAIS,,,,68.20B,NAFRev2,N,-1.254712,47.064629,0.92,housenumber,10 Rue du Président Auguste Durand 85610 Cugand,85076_0488_00010,G,10 RUE DU PDT AUGUSTE DURAND,
218500767,00056,21850076700056,O,1997-01-01,NN,,,2008-01-07T15:21:22,false,4,MAIRIE,,,PL,VINCENT ANSQUER,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESERVES FONCIERES DE CUGAND,,,,42.99Z,NAFRev2,N,-1.254249,47.06568,0.85,street,Place Vincent Ansquer 85610 Cugand,85076_0680,G,PLACE VINCENT ANSQUER,
218500767,00064,21850076700064,O,2002-01-01,NN,,,2012-02-15T16:56:38,false,4,MAIRIE,,,PL,VINCENT ANSQUER,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2012-01-10,F,LOTISSEMENT LES GAUDINIERES,,,,42.99Z,NAFRev2,N,-1.254249,47.06568,0.85,street,Place Vincent Ansquer 85610 Cugand,85076_0680,G,PLACE VINCENT ANSQUER,
218500767,00072,21850076700072,O,1995-12-25,NN,,,2008-01-04T18:44:05,false,2,MAIRIE,,,PL,VINCENT ANSQUER,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.254249,47.06568,0.85,street,Place Vincent Ansquer 85610 Cugand,85076_0680,G,PLACE VINCENT ANSQUER,
218500767,00080,21850076700080,O,2005-03-24,,,,2018-01-15T11:01:46,false,3,MAIRIE,,,PL,VINCENT ANSQUER,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2017-12-21,A,LOTISSEMENT DES CHAUNIERES,,,,42.99Z,NAFRev2,N,-1.254249,47.06568,0.85,street,Place Vincent Ansquer 85610 Cugand,85076_0680,G,PLACE VINCENT ANSQUER,
258501949,00014,25850194900014,O,1985-10-28,NN,,,2020-03-05T03:50:25,true,4,MAIRIE,,,RUE,LA LUCIERE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,-1.253391,47.065728,0.94,street,Rue de la Lucière 85610 Cugand,85076_0373,G,RUE DE LA LUCIERE,
258501949,00022,25850194900022,O,1995-12-25,,,,2020-03-05T03:50:25,false,3,,,,RUE,LA LUCIERE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.253391,47.065728,0.94,street,Rue de la Lucière 85610 Cugand,85076_0373,G,RUE DE LA LUCIERE,
268501186,00012,26850118600012,O,1983-03-01,NN,,,2010-06-26T03:17:07,true,3,,,,RUE,LA LUCIERE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.253391,47.065728,0.94,street,Rue de la Lucière 85610 Cugand,85076_0373,G,RUE DE LA LUCIERE,
300376878,00017,30037687800017,O,,,,,2006-11-25T09:11:40,true,1,,9,,RUE,DE LA MAIRIE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.256284,47.065699,0.7,housenumber,9 Rue de la Fabauderie 85610 Cugand,85076_0182_00009,G,9 RUE DE LA FABAUDERIE,
301290557,00018,30129055700018,O,1974-01-01,NN,,,2008-01-04T19:14:15,true,3,,12,,PL,DE L'EGLISE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.254785,47.063717,0.84,housenumber,12 Place de L Eglise 85610 Cugand,85076_0158_00012,G,12 PLACE DE L EGLISE,
302111745,00022,30211174500022,O,1900-01-01,NN,,,2009-06-27T03:37:25,true,4,,1,,IMP,DU DOUE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4A,NAFRev1,O,-1.250439,47.06525,0.81,housenumber,1 Impasse du Doué 85610 Cugand,85076_0130_00001,G,1 IMPASSE DU DOUE,
302276084,00019,30227608400019,O,,NN,,,,true,1,,,,,PAVILLON D ANTIERES,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1986-02-15,F,,,,,87.06,NAP,N,-1.248494,47.065305,0.53,street,Rue de la Cite d'Antières 85610 Cugand,85076_0020,G,RUE DE LA CITE D ANTIERES,
302276092,00012,30227609200012,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.1A,NAF1993,O,-1.255783,47.065911,0.7,housenumber,3 Rue de la Fabauderie 85610 Cugand,85076_0182_00003,G,3 RUE DE LA FABAUDERIE,
302692702,00012,30269270200012,O,1975-01-01,NN,,,2020-07-24T04:17:05,true,4,,12,,RUE,DE LA PENISSIERE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.256689,47.062314,0.94,housenumber,12 Rue de la Pénissière 85610 Cugand,85076_0498_00012,G,12 RUE DE LA PENISSIERE,
303404149,00021,30340414900021,O,1983-03-31,NN,,,2014-07-08T00:12:00,true,5,,11,,RUE,DE LA RICHAUDIERE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,-1.256564,47.059804,0.73,housenumber,11 Rue des Richaudieres 85610 Cugand,85076_0560_00011,G,11 RUE DES RICHAUDIERES,
304283500,00029,30428350000029,O,2017-08-01,,,,2018-08-02T11:21:38,false,1,,56,,RTE,GRENOTIERE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,N,-1.261026,47.074945,0.63,street,Route de la Grenotière 85610 Cugand,85076_0234,G,ROUTE DE LA GRENOTIERE,
305065161,00013,30506516100013,O,1900-01-01,,,,2006-11-25T09:18:32,false,3,,9,,RUE,JEAN MOULIN,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,80.1Z,NAF1993,N,-1.256531,47.06253,0.94,housenumber,9 Rue Jean Moulin 85610 Cugand,85076_0258_00009,G,9 RUE JEAN MOULIN,
305065161,00021,30506516100021,O,1986-12-25,11,2018,,2020-08-25T10:23:03,true,3,,9,,RUE,JEAN MOULIN,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.256531,47.06253,0.94,housenumber,9 Rue Jean Moulin 85610 Cugand,85076_0258_00009,G,9 RUE JEAN MOULIN,
305065161,00039,30506516100039,O,1986-12-25,NN,,,2008-01-04T19:33:53,false,2,,16,,PL,DE L EGLISE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MATERNELLE JEANNE-D'ARC,,,,85.10Z,NAFRev2,N,-1.254517,47.063544,0.84,housenumber,16 Place de L Eglise 85610 Cugand,85076_0158_00016,G,16 PLACE DE L EGLISE,
306345802,00020,30634580200020,O,1987-09-01,NN,,,2008-11-07T00:22:04,true,3,,11,,RUE,DE LA VENDEE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.7C,NAFRev1,N,-1.254078,47.063267,0.94,housenumber,11 Rue de la Vendée 85610 Cugand,85076_0670_00011,G,11 RUE DE LA VENDEE,
306749284,00015,30674928400015,O,1976-01-01,NN,,,2010-12-30T13:09:27,false,5,,6,,IMP,DE LA FONTAINE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,-1.247832,47.063542,0.86,housenumber,6 Impasse de la Fontaine 85610 Cugand,85076_0195_00006,G,6 IMPASSE DE LA FONTAINE,
306749284,00023,30674928400023,O,2001-04-15,NN,,,2010-12-30T13:09:27,true,3,,,,,ZONE ARTISANALE DU MORTIER,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.252657,47.056679,0.64,locality,Zone Artisanale 85610 Cugand,85076_b229,G,ZONE ARTISANALE,
306865601,00059,30686560100059,O,2013-01-01,31,2018,,2020-08-25T10:23:37,true,3,ZA LE MORTIER OUEST 2,,,,,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,MEO,16.23Z,NAFRev2,O,-1.254061,47.057359,0.48,locality,ZA du Mortier 85610 Cugand,85076_b243,D,ZA DU MORTIER,
307049015,00760,30704901500760,O,1993-01-01,02,2018,,2020-08-25T10:23:40,false,5,,13,,PL,DE L EGLISE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,64.19Z,NAFRev2,O,-1.254715,47.063663,0.84,housenumber,13 Place de L Eglise 85610 Cugand,85076_0158_00013,G,13 PLACE DE L EGLISE,
307049015,03152,30704901503152,O,2019-01-28,,,,2019-08-30T08:35:33,false,1,,1,,PL,VINCENT ANSQUER,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,64.19Z,NAFRev2,O,-1.254249,47.06568,0.86,housenumber,1 Place Vincent Ansquer 85610 Cugand,85076_0680_00001,G,1 PLACE VINCENT ANSQUER,
308262260,00026,30826226000026,O,1980-05-24,NN,,,2008-11-07T00:23:25,true,4,,10,,RUE,DE LA BUTTE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,-1.25979,47.065969,0.94,housenumber,10 Rue de la Butte 85610 Cugand,85076_0085_00010,G,10 RUE DE LA BUTTE,
308903095,00013,30890309500013,O,1900-01-01,NN,,,2013-08-05T08:13:55,true,6,,36,,,FOUQUES,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.39Z,NAFRev2,N,-1.265469,47.081204,0.94,housenumber,36 Fouques 85610 Cugand,85076_ugufiv_00036,G,36 FOUQUES,
309527919,00026,30952791900026,O,2002-09-01,,,,2006-11-25T09:24:49,true,1,,,,RUE,JEAN MOULIN,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.5A,NAF1993,O,-1.255315,47.063515,0.94,street,Rue Jean Moulin 85610 Cugand,85076_0258,G,RUE JEAN MOULIN,
309982262,00029,30998226200029,O,2013-11-06,,,,2016-02-11T04:39:52,true,2,,19,,RUE,DU HAUT FRADET,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2016-01-23,F,LES TRICOTS DE MARIE,,,,14.39Z,NAFRev2,N,-1.237799,47.065392,0.94,housenumber,19 Rue du Haut Fradet 85610 Cugand,85076_0236_00019,G,19 RUE DU HAUT FRADET,
310141361,00025,31014136100025,O,,,,,,true,1,,,,PL,DE L'EGLISE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.255298,47.063755,0.82,street,Place de L Eglise 85610 Cugand,85076_0158,G,PLACE DE L EGLISE,
310419999,00035,31041999900035,O,1994-11-02,NN,,,,true,4,,,,,FOUQUES,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,51.5L,NAF1993,N,-1.266979,47.080155,0.94,street,Fouques 85610 Cugand,85076_ugufiv,G,FOUQUES,
310585617,00049,31058561700049,O,2001-07-01,NN,,4399BZ,2015-03-17T00:12:26,true,5,,34,,,HUCHELOUP,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.99B,NAFRev2,N,-1.225587,47.057412,0.94,housenumber,34 Hucheloup 85610 Cugand,85076_u7i34j_00034,G,34 HUCHELOUP,
310946629,00014,31094662900014,O,,NN,,,,true,1,,,,,LA DOUCINIERE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,22.2J,NAF1993,N,-1.21525,47.048216,0.94,street,La Doucinière 85610 Cugand,85076_9nfaun,G,LA DOUCINIERE,
311555833,00020,31155583300020,O,1900-01-01,,,,2006-12-15T00:17:21,false,3,,9,,RUE,DE LA MAIRIE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,-1.256284,47.065699,0.7,housenumber,9 Rue de la Fabauderie 85610 Cugand,85076_0182_00009,G,9 RUE DE LA FABAUDERIE,
311896336,00014,31189633600014,O,,NN,,,,true,1,,,,LD,GAUMIER,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-1.255326,47.073106,0.94,street,Gaumier 85610 Cugand,85076_wht9s1,G,GAUMIER,
311896369,00015,31189636900015,O,,,,,,true,1,,,,LOT,LA BUTTE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.259854,47.065485,0.65,street,Rue de la Butte 85610 Cugand,85076_0085,G,RUE DE LA BUTTE,
312626864,00028,31262686400028,O,1995-05-02,NN,,,,true,1,,,,,LA VRIGNAIE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,-1.250554,47.058143,0.92,street,Route de la Vrignaie 85610 Cugand,85076_0673,G,ROUTE DE LA VRIGNAIE,
312938921,00037,31293892100037,O,1983-09-01,NN,,,2008-11-07T00:28:07,false,4,LOT DE LA BUTTE,,,RTE,DE CLISSON,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,O,-1.262217,47.068113,0.82,street,Route de Clisson 85610 Cugand,85076_0110,G,ROUTE DE CLISSON,
312938921,00045,31293892100045,O,1997-01-01,NN,,,2015-05-14T04:41:33,false,5,,7,,RUE,DE LA PENISSIERE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,41.20A,NAFRev2,O,-1.257065,47.063605,0.94,housenumber,7 Rue de la Pénissière 85610 Cugand,85076_0498_00007,G,7 RUE DE LA PENISSIERE,
312938921,00052,31293892100052,O,2013-04-05,12,2018,4120AZ,2020-08-25T10:25:34,true,1,,,,,ZA LE BORDAGE II,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,41.20A,NAFRev2,O,-1.259744,47.069541,0.65,street,Le Bordage 85610 Cugand,85076_skofsi,G,LE BORDAGE,
313059248,00036,31305924800036,O,1987-01-05,NN,,,,true,4,,,,,USINE DE PESSARD,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
313376329,00014,31337632900014,O,1978-01-01,NN,,,2016-04-26T02:09:17,false,4,,8,,RUE,DU PONT,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,O,-1.25585,47.064157,0.94,housenumber,8 Rue du Pont 85610 Cugand,85076_0500_00008,G,8 RUE DU PONT,
313376329,00022,31337632900022,O,2014-11-01,,,,2015-06-19T08:45:04,true,2,,19,B,RUE,AUGUSTE DURAND,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,86.21Z,NAFRev2,N,-1.254235,47.066295,0.78,housenumber,19 bis Rue du Président Auguste Durand 85610 Cugand,85076_0488_00019_bis,G,19 BIS RUE DU PDT AUGUSTE DURAND,
313510299,00024,31351029900024,O,1987-01-23,NN,,,2016-08-02T08:32:00,true,5,,,,,MAIRIE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.29Z,NAFRev2,N,-1.26822,47.069001,0.38,street,La Caillerie 85610 Cugand,85076_4nsnb4,G,LA CAILLERIE,
313747610,00019,31374761000019,O,1900-01-01,NN,,,2008-11-07T00:29:02,false,4,,,,,LA FABAUDERIE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,O,-1.255578,47.066052,0.93,street,Rue de la Fabauderie 85610 Cugand,85076_0182,G,RUE DE LA FABAUDERIE,
313747610,00027,31374761000027,O,1984-06-19,NN,,,,false,4,,,,RUE,PRESIDENT AUGUSTE DURAND,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1999-12-31,F,CUGAND FUNERAIRE,,,,52.4Z,NAF1993,N,-1.254955,47.064095,0.91,street,Rue du Président Auguste Durand 85610 Cugand,85076_0488,G,RUE DU PRESIDENT AUGUSTE DURAND,
313747610,00035,31374761000035,O,2001-04-01,NN,,4120AZ,2016-04-26T02:10:20,false,5,,,,,ZONE ARTISANALE MORTIER ES,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,41.20A,NAFRev2,O,-1.252657,47.056679,0.64,locality,Zone Artisanale 85610 Cugand,85076_b229,G,ZONE ARTISANALE,
314966334,00026,31496633400026,O,,NN,,,,true,1,,8,,PL,DE L'EGLISE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.08,NAP,N,-1.255233,47.06392,0.84,housenumber,8 Place de L Eglise 85610 Cugand,85076_0158_00008,G,8 PLACE DE L EGLISE,
314996935,00016,31499693500016,O,,,,,,true,1,,5,,RUE,DE LA VENDEE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.254268,47.063389,0.94,housenumber,5 Rue de la Vendée 85610 Cugand,85076_0670_00005,G,5 RUE DE LA VENDEE,
315573089,00010,31557308900010,O,1979-01-01,NN,,,2007-06-19T06:29:32,true,3,,,,,GAUMIER,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4C,NAFRev1,N,-1.255326,47.073106,0.94,street,Gaumier 85610 Cugand,85076_wht9s1,G,GAUMIER,
316121151,00021,31612115100021,O,1900-01-01,,,,,false,3,,4,,RUE,DU PONT,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,85.1G,NAF1993,N,-1.255662,47.064078,0.94,housenumber,4 Rue du Pont 85610 Cugand,85076_0500_00004,G,4 RUE DU PONT,
316121151,00039,31612115100039,O,1994-11-10,NN,,,2014-11-06T15:29:16,false,4,,7,T,PL,DE L EGLISE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,86.90E,NAFRev2,N,-1.255297,47.063944,0.7,housenumber,7 ter Place de L Eglise 85610 Cugand,85076_0158_00007_ter,G,7 TER PLACE DE L EGLISE,
316121151,00047,31612115100047,O,2014-11-03,,,,2017-07-10T08:37:46,true,2,,19,B,RUE,DU PRESIDENT AUGUSTE DURAND,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,-1.254235,47.066295,0.87,housenumber,19 bis Rue du Président Auguste Durand 85610 Cugand,85076_0488_00019_bis,G,19 BIS RUE DU PDT AUGUSTE DURAND,
316132869,00025,31613286900025,O,2001-02-01,NN,,,2011-04-28T00:16:01,false,4,,,,,LA GRANGE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,-1.280516,47.069522,0.94,street,La Grange 85610 Cugand,85076_t34dmm,G,LA GRANGE,
316132869,00058,31613286900058,O,2011-11-15,,,8129BP,2015-03-17T00:13:58,true,1,,,,,LA GRANGE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,NVS-PRO 85,81.22Z,NAFRev2,N,-1.280516,47.069522,0.94,street,La Grange 85610 Cugand,85076_t34dmm,G,LA GRANGE,
316881614,00028,31688161400028,O,1997-11-06,NN,,,2013-11-06T03:57:59,true,4,,,,,HUCHELOUP,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,68.20A,NAFRev2,N,-1.229892,47.057244,0.94,street,Hucheloup 85610 Cugand,85076_u7i34j,G,HUCHELOUP,
316996461,00018,31699646100018,O,,,,,,true,1,,,,,LA BUTTE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.259854,47.065485,0.92,street,Rue de la Butte 85610 Cugand,85076_0085,G,RUE DE LA BUTTE,
317288389,00537,31728838900537,O,2007-04-02,NN,,,2011-04-23T04:56:15,false,3,ZAC DU BORDAGE,,,,,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,62.02A,NAFRev2,O,-1.259622,47.069559,0.69,street,Rue du Bordage 85610 Cugand,85076_0077,D,RUE DU BORDAGE,
317561991,00025,31756199100025,O,,,,,,true,1,,1,,PL,DE L EGLISE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.8C,NAF1993,N,-1.255298,47.063755,0.84,housenumber,1 Place de L Eglise 85610 Cugand,85076_0158_00001,G,1 PLACE DE L EGLISE,
317730653,00019,31773065300019,O,,NN,,,,true,1,,31,,RUE,DE LA VENDEE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,64.22,NAP,N,-1.253477,47.063027,0.94,housenumber,31 Rue de la Vendée 85610 Cugand,85076_0670_00031,G,31 RUE DE LA VENDEE,
317993913,00019,31799391300019,O,1900-01-01,NN,,,2006-10-27T00:57:42,false,5,,1,,RUE,DES BOUFFARDIERES,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,-1.250186,47.062355,0.94,housenumber,1 Rue des Bouffardières 85610 Cugand,85076_0079_00001,G,1 RUE DES BOUFFARDIERES,
318250719,00016,31825071900016,O,1980-01-01,NN,,,2011-05-04T05:13:59,true,4,,10,,RUE,DU PONT,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,68.20B,NAFRev2,N,-1.255961,47.064199,0.94,housenumber,10 Rue du Pont 85610 Cugand,85076_0500_00010,G,10 RUE DU PONT,
318837549,00019,31883754900019,O,,NN,,,,true,1,,,,,LE PORT,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,62.43,NAP,N,-1.2302,47.055101,0.92,street,Le Port-sur-mer 85610 Cugand,85076_b155,G,LE PORT SUR MER,
319393427,00038,31939342700038,O,2018-04-01,12,2018,4329AZ,2020-08-25T10:28:13,true,1,,,,,Z.A DU MORTIER EST,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.29A,NAFRev2,O,-1.254061,47.057359,0.64,locality,ZA du Mortier 85610 Cugand,85076_b243,G,ZA DU MORTIER,
319492831,00015,31949283100015,O,1980-07-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,28.5D,NAF1993,O,-1.252657,47.056679,0.33,locality,Zone Artisanale 85610 Cugand,85076_b229,G,ZONE ARTISANALE,
319629473,00038,31962947300038,O,1995-04-05,NN,,,2006-11-25T09:45:25,false,3,,3,,RUE,JEAN MOULIN,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,74.1A,NAFRev1,O,-1.255657,47.063286,0.94,housenumber,3 Rue Jean Moulin 85610 Cugand,85076_0258_00003,G,3 RUE JEAN MOULIN,
320361892,00013,32036189200013,O,,,,,,true,1,,,,,GRANDE RUE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.2544,47.063454,0.59,street,Rue de la Vendée 85610 Cugand,85076_0670,G,RUE DE LA VENDEE,
321432858,00017,32143285800017,O,,NN,,,,true,1,,,,,ANTIERES,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,-1.248038,47.066229,0.94,street,Antières 85610 Cugand,85076_ev9f0o,G,ANTIERES,
321789208,00030,32178920800030,O,1992-03-09,NN,,,2015-01-21T09:04:09,true,4,,2,,RUE,DE LA VENDEE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,86.23Z,NAFRev2,N,-1.254355,47.063347,0.94,housenumber,2 Rue de la Vendée 85610 Cugand,85076_0670_00002,G,2 RUE DE LA VENDEE,
322574799,00043,32257479900043,O,2011-07-29,,,,2018-01-22T08:41:06,true,2,,8,,RUE,DU BOCAGE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,-1.259741,47.061931,0.94,housenumber,8 Rue du Bocage 85610 Cugand,85076_0076_00008,G,8 RUE DU BOCAGE,
322760950,00020,32276095000020,O,1983-06-03,01,2018,,2020-08-25T10:29:51,true,6,,,,,ZONE INDUSTRIELLE DU MORTIER EST,85610,CUGAND,,BP 9,85076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,-1.6629975,47.6447384,0.83,poi.industrial,Parc d'activité des Estuaires - Espace du Mortier (Zone industrielle) Derval,https://osm.org/way/366443476,G,,
322835125,00012,32283512500012,O,1981-09-25,NN,,,,true,1,,,,,LA LUCIERE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-1.253391,47.065728,0.93,street,Rue de la Lucière 85610 Cugand,85076_0373,G,RUE DE LA LUCIERE,
323157198,00017,32315719800017,O,,NN,,,,true,1,,,,,FOUQUES,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,82.05,NAP,N,-1.266979,47.080155,0.94,street,Fouques 85610 Cugand,85076_ugufiv,G,FOUQUES,
323423483,00045,32342348300045,O,1998-11-01,NN,,,2007-09-27T08:36:29,false,3,,33,,RUE,DE LA VENDEE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.6D,NAFRev1,N,-1.253306,47.063108,0.94,housenumber,33 Rue de la Vendée 85610 Cugand,85076_0670_00033,G,33 RUE DE LA VENDEE,
324016047,00015,32401604700015,O,,,,,,true,1,,1,,RUE,DES PAPETIERS LA HERSE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-1.250814,47.062868,0.72,housenumber,1 Rue des Papetiers 85610 Cugand,85076_0425_00001,G,1 RUE DES PAPETIERS,
324215094,00024,32421509400024,O,2004-01-02,NN,,,2010-04-18T04:05:49,false,4,,16,,,L'EBAUPIN,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.99C,NAFRev2,O,-1.267377,47.067111,0.94,housenumber,16 L'Ébaupin 85610 Cugand,85076_5zgpus_00016,G,16 L EBAUPIN,
324922301,00035,32492230100035,O,2005-10-05,,,,2006-10-27T01:31:32,true,2,,31,,,FRADET,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,35.1E,NAFRev1,N,-1.238937,47.066599,0.94,housenumber,31 Fradet 85610 Cugand,85076_dy2nhg_00031,G,31 FRADET,
325182475,00013,32518247500013,O,1982-06-26,NN,,,,true,3,,,,,LA GRENOTIERE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-1.261026,47.074945,0.93,street,Route de la Grenotière 85610 Cugand,85076_0234,G,ROUTE DE LA GRENOTIERE,
325465201,00011,32546520100011,O,1982-09-03,,,,,false,3,RTE DE CLISSON,,,LOT,DE LA BUTTE,85610,CUGAND,,,85076,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,-1.259854,47.065485,0.71,street,Rue de la Butte 85610 Cugand,85076_0085,G,RUE DE LA BUTTE,