siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215702440,00011,21570244000011,O,1983-03-01,03,2019,,2021-10-27T08:09:02,true,4,,95,R,RUE,DU 23 NOVEMBRE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.232518,48.711004,0.8,street,Rue du 23 Novembre 57820 Garrebourg,57244_0220,G,RUE DU 23 NOVEMBRE,
215702440,00029,21570244000029,O,1983-12-21,NN,,,,false,4,,82,,IMP,DE L ECOLE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.234774,48.711784,0.83,housenumber,82 Impasse de l’Ecole 57820 Garrebourg,57244_0075_00082,G,82 IMPASSE DE L ECOLE,
215702440,00037,21570244000037,O,1983-12-21,01,2019,,2021-10-27T08:09:02,false,3,,82,,IMP,DE L ECOLE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.234774,48.711784,0.83,housenumber,82 Impasse de l’Ecole 57820 Garrebourg,57244_0075_00082,G,82 IMPASSE DE L ECOLE,
215702440,00045,21570244000045,O,1995-01-01,NN,,,2008-01-04T18:36:55,false,3,,95,,RUE,DU 23 NOVEMBRE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,7.232663,48.710814,0.94,housenumber,95 Rue du 23 Novembre 57820 Garrebourg,57244_0220_00095,G,95 RUE DU 23 NOVEMBRE,
302163027,00014,30216302700014,O,1974-01-01,NN,,,,false,4,,136,,RUE,DE LA FORGE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,02.0B,NAF1993,O,7.231748,48.710153,0.95,housenumber,136 Rue de la Forge 57820 Garrebourg,57244_0095_00136,G,136 RUE DE LA FORGE,
307264192,00013,30726419200013,O,1964-01-01,NN,,1610AQ,2015-05-14T04:21:28,true,4,,1,,RTE,DE DABO,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,7.244447,48.727606,0.8,housenumber,1 Route de Dabo 57820 Garrebourg,57244_0060_00001,G,1 ROUTE DE DABO,
312283161,00015,31228316100015,O,1978-01-01,NN,,,,true,3,,,,,,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
313644163,00013,31364416300013,O,1978-01-01,NN,,,2014-07-08T00:17:39,true,5,,85,A,RTE,DE LUTZELBOURG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,43.99C,NAFRev2,O,7.234664,48.711258,0.71,street,Route de Lutzelbourg 57820 Garrebourg,57244_0185,G,ROUTE DE LUTZELBOURG,
314169848,00012,31416984800012,O,,NN,,,,true,1,,217,,RUE,EHRENWEG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,45.2V,NAF1993,N,7.239117,48.705704,0.95,housenumber,217 Rue Ehrenweg 57820 Garrebourg,57244_0085_00217,G,217 RUE EHRENWEG,
318682184,00011,31868218400011,O,1980-01-01,NN,,,2010-03-24T03:41:59,true,4,,111,,RUE,DE LA FORGE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,7.231822,48.710415,0.95,housenumber,111 Rue de la Forge 57820 Garrebourg,57244_0095_00111,G,111 RUE DE LA FORGE,
319898136,00019,31989813600019,O,,,,,,true,1,,,,,,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
321012890,00018,32101289000018,O,,NN,,,,true,1,,110,,,,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
323583377,00011,32358337700011,O,1982-01-01,NN,,,,true,1,,104,,RUE,PRINCIPALE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,7.232388,48.710994,0.42,housenumber,104 Rue du 23 Novembre 57820 Garrebourg,57244_0220_00104,G,104 RUE DU 23 NOVEMBRE,
323583385,00014,32358338500014,O,1982-01-01,NN,,,,true,1,,104,,RUE,PRINCIPALE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,7.232388,48.710994,0.42,housenumber,104 Rue du 23 Novembre 57820 Garrebourg,57244_0220_00104,G,104 RUE DU 23 NOVEMBRE,
323685396,00018,32368539600018,O,1982-01-01,NN,,,2008-01-04T18:48:54,true,3,,104,,RUE,PRINCIPALE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.232388,48.710994,0.42,housenumber,104 Rue du 23 Novembre 57820 Garrebourg,57244_0220_00104,G,104 RUE DU 23 NOVEMBRE,
326823721,00013,32682372100013,O,1982-05-07,NN,,,,true,1,,68,,RUE,PRINCIPALE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,55.4B,NAF1993,N,7.232315,48.711389,0.39,housenumber,68 Rue de la Forge 57820 Garrebourg,57244_0095_00068,G,68 RUE DE LA FORGE,
328699491,00010,32869949100010,O,,,,,,true,1,,68,,,,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329248652,00011,32924865200011,O,1984-02-10,NN,,,,true,1,,130,,RUE,DE L EGLISE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,7.232647,48.710129,0.94,housenumber,130 Rue de l’Eglise 57820 Garrebourg,57244_0080_00130,G,130 RUE DE L EGLISE,
330070624,00011,33007062400011,O,,NN,,,,true,1,,96,,,,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.04,NAP,N,,,0,,,,,,
334636834,00023,33463683400023,O,2004-01-21,NN,,4321AB,2015-05-14T06:52:14,true,5,,157,A,RUE,DU ROTENACKER,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,43.21A,NAFRev2,O,7.227365,48.70925,0.94,housenumber,157a Rue du Rotenacker 57820 Garrebourg,57244_0275_00157_a,G,157A RUE DU ROTENACKER,
339390411,00017,33939041100017,O,1986-10-01,NN,,,2008-11-07T00:59:05,false,4,,6,,RUE,DU STADE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,45.2A,NAF1993,O,7.237943,48.715215,0.95,housenumber,6 Rue du Stade 57820 Garrebourg,57244_0295_00006,G,6 RUE DU STADE,
339813693,00019,33981369300019,O,,NN,,,,true,1,,97,,RUE,DES FORAINS,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,15.1A,NAF1993,N,7.241127,48.705258,0.44,street,Rue des Prés 57820 Garrebourg,57244_0240,G,RUE DES PRES,
345405369,00017,34540536900017,O,1988-06-15,NN,,,,true,1,,130,,RUE,DE L EGLISE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,7.232647,48.710129,0.94,housenumber,130 Rue de l’Eglise 57820 Garrebourg,57244_0080_00130,G,130 RUE DE L EGLISE,
360711139,00012,36071113900012,O,,NN,,,,true,1,,,,,,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
384215265,00016,38421526500016,O,1991-12-12,NN,,,2008-01-04T22:35:26,true,3,,1,,RTE,DE DABO,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.244447,48.727606,0.8,housenumber,1 Route de Dabo 57820 Garrebourg,57244_0060_00001,G,1 ROUTE DE DABO,
389302779,00019,38930277900019,O,1992-07-01,NN,,,2008-01-04T23:22:09,true,3,LD SPARSBROD,,,RTE,DE DABO,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.243701,48.726864,0.77,street,Route de Dabo 57820 Garrebourg,57244_0060,G,ROUTE DE DABO,
389493693,00011,38949369300011,O,1992-12-22,NN,,5610CQ,2019-09-04T03:34:41,true,6,SPARSBROD,,,RTE,DU DABO,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,56.10A,NAFRev2,N,7.243701,48.726864,0.56,street,Route de Dabo 57820 Garrebourg,57244_0060,G,ROUTE DE DABO,
389683996,00018,38968399600018,O,1992-11-23,NN,,,2009-09-09T10:38:56,true,3,,,,,,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401779137,00017,40177913700017,O,1995-05-17,NN,,,2008-01-04T19:52:57,true,3,,7,,RUE,DU STADE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.237785,48.715184,0.95,housenumber,7 Rue du Stade 57820 Garrebourg,57244_0295_00007,G,7 RUE DU STADE,
401779780,00014,40177978000014,O,1995-05-07,NN,,,2009-11-26T08:21:33,true,4,,31,,RUE,DU STADE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,7.235141,48.712766,0.95,housenumber,31 Rue du Stade 57820 Garrebourg,57244_0295_00031,G,31 RUE DU STADE,
401823232,00020,40182323200020,O,2010-07-01,11,2019,2313ZC,2021-10-27T08:28:08,true,2,LIEU DIT ALTMATT,1,,RUE,DU PLAN INCLINE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,23.13Z,NAFRev2,O,7.217354,48.711785,0.94,housenumber,1 Rue du Plan Incline 57820 Garrebourg,57244_0230_00001,G,1 RUE DU PLAN INCLINE,
401875166,00019,40187516600019,O,1995-06-30,NN,,,2008-01-04T19:54:31,true,3,,85,,RTE,DE LUTZELBOURG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.234852,48.711328,0.86,housenumber,85 Route de Lutzelbourg 57820 Garrebourg,57244_0185_00085,G,85 ROUTE DE LUTZELBOURG,
404949372,00019,40494937200019,O,1996-03-22,NN,,,2011-06-29T14:22:27,true,3,MR LINCK MICHEL,136,,RUE,DE LA FORGE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.231748,48.710153,0.95,housenumber,136 Rue de la Forge 57820 Garrebourg,57244_0095_00136,G,136 RUE DE LA FORGE,
418146395,00011,41814639500011,O,1998-03-13,NN,,,2008-01-04T23:16:23,true,3,,173,,RUE,EHRENWEG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.232649,48.709113,0.95,housenumber,173 Rue Ehrenweg 57820 Garrebourg,57244_0085_00173,G,173 RUE EHRENWEG,
422474726,00011,42247472600011,O,1999-01-01,NN,,,2008-01-05T00:22:09,true,3,,219,,RUE,EHRENWEG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.239628,48.70536,0.95,housenumber,219 Rue Ehrenweg 57820 Garrebourg,57244_0085_00219,G,219 RUE EHRENWEG,
430210732,00011,43021073200011,O,2000-04-10,NN,,,2014-07-08T02:06:42,false,4,,156,,RUE,DU ROTTENACKER,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,43.91B,NAFRev2,O,7.227538,48.709242,0.87,housenumber,156 Rue du Rotenacker 57820 Garrebourg,57244_0275_00156,G,156 RUE DU ROTENACKER,
435359930,00011,43535993000011,O,2000-12-01,NN,,,2008-01-04T19:49:40,true,3,,183,,RUE,DU SCHLADEN,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.233946,48.708287,0.94,housenumber,183 Rue du Schladen 57820 Garrebourg,57244_0285_00183,G,183 RUE DU SCHLADEN,
444195622,00014,44419562200014,O,2002-10-01,NN,,4321AB,2015-03-18T01:16:08,false,4,SPARSBROD,239,,RUE,DE DABO,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.21A,NAFRev2,N,7.246373,48.727945,0.76,housenumber,239 Route de Dabo 57820 Garrebourg,57244_0060_00239,G,239 ROUTE DE DABO,
445310691,00016,44531069100016,O,2003-01-04,NN,,,2006-11-25T18:20:28,true,4,,103,,RUE,DU 23 NOVEMBRE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.4B,NAFRev1,N,7.232569,48.710852,0.94,housenumber,103 Rue du 23 Novembre 57820 Garrebourg,57244_0220_00103,G,103 RUE DU 23 NOVEMBRE,
447865692,00019,44786569200019,O,2003-04-02,NN,,4321AB,2018-05-06T18:10:39,true,3,,45,,RUE,DU STADE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.233741,48.712104,0.95,housenumber,45 Rue du Stade 57820 Garrebourg,57244_0295_00045,G,45 RUE DU STADE,
479582553,00018,47958255300018,O,2004-10-04,NN,,,2008-01-05T21:42:55,true,3,,229,,RUE,DU EHRENWEG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.240968,48.7041,0.79,housenumber,229 Rue Ehrenweg 57820 Garrebourg,57244_0085_00229,G,229 RUE EHRENWEG,
481359917,00012,48135991700012,O,2005-03-14,,,,2008-01-05T00:26:51,false,2,,224,,RUE,DES PRES,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1G,NAFRev1,N,7.241712,48.705468,0.94,housenumber,224 Rue des Prés 57820 Garrebourg,57244_0240_00224,G,224 RUE DES PRES,
481478303,00029,48147830300029,O,2010-11-01,NN,,,2014-06-14T02:41:13,false,2,,74,,RUE,DU STADE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,85.51Z,NAFRev2,O,7.233377,48.711887,0.95,housenumber,74 Rue du Stade 57820 Garrebourg,57244_0295_00074,G,74 RUE DU STADE,
484071998,00013,48407199800013,O,2005-09-06,,,,2008-11-08T02:55:13,true,3,,241,,RTE,DE SABO,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,7.246373,48.727945,0.66,housenumber,241 Route de Dabo 57820 Garrebourg,57244_0060_00241,G,241 ROUTE DE DABO,
484193214,00018,48419321400018,O,2005-09-15,,,,2008-01-05T01:27:03,true,2,,189,,RUE,DU EHRENWEG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.233195,48.708074,0.79,housenumber,189 Rue Ehrenweg 57820 Garrebourg,57244_0085_00189,G,189 RUE EHRENWEG,
489199877,00015,48919987700015,O,2006-03-01,,,,2008-01-05T02:58:36,true,2,,103,,RUE,DU 23 NOVEMBRE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU PIED DE VIGNE,,,,56.30Z,NAFRev2,N,7.232569,48.710852,0.94,housenumber,103 Rue du 23 Novembre 57820 Garrebourg,57244_0220_00103,G,103 RUE DU 23 NOVEMBRE,
495242661,00017,49524266100017,O,2007-04-02,,,,2010-07-02T20:06:46,true,3,,57,,RUE,DU BUHL,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.72A,NAFRev2,N,7.233504,48.71274,0.94,housenumber,57 Rue du Buhl 57820 Garrebourg,57244_0030_00057,G,57 RUE DU BUHL,
498014489,00013,49801448900013,O,2007-04-01,,,,2015-02-05T19:35:21,true,3,,153,,RUE,DU ROTENACKER,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,7.228778,48.708666,0.94,housenumber,153 Rue du Rotenacker 57820 Garrebourg,57244_0275_00153,G,153 RUE DU ROTENACKER,
501100036,00018,50110003600018,O,2007-09-01,,,,2021-06-08T15:16:55,true,3,,77,A,RUE,DU STADE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,90.03B,NAFRev2,N,7.233742,48.711517,0.95,housenumber,77a Rue du Stade 57820 Garrebourg,57244_0295_00077_a,G,77A RUE DU STADE,
510276215,00017,51027621500017,O,2009-01-28,,,,2012-11-10T00:29:13,true,2,,9,,RUE,DU STADE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2010-06-23,F,AROMATHE,,,,47.29Z,NAFRev2,N,7.23751,48.715143,0.95,housenumber,9 Rue du Stade 57820 Garrebourg,57244_0295_00009,G,9 RUE DU STADE,
515264935,00013,51526493500013,O,2009-09-09,,,,2009-10-06T03:54:34,true,1,,42,,RUE,DU STADE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,47.99A,NAFRev2,N,7.234006,48.712201,0.95,housenumber,42 Rue du Stade 57820 Garrebourg,57244_0295_00042,G,42 RUE DU STADE,
524569027,00013,52456902700013,O,2010-03-05,,,,2010-08-31T03:46:51,true,1,,51,,RUE,DE BUHL,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,47.99A,NAFRev2,N,7.233308,48.712351,0.76,housenumber,51 Rue du Buhl 57820 Garrebourg,57244_0030_00051,G,51 RUE DU BUHL,
528584642,00011,52858464200011,O,2010-01-01,,,,2010-11-26T07:58:37,true,1,,159,,RUE,DE ROTENACKER,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,7.225979,48.709558,0.82,housenumber,159 Rue du Rotenacker 57820 Garrebourg,57244_0275_00159,G,159 RUE DU ROTENACKER,
529681173,00017,52968117300017,O,2011-01-13,,,,2012-11-10T02:51:18,true,1,,1,,RUE,DU PLAN INCLINE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,23.19Z,NAFRev2,N,7.217354,48.711785,0.94,housenumber,1 Rue du Plan Incline 57820 Garrebourg,57244_0230_00001,G,1 RUE DU PLAN INCLINE,
533008769,00010,53300876900010,O,2010-12-29,,,,2012-04-16T12:55:41,true,1,SPARSBROD,236,,RTE,DE DABO,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,68.20B,NAFRev2,N,7.246373,48.727945,0.82,housenumber,236 Route de Dabo 57820 Garrebourg,57244_0060_00236,G,236 ROUTE DE DABO,
534795430,00014,53479543000014,O,2011-09-20,,,4399CZ,2015-03-18T00:39:31,true,1,,,,,115A RUE DE SPARSBROD,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,43.99C,NAFRev2,N,7.230567,48.710254,0.83,housenumber,115a Rue de Sparsbrod 57820 Garrebourg,57244_0290_00115_a,G,115A RUE DE SPARSBROD,
535227516,00015,53522751600015,O,2011-07-23,,,,2012-04-16T11:29:10,true,1,,236,,RTE,"DE DABO, SPARSBROD",57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2011-07-23,A,,,,,68.20B,NAFRev2,N,7.215036,48.708035,0.55,housenumber,236 Sparsbrod 57820 Garrebourg,57244_6rxb5h_00236,G,236 SPARSBROD,
535227524,00019,53522752400019,O,2011-07-23,,,,2012-04-16T12:54:29,true,1,,236,,RTE,"DE DABO, SPARSBROD",57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2011-07-23,A,,,,,68.20B,NAFRev2,N,7.215036,48.708035,0.55,housenumber,236 Sparsbrod 57820 Garrebourg,57244_6rxb5h_00236,G,236 SPARSBROD,
538182833,00011,53818283300011,O,2011-07-23,,,,2012-04-16T13:03:13,true,1,,236,,RTE,DE DABO - SPARSBROD,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2011-07-23,A,,,,,68.20B,NAFRev2,N,7.215036,48.708035,0.55,housenumber,236 Sparsbrod 57820 Garrebourg,57244_6rxb5h_00236,G,236 SPARSBROD,
538182841,00014,53818284100014,O,2011-07-23,,,,2012-04-16T13:04:28,true,1,,236,,RTE,DE DABO - SPARSBROD,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2011-07-23,A,,,,,68.20B,NAFRev2,N,7.215036,48.708035,0.55,housenumber,236 Sparsbrod 57820 Garrebourg,57244_6rxb5h_00236,G,236 SPARSBROD,
539146506,00016,53914650600016,O,2011-12-28,,,,2012-01-13T08:17:46,true,1,,,,RUE,DU STADE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,68.20B,NAFRev2,N,7.235998,48.713438,0.95,street,Rue du Stade 57820 Garrebourg,57244_0295,G,RUE DU STADE,
753151588,00013,75315158800013,O,2012-06-25,,,,2014-01-17T08:35:15,false,2,,226,,RUE,EHRENWEG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,7.240385,48.704707,0.95,housenumber,226 Rue Ehrenweg 57820 Garrebourg,57244_0085_00226,G,226 RUE EHRENWEG,
753366046,00013,75336604600013,O,2012-08-13,,,,2013-05-14T14:22:16,false,2,,162,,RUE,EHRENWEG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,96.02B,NAFRev2,N,7.232148,48.709609,0.95,housenumber,162 Rue Ehrenweg 57820 Garrebourg,57244_0085_00162,G,162 RUE EHRENWEG,
779965524,00019,77996552400019,O,,,,,,true,1,,53,A,RUE,PRINCIPALE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,7.217354,48.711785,0.34,street,Rue du Plan Incline 57820 Garrebourg,57244_0230,G,RUE DU PLAN INCLINE,
779965557,00019,77996555700019,O,,NN,,,,true,1,,,,,,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779965573,00016,77996557300016,O,,,,,,true,1,,68,,,,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
779965581,00019,77996558100019,O,,NN,,,,true,1,,,,,,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,67.07,NAP,N,,,0,,,,,,
779965599,00011,77996559900011,O,,NN,,,,true,1,,,,,,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
779965607,00012,77996560700012,O,,,,,,true,1,,105,,RUE,DES FORAINS,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,89.03,NAP,N,7.232149,48.711083,0.58,housenumber,105 Rue de la Forge 57820 Garrebourg,57244_0095_00105,G,105 RUE DE LA FORGE,
779983998,00054,77998399800054,O,1990-06-01,,,,2012-06-18T11:56:29,false,4,,105,,RUE,DES FORAINS,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,64.19Z,NAFRev2,N,7.232149,48.711083,0.58,housenumber,105 Rue de la Forge 57820 Garrebourg,57244_0095_00105,G,105 RUE DE LA FORGE,
788703742,00015,78870374200015,O,2012-09-12,,,,2012-10-12T08:44:31,true,1,,154,,RUE,ROTENACKER,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,74.30Z,NAFRev2,N,7.228119,48.709007,0.89,housenumber,154 Rue du Rotenacker 57820 Garrebourg,57244_0275_00154,G,154 RUE DU ROTENACKER,
789444742,00025,78944474200025,O,2014-01-02,,,,2015-03-24T04:26:59,true,2,,34,,RUE,DU STADE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,EIRL BAER B. LA POSE S'IMPOSE,43.32A,NAFRev2,N,7.234739,48.712611,0.95,housenumber,34 Rue du Stade 57820 Garrebourg,57244_0295_00034,G,34 RUE DU STADE,
790413173,00010,79041317300010,O,2013-01-14,,,,2014-07-10T02:38:02,true,2,,4,,RUE,DU STADE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,COMPTEUR AUTO CLINIQUE,45.20A,NAFRev2,N,7.237198,48.71514,0.95,housenumber,4 Rue du Stade 57820 Garrebourg,57244_0295_00004,G,4 RUE DU STADE,
791196595,00015,79119659500015,O,2012-11-27,,,,2013-02-15T08:37:32,true,1,,,,,5G  RUE DU STADE,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,47.99A,NAFRev2,N,7.237497,48.716306,0.8,housenumber,5g Rue du Stade 57820 Garrebourg,57244_0295_00005_g,G,5G RUE DU STADE,
791920127,00010,79192012700010,O,2013-03-25,,,,2014-02-26T08:44:03,true,2,,229,,RUE,EHRENWEG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,46.69B,NAFRev2,N,7.240968,48.7041,0.95,housenumber,229 Rue Ehrenweg 57820 Garrebourg,57244_0085_00229,G,229 RUE EHRENWEG,
792986929,00018,79298692900018,O,2013-05-15,,,,2014-02-26T08:44:02,true,2,,229,,RUE,EHRENWEG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,82.11Z,NAFRev2,N,7.240968,48.7041,0.95,housenumber,229 Rue Ehrenweg 57820 Garrebourg,57244_0085_00229,G,229 RUE EHRENWEG,
793686015,00017,79368601500017,O,2013-06-14,,,4520AB,2021-04-23T19:32:58,true,1,,178,,RUE,EHRENWEG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,GARAGE LESCOUTE DOMINIQUE,45.20A,NAFRev2,N,7.232744,48.708854,0.95,housenumber,178 Rue Ehrenweg 57820 Garrebourg,57244_0085_00178,G,178 RUE EHRENWEG,
793765496,00013,79376549600013,O,1979-09-25,,,,2013-06-20T14:20:54,true,1,,49,,RUE,DE BUHL,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,1979-09-25,A,,,,,93.12Z,NAFRev2,N,7.233278,48.712223,0.76,housenumber,49 Rue du Buhl 57820 Garrebourg,57244_0030_00049,G,49 RUE DU BUHL,
795405901,00013,79540590100013,O,2013-09-07,,,,2015-03-23T11:43:25,true,2,,204,,RUE,DES CARRIERES,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,71.20B,NAFRev2,N,7.237979,48.707229,0.94,housenumber,204 Rue des Carrières 57820 Garrebourg,57244_0045_00204,G,204 RUE DES CARRIERES,
799863386,00014,79986338600014,O,2013-01-01,,,,2014-01-23T12:06:12,true,1,,67,,CHE,DES VERRIERS,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.231977,48.712358,0.85,housenumber,67 Chemin des Verriers 57820 Garrebourg,57244_0330_00067,G,67 CHEMIN DES VERRIERS,
801288101,00018,80128810100018,O,2014-04-01,,,,2014-07-10T03:02:00,true,1,,165,,RUE,EHRENWEG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.99C,NAFRev2,N,7.232323,48.70961,0.95,housenumber,165 Rue Ehrenweg 57820 Garrebourg,57244_0085_00165,G,165 RUE EHRENWEG,
802752675,00016,80275267500016,O,2014-06-10,,,4321AB,2014-08-26T04:14:02,true,2,,157,,RUE,DU ROTENACKER,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,43.21A,NAFRev2,N,7.226607,48.709438,0.94,housenumber,157 Rue du Rotenacker 57820 Garrebourg,57244_0275_00157,G,157 RUE DU ROTENACKER,
808561955,00010,80856195500010,O,2014-12-04,,,,2014-12-23T04:11:57,true,1,SPARSBROD,236,,RTE,DE DABO,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,68.20B,NAFRev2,N,7.246373,48.727945,0.82,housenumber,236 Route de Dabo 57820 Garrebourg,57244_0060_00236,G,236 ROUTE DE DABO,
810023309,00018,81002330900018,O,2015-03-02,,,4322AZ,2017-06-22T19:24:30,true,2,,229,,RUE,EHRENWEG,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.22A,NAFRev2,N,7.240968,48.7041,0.95,housenumber,229 Rue Ehrenweg 57820 Garrebourg,57244_0085_00229,G,229 RUE EHRENWEG,
810469890,00018,81046989000018,O,2015-03-26,,,,2018-10-18T08:39:43,true,3,,144,,RUE,HOLZACKER,57820,GARREBOURG,,,57244,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,86.90F,NAFRev2,N,7.230409,48.709143,0.89,housenumber,144 Rue du Holzacker 57820 Garrebourg,57244_0120_00144,G,144 RUE DU HOLZACKER,