siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901366,00012,21390136600012,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263901365,00019,26390136500019,O,1983-03-01,NN,,,2016-07-23T12:11:30,true,4,,,,,MAIRIE,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901369,00018,29390136900018,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315787960,00014,31578796000014,O,,,,,,true,1,,,,,,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
351619663,00013,35161966300013,O,1989-07-04,NN,,1610AQ,2015-03-17T00:30:10,true,1,,,,,,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
390778256,00011,39077825600011,O,,NN,,,,true,1,,,,,,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
409928405,00011,40992840500011,O,1989-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
413287897,00040,41328789700040,O,2012-04-01,,,5610CR,2015-03-18T01:10:27,false,2,,1,,RUE,DE L'ANCIEN CHALET,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,ALAIN PIZZA,56.10C,NAFRev2,N,5.538533,46.870924,0.93,housenumber,1 Rue de l’Ancien Chalet 39230 Chemenot,39136_0005_00001,G,1 RUE DE L ANCIEN CHALET,
424714046,00028,42471404600028,P,2009-04-01,,,8121ZZ,2019-09-24T11:06:58,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEMENOT,,[ND],39136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-16,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
448299057,00027,44829905700027,O,2004-10-01,NN,,4332BB,2014-06-27T00:18:50,true,4,,,,RUE,PRINCIPALE,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.32B,NAFRev2,N,5.535261,46.867687,0.93,street,Rue Principale 39230 Chemenot,39136_0025,G,RUE PRINCIPALE,
491121273,00024,49112127300024,O,2008-07-08,,,,2008-10-16T05:11:59,true,2,,,,RUE,DE L'ANCIEN CHALET,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,85.51Z,NAFRev2,N,5.538457,46.87074,0.93,street,Rue de l’Ancien Chalet 39230 Chemenot,39136_0005,G,RUE DE L ANCIEN CHALET,
501523195,00011,50152319500011,O,2007-09-01,,,,2014-01-14T04:48:24,true,3,LA SORGIA,,,,,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2013-12-31,F,SORGIA FLORE,,,,01.30Z,NAFRev2,N,5.534493,46.864735,0.82,street,Rue de la Sorgiat 39230 Chemenot,39136_0030,D,RUE DE LA SORGIAT,
502066178,00026,50206617800026,O,2011-05-15,,,,2021-02-23T14:12:57,true,1,,,,RUE,PRINCIPALE,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,68.31Z,NAFRev2,N,5.535261,46.867687,0.93,street,Rue Principale 39230 Chemenot,39136_0025,G,RUE PRINCIPALE,
530633692,00021,53063369200021,O,2012-09-10,,,,2021-02-23T15:49:09,true,1,LES FOUILLES 3,,,RUE,PRINCIPALE,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,01.49Z,NAFRev2,N,5.535261,46.867687,0.93,street,Rue Principale 39230 Chemenot,39136_0025,G,RUE PRINCIPALE,
532825106,00034,53282510600034,O,2018-11-23,,,,2021-06-19T12:02:11,true,1,,162,,RUE,PRINCIPALE,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,68.20B,NAFRev2,N,5.537902,46.869378,0.93,housenumber,162 Rue Principale 39230 Chemenot,39136_0025_00162,G,162 RUE PRINCIPALE,
537825457,00014,53782545700014,O,2011-10-03,,,,2011-11-15T10:20:31,true,1,,24,,RUE,DE L'ANCIEN CHALET,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,01.24Z,NAFRev2,N,5.538457,46.87074,0.84,street,Rue de l’Ancien Chalet 39230 Chemenot,39136_0005,G,RUE DE L ANCIEN CHALET,
829387950,00027,82938795000027,O,2018-12-01,01,2021,,2023-11-27T15:08:38,true,1,,162,,RUE,PRINCIPALE,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,64.20Z,NAFRev2,O,5.537902,46.869378,0.93,housenumber,162 Rue Principale 39230 Chemenot,39136_0025_00162,G,162 RUE PRINCIPALE,
832490536,00014,83249053600014,P,2017-10-01,,,2229AZ,2018-12-07T03:42:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEMENOT,,[ND],39136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-30,F,[ND],[ND],[ND],[ND],22.29A,NAFRev2,N,,,0,,,,,,
851127522,00023,85112752200023,P,2023-01-01,,,,2023-05-06T14:55:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEMENOT,,[ND],39136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
910883677,00015,91088367700015,O,2022-02-25,,,,2022-03-04T08:38:28,true,1,,1,,RUE,DE L'ANCIEN CHALET,39230,CHEMENOT,,,39136,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,64.20Z,NAFRev2,N,5.538533,46.870924,0.93,housenumber,1 Rue de l’Ancien Chalet 39230 Chemenot,39136_0005_00001,G,1 RUE DE L ANCIEN CHALET,
