siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003975,00011,21100397500011,O,1983-03-01,01,2019,,2021-10-27T08:06:42,true,3,,,,RUE,COURTE SOUPE,10500,LA VILLE-AUX-BOIS,,,10411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.69134,48.404483,0.93,street,Rue Courte Soupe 10500 La Ville-aux-Bois,10411_0011,G,RUE COURTE SOUPE,
211003975,00029,21100397500029,O,1998-12-18,NN,,,2017-05-15T15:46:45,false,5,MAIRIE,,,RUE,COURTE SOUPE,10500,LA VILLE-AUX-BOIS,,,10411,,,,,,,,,,,,,,,,,,,2015-12-31,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.69134,48.404483,0.93,street,Rue Courte Soupe 10500 La Ville-aux-Bois,10411_0011,G,RUE COURTE SOUPE,
261004055,00016,26100405500016,O,1983-03-01,NN,,,2016-07-23T12:05:21,true,4,MAIRIE,,,RUE,COURTE SOUPE,10500,LA VILLE-AUX-BOIS,,,10411,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.69134,48.404483,0.93,street,Rue Courte Soupe 10500 La Ville-aux-Bois,10411_0011,G,RUE COURTE SOUPE,
390199669,00123,39019966900123,O,1992-01-13,,,,2008-01-04T23:36:43,false,4,,15,,,LA PIECE DE LA HACHE,10500,LA VILLE-AUX-BOIS,,,10411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,4.672071,48.401197,0.92,housenumber,15 La Piece de la Hache 10500 La Ville-aux-Bois,10411_b016_00015,G,15 LA PIECE DE LA HACHE,
408809911,00014,40880991100014,O,1980-12-31,NN,,,,true,1,,,,,,10500,LA VILLE-AUX-BOIS,,,10411,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422462242,00013,42246224200013,O,1999-02-13,NN,,,,true,1,,,,RUE,DU PETIT ETANG,10500,LA VILLE-AUX-BOIS,,,10411,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,4.689107,48.406969,0.93,street,Rue du Petit Etang 10500 La Ville-aux-Bois,10411_0050,G,RUE DU PETIT ETANG,
441648375,00018,44164837500018,O,1963-01-01,NN,,,2016-01-12T00:24:01,true,3,,,,,LE BOIS DES FAUDIERES,10500,LA VILLE-AUX-BOIS,,,10411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.694331,48.403825,0.32,street,Rue de la Pièce Rouge 10500 La Ville-aux-Bois,10411_0060,G,RUE DE LA PIECE ROUGE,
453003196,00053,45300319600053,O,2016-04-14,,,,2017-02-02T09:02:15,true,2,,4,,RUE,PETIT ETANG,10500,LA VILLE-AUX-BOIS,,,10411,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,85.51Z,NAFRev2,N,4.68991,48.406777,0.87,housenumber,4 Rue du Petit Etang 10500 La Ville-aux-Bois,10411_0050_00004,G,4 RUE DU PETIT ETANG,
530077338,00016,53007733800016,O,2011-01-28,,,,2012-11-10T02:54:07,true,1,,1,,RUE,COURTE SOUPE,10500,LA VILLE-AUX-BOIS,,,10411,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,38.32Z,NAFRev2,N,4.691424,48.404903,0.93,housenumber,1 Rue Courte Soupe 10500 La Ville-aux-Bois,10411_0011_00001,G,1 RUE COURTE SOUPE,
882029143,00014,88202914300014,O,1988-09-01,,,,2021-12-01T13:42:38,true,1,MAIRIE,7,,RUE,COURTE-SOUPE,10500,LA VILLE-AUX-BOIS,,,10411,,,,,,,,,,,,,,,,,,,1988-09-01,A,,,,,93.19Z,NAFRev2,N,4.691202,48.403645,0.93,housenumber,7 Rue Courte Soupe 10500 La Ville-aux-Bois,10411_0011_00007,G,7 RUE COURTE SOUPE,
