siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005575907,00018,00557590700018,O,,NN,,,,true,1,,,,,BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
005770177,00011,00577017700011,O,,,,,,true,1,,,,,LE BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.947793,47.4556,0.32,street,Le Pont de Quilly 44750 Quilly,44139_B315,G,LE PONT DE QUILLY,
005800511,00015,00580051100015,O,,,,,,true,1,,,,,BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
005973870,00024,00597387000024,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.954491,47.461589,0.83,street,Place de l’Eglise 44750 Quilly,44139_0001,G,PLACE DE L EGLISE,
006000095,00015,00600009500015,O,,,,,,true,1,,,,,BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.23,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
006075527,00017,00607552700017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,55.4A,NAF1993,N,-1.954491,47.461589,0.83,street,Place de l’Eglise 44750 Quilly,44139_0001,G,PLACE DE L EGLISE,
006075766,00011,00607576600011,O,,,,,,true,1,,,,,BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
006370951,00011,00637095100011,O,,NN,,,,true,1,,,,,BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
006371470,00011,00637147000011,O,1963-01-01,NN,,,2008-01-04T17:54:19,true,3,,3,,PL,DE L EGLISE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.954052,47.461739,0.84,housenumber,3 Place de l’Eglise 44750 Quilly,44139_0001_00003,G,3 PLACE DE L EGLISE,
006371470,00029,00637147000029,O,1993-01-01,NN,,,,false,4,,3,,PL,DE L'EGLISE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.2A,NAF1993,N,-1.954052,47.461739,0.84,housenumber,3 Place de l’Eglise 44750 Quilly,44139_0001_00003,G,3 PLACE DE L EGLISE,
006371470,00037,00637147000037,O,1994-03-01,NN,,,2008-01-04T17:54:19,false,3,,7,B,RTE,DE NOTRE DAME DE GRACE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.95398,47.46446,0.81,housenumber,7bis Route de Notre-Dame-de-Grâce 44750 Quilly,44139_0002_00007_bis,G,7BIS ROUTE DE ND DE GRACE,
006474134,00019,00647413400019,O,1964-01-01,NN,,,2011-03-02T09:52:31,true,3,,,,PL,DE L EGLISE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,,-1.954491,47.461589,0.83,street,Place de l’Eglise 44750 Quilly,44139_0001,G,PLACE DE L EGLISE,
006770424,00015,00677042400015,O,,,,,,true,1,,,,,BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
007170137,00017,00717013700017,O,1971-01-01,NN,,,2008-01-04T17:54:25,true,3,,,,RUE,DE LA MAIRIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,55.4B,NAFRev1,N,-1.951402,47.460181,0.95,street,Rue de la Mairie 44750 Quilly,44139_0735,G,RUE DE LA MAIRIE,
214401390,00015,21440139000015,O,1983-03-01,11,2020,,2022-08-29T09:07:18,true,3,,,,RUE,DE LA MAIRIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.951402,47.460181,0.95,street,Rue de la Mairie 44750 Quilly,44139_0735,G,RUE DE LA MAIRIE,
214401390,00023,21440139000023,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,4,,8,,RUE,DU CLOS GUERRIOUX,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE L'ARC EN CIEL,,,,85.20Z,NAFRev2,N,-1.951286,47.458987,0.66,housenumber,8 Le Clos Guerrioux 44750 Quilly,44139_b122_00008,G,8 LE CLOS GUERRIOUX,
214401390,00031,21440139000031,O,1998-04-03,NN,,,2008-01-04T18:34:10,false,3,MAIRIE,,,RUE,DE LA MAIRIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION LOGEMENTS LOCATIFS SOCIAUX,,,,68.20A,NAFRev2,N,-1.951402,47.460181,0.95,street,Rue de la Mairie 44750 Quilly,44139_0735,G,RUE DE LA MAIRIE,
224400028,00722,22440002800722,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,,,RUE,DE LA MAIRIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.951402,47.460181,0.95,street,Rue de la Mairie 44750 Quilly,44139_0735,G,RUE DE LA MAIRIE,
264401688,00017,26440168800017,O,1983-03-01,NN,,,2010-06-26T03:10:02,true,3,,,,,MAIRIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.951402,47.460181,0.92,street,Rue de la Mairie 44750 Quilly,44139_0735,G,RUE DE LA MAIRIE,
264402926,00010,26440292600010,O,1995-12-25,,,,2010-06-26T03:10:04,true,2,,,,,MAIRIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.951402,47.460181,0.92,street,Rue de la Mairie 44750 Quilly,44139_0735,G,RUE DE LA MAIRIE,
294401666,00010,29440166600010,O,1983-09-14,NN,,,,true,1,,,,,MAIRIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,70.1C,NAF1993,N,-1.951402,47.460181,0.92,street,Rue de la Mairie 44750 Quilly,44139_0735,G,RUE DE LA MAIRIE,
301112843,00018,30111284300018,O,,,,,,true,1,,,,,LA RENAIS,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.963927,47.466039,0.95,street,La Renais 44750 Quilly,44139_v121ih,G,LA RENAIS,
303851760,00015,30385176000015,O,1959-01-01,NN,,,2009-06-27T03:40:15,true,2,,,,,LE CHEVAL BLANC,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,,,,-1.955885,47.464495,0.94,street,Le Cheval Blanc 44750 Quilly,44139_B065,G,LE CHEVAL BLANC,
304896012,00016,30489601200016,O,,NN,,,,true,1,,,,,BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307196634,00017,30719663400017,O,,NN,,,,true,1,,,,,LE BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,67.07,NAP,N,-1.947793,47.4556,0.32,street,Le Pont de Quilly 44750 Quilly,44139_B315,G,LE PONT DE QUILLY,
308552348,00051,30855234800051,O,1987-12-31,NN,,,2015-02-02T16:22:29,false,3,,,,,LE BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,-1.947793,47.4556,0.32,street,Le Pont de Quilly 44750 Quilly,44139_B315,G,LE PONT DE QUILLY,
309437499,00010,30943749900010,O,1977-01-01,NN,,,2009-06-27T03:50:43,true,4,,,,LD,LA CROCHARDAIS,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4D,NAFRev1,O,-1.963658,47.461549,0.95,street,La Crochardais 44750 Quilly,44139_eym7qw,G,LA CROCHARDAIS,
311277859,00014,31127785900014,O,,,,,,true,1,,,,,LA CROCHARDAIS,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.963658,47.461549,0.95,street,La Crochardais 44750 Quilly,44139_eym7qw,G,LA CROCHARDAIS,
312509508,00015,31250950800015,O,1978-01-01,NN,,,2021-09-01T03:45:03,true,4,,,,,LE PONT,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,-1.947793,47.4556,0.93,street,Le Pont de Quilly 44750 Quilly,44139_B315,G,LE PONT DE QUILLY,
312509508,00023,31250950800023,O,1987-12-31,,,,,false,3,,,,,PONT DE QUILLY,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.947793,47.4556,0.95,street,Le Pont de Quilly 44750 Quilly,44139_B315,G,LE PONT DE QUILLY,
316597533,00025,31659753300025,O,1900-01-01,NN,,,2021-07-23T19:39:44,true,5,,,,,LES FONTENELLES,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,-1.941194,47.455768,0.42,street,La Belle Fontaine 44750 Quilly,44139_B013,G,LA BELLE FONTAINE,
317055986,00010,31705598600010,O,,,,,,true,1,,,,LD,LE PARC,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.939342,47.448977,0.95,street,Le Parc 44750 Quilly,44139_hcxt2v,G,LE PARC,
318117462,00032,31811746200032,O,1998-07-02,NN,,,2018-11-29T14:40:24,false,4,RATTACHEMENT MAIRIE,,,RUE,DE LA MAIRIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.89Z,NAFRev2,N,-1.951402,47.460181,0.95,street,Rue de la Mairie 44750 Quilly,44139_0735,G,RUE DE LA MAIRIE,
321366007,00029,32136600700029,O,1997-07-03,NN,,,2010-07-19T17:09:10,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,47.89Z,NAFRev2,N,-1.951402,47.460181,0.92,street,Rue de la Mairie 44750 Quilly,44139_0735,G,RUE DE LA MAIRIE,
324723139,00014,32472313900014,O,,NN,,,,true,1,,,,,LE PARC GUILLY,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.939342,47.448977,0.77,street,Le Parc 44750 Quilly,44139_hcxt2v,G,LE PARC,
324899103,00018,32489910300018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,62.11,NAP,N,-1.954491,47.461589,0.83,street,Place de l’Eglise 44750 Quilly,44139_0001,G,PLACE DE L EGLISE,
325234201,00045,32523420100045,O,1993-07-31,NN,,,2011-03-17T05:33:27,true,3,,,,,LA DOUETTEE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,32.2A,NAFRev1,N,-1.914928,47.448607,0.95,street,La Douettee 44750 Quilly,44139_lrp1h0,G,LA DOUETTEE,
325351468,00013,32535146800013,O,,NN,,,,true,1,,,,,BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325351476,00016,32535147600016,O,1982-08-16,NN,,,2008-01-04T19:06:00,true,4,,,,,LA RENAIS,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.963927,47.466039,0.95,street,La Renais 44750 Quilly,44139_v121ih,G,LA RENAIS,
325460376,00016,32546037600016,O,,NN,,,,true,1,,,,,LA GARENNE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,69.11,NAP,N,-1.956971,47.468849,0.94,street,La Garenne 44750 Quilly,44139_15pz88,G,LA GARENNE,
326561065,00029,32656106500029,O,2005-11-10,,,,2020-02-10T20:02:16,true,4,SANS DOMICILE FIXE,,,,COMMUNE DE RATTACHEMENT,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
327615878,00011,32761587800011,O,,,,,,true,1,,,,,LA LANDE DU PARC,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,-1.939342,47.448977,0.37,street,Le Parc 44750 Quilly,44139_hcxt2v,G,LE PARC,
328460308,00054,32846030800054,O,2006-04-21,NN,,,2016-04-26T02:56:47,true,4,,,,PL,DE L EGLISE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2015-11-16,F,L'ANNEXE,,,,47.11B,NAFRev2,O,-1.954491,47.461589,0.83,street,Place de l’Eglise 44750 Quilly,44139_0001,G,PLACE DE L EGLISE,
328743604,00014,32874360400014,O,,,,,,true,1,,,,LD,LA MICHAUDERIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,52.6D,NAF1993,N,-1.941685,47.456802,0.39,street,La Potironnerie 44750 Quilly,44139_dez1vz,G,LA POTIRONNERIE,
328844469,00044,32884446900044,O,2001-04-05,NN,,,,false,4,,,,,DES  FONTENELLES,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2002-02-21,F,HPS HAUTE PRESSION SERVICE,,,,29.2K,NAF1993,O,-1.941194,47.455768,0.39,street,La Belle Fontaine 44750 Quilly,44139_B013,G,LA BELLE FONTAINE,
330417106,00011,33041710600011,O,1984-04-01,NN,,,,true,1,,,,,LES LANDES DE BEL AIR,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,-1.935841,47.451409,0.94,street,Les Landes de Bel Air 44750 Quilly,44139_B504,G,LES LANDES DE BEL AIR,
331400366,00018,33140036600018,O,,NN,,,,true,1,,,,,LA BROCHELAIS,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-1.963658,47.461549,0.49,street,La Crochardais 44750 Quilly,44139_eym7qw,G,LA CROCHARDAIS,
332648526,00025,33264852600025,O,,,,,,true,1,,,,,LE PARC,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,52.6E,NAF1993,N,-1.939342,47.448977,0.95,street,Le Parc 44750 Quilly,44139_hcxt2v,G,LE PARC,
332841022,00012,33284102200012,O,1985-06-11,NN,,,,true,1,,,,,LA JANOIS,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,28.3C,NAF1993,N,-1.949219,47.458036,0.39,street,Rue de la Cantinais 44750 Quilly,44139_0005,G,RUE DE LA CANTINAIS,
333118628,00036,33311862800036,O,2004-02-02,NN,,,2010-07-30T08:25:55,true,8,,,,,LES LANDES DE BEL AIR,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,71.12B,NAFRev2,N,-1.935841,47.451409,0.94,street,Les Landes de Bel Air 44750 Quilly,44139_B504,G,LES LANDES DE BEL AIR,
335299913,00012,33529991300012,O,1986-04-08,01,2020,9602AA,2022-08-29T09:24:21,true,4,,14,,,GRANDE RUE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-1.952921,47.461141,0.95,housenumber,14 Grande Rue 44750 Quilly,44139_0007_00014,G,14 GRANDE RUE,
337703177,00028,33770317700028,O,,NN,,,,true,1,,,,,LE BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.01,NAP,N,-1.947793,47.4556,0.32,street,Le Pont de Quilly 44750 Quilly,44139_B315,G,LE PONT DE QUILLY,
338809304,00037,33880930400037,O,,NN,,,,true,1,,,,,LA HAIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,-1.954157,47.466425,0.95,street,La Haie 44750 Quilly,44139_awsur2,G,LA HAIE,
343442406,00017,34344240600017,O,,NN,,,,true,1,,,,,LE PARC,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2T,NAF1993,N,-1.939342,47.448977,0.95,street,Le Parc 44750 Quilly,44139_hcxt2v,G,LE PARC,
345081111,00014,34508111100014,O,,NN,,,,true,1,,,,,LES QUATRE ROUTES,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,-1.926124,47.443479,0.61,locality,Les Quatre Chemins 44750 Quilly,44139_B409,G,LES QUATRE CHEMINS,
347670150,00122,34767015000122,O,1990-01-15,NN,,,2008-01-04T22:43:18,false,3,,,,,LE PETIT BETZ,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,-1.932252,47.445085,0.95,street,Le Petit Betz 44750 Quilly,44139_B291,G,LE PETIT BETZ,
348509662,00014,34850966200014,O,1988-10-04,NN,,1071CB,2019-06-24T13:33:54,true,5,,,,,BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,10.71C,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348943432,00016,34894343200016,O,1988-11-16,NN,,,2006-11-25T10:59:30,true,3,,1,,PL,DE L EGLISE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,55.3A,NAFRev1,N,-1.954127,47.461336,0.84,housenumber,1 Place de l’Eglise 44750 Quilly,44139_0001_00001,G,1 PLACE DE L EGLISE,
349121624,00010,34912162400010,O,,NN,,,,true,1,,,,,LA CROCHARDAIS,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.08,NAP,N,-1.963658,47.461549,0.95,street,La Crochardais 44750 Quilly,44139_eym7qw,G,LA CROCHARDAIS,
349428763,00016,34942876300016,O,1989-01-01,NN,,,2008-01-04T23:04:05,true,3,,,,,LA GARENNE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.956971,47.468849,0.94,street,La Garenne 44750 Quilly,44139_15pz88,G,LA GARENNE,
352561575,00031,35256157500031,O,2001-12-01,NN,,4789ZP,2014-10-23T00:11:12,true,3,,,,,LE GRAND BETZ,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.932402,47.438782,0.95,street,Le Grand Betz 44750 Quilly,44139_B178,G,LE GRAND BETZ,
352634364,00033,35263436400033,O,1989-11-30,NN,,,2008-01-04T23:44:47,false,3,,,,,LA BUTTE DE VIVAINE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
353171341,00038,35317134100038,O,2018-04-24,,,,2021-03-25T03:33:09,true,2,,6,,,LA GRISONNIERE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2021-04-10,F,,,,,47.99A,NAFRev2,N,-1.957682,47.470448,0.94,housenumber,6 La Grisonniere 44750 Quilly,44139_7vbnze_00006,G,6 LA GRISONNIERE,
353226715,00012,35322671500012,O,1990-01-13,NN,,,2009-02-04T00:29:00,false,3,,,,LOT,NÂ°2,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
353226897,00018,35322689700018,O,,NN,,,,true,1,,,,,LA HAIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,79.03,NAP,N,-1.954157,47.466425,0.95,street,La Haie 44750 Quilly,44139_awsur2,G,LA HAIE,
353733173,00010,35373317300010,O,1990-01-01,NN,,,2006-11-25T11:17:35,true,3,,20,,,GRANDE RUE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,-1.952421,47.461111,0.95,housenumber,20 Grande Rue 44750 Quilly,44139_0007_00020,G,20 GRANDE RUE,
353850555,00049,35385055500049,O,1997-11-01,NN,,,2011-02-04T05:09:00,false,4,,,,,LE PONT DE QUILLY,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.43Z,NAFRev2,N,-1.947793,47.4556,0.95,street,Le Pont de Quilly 44750 Quilly,44139_B315,G,LE PONT DE QUILLY,
353850555,00056,35385055500056,O,2001-04-03,NN,,,2008-11-08T00:31:43,false,3,,,,,LE PONT DE QUILLY,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2005-05-01,F,CREA'T.P.,,,,45.1A,NAFRev1,O,-1.947793,47.4556,0.95,street,Le Pont de Quilly 44750 Quilly,44139_B315,G,LE PONT DE QUILLY,
378316749,00027,37831674900027,O,2016-11-01,,,,2021-02-23T11:07:02,true,1,BEAUSEJOUR,2,B,,LA DOUETTEE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,-1.914928,47.448607,0.95,street,La Douettee 44750 Quilly,44139_lrp1h0,G,LA DOUETTEE,
378412001,00026,37841200100026,O,1997-06-01,NN,,,2009-09-23T11:07:19,false,4,RATTACHEMENT MAIRIE,,,,BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,92.3F,NAFRev1,N,-1.951402,47.460181,0.31,street,Rue de la Mairie 44750 Quilly,44139_0735,D,RUE DE LA MAIRIE,
378420632,00044,37842063200044,O,2008-06-13,,,,2009-09-03T09:02:03,false,2,,12,,,GRANDE RUE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,56.10C,NAFRev2,N,-1.953321,47.461173,0.95,housenumber,12 Grande Rue 44750 Quilly,44139_0007_00012,G,12 GRANDE RUE,
378535348,00072,37853534800072,O,2000-05-01,NN,,,,true,1,,23,,RUE,DU BOIS JOLY,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,28.3C,NAF1993,N,-1.962572,47.460186,0.9,housenumber,23 Rue du Bois Joli 44750 Quilly,44139_0003_00023,G,23 RUE DU BOIS JOLI,
381519354,00025,38151935400025,O,1999-07-09,NN,,,2008-01-04T21:57:12,true,3,RATTACHEMENT MAIRIE,,,RUE,DE LA MAIRIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.951402,47.460181,0.95,street,Rue de la Mairie 44750 Quilly,44139_0735,G,RUE DE LA MAIRIE,
383459179,00016,38345917900016,O,1991-10-19,NN,,,2008-01-04T22:24:50,true,3,,,,,LE PONT DE QUILLY,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.947793,47.4556,0.95,street,Le Pont de Quilly 44750 Quilly,44139_B315,G,LE PONT DE QUILLY,
383911187,00011,38391118700011,O,,NN,,,,true,1,,,,,LA DOUETTEE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.914928,47.448607,0.95,street,La Douettee 44750 Quilly,44139_lrp1h0,G,LA DOUETTEE,
383999679,00038,38399967900038,O,2014-02-01,,,,2015-10-18T04:00:54,true,2,,,,,LA CROIX MAILLARD,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,69.20Z,NAFRev2,N,-1.924614,47.454729,0.94,locality,La Croix Maillard 44750 Quilly,44139_B152,G,LA CROIX MAILLARD,
384534418,00015,38453441800015,O,1992-01-02,00,2020,,2022-08-29T09:11:33,true,4,,,,,LA POTINONNERIE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,-1.941685,47.456802,0.78,street,La Potironnerie 44750 Quilly,44139_dez1vz,G,LA POTIRONNERIE,
384639084,00019,38463908400019,O,1992-02-01,NN,,,2008-11-08T00:45:31,false,4,,,,,LA RENAIS,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,74.1J,NAF1993,N,-1.963927,47.466039,0.95,street,La Renais 44750 Quilly,44139_v121ih,G,LA RENAIS,
384639084,00035,38463908400035,O,1996-06-24,NN,,,2008-11-08T00:45:31,false,4,,,,,LES QUATRE ROUTES,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,74.1J,NAF1993,N,-1.926124,47.443479,0.61,locality,Les Quatre Chemins 44750 Quilly,44139_B409,G,LES QUATRE CHEMINS,
385344973,00016,38534497300016,O,1992-05-01,NN,,,2008-11-08T00:46:58,false,4,,,,PL,DE L EGLISE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,45.3E,NAFRev1,O,-1.954491,47.461589,0.83,street,Place de l’Eglise 44750 Quilly,44139_0001,G,PLACE DE L EGLISE,
385344973,00024,38534497300024,O,2003-09-19,11,2020,4322AZ,2022-08-29T09:12:17,false,4,,,,RUE,DU BOIS JOLI,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.22A,NAFRev2,O,-1.959459,47.460293,0.95,street,Rue du Bois Joli 44750 Quilly,44139_0003,G,RUE DU BOIS JOLI,
389047044,00026,38904704400026,O,1996-10-15,01,2020,9521ZZ,2022-08-29T09:13:43,false,5,LE GRAND BETZ,,,,LE GRAND BETZ,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,74.90B,NAFRev2,O,-1.932402,47.438782,0.95,street,Le Grand Betz 44750 Quilly,44139_B178,G,LE GRAND BETZ,
390462968,00012,39046296800012,O,1993-03-01,NN,,,,true,1,,,,,,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390506988,00018,39050698800018,O,1993-02-01,01,2020,,2022-08-29T09:14:59,true,4,,,,,LA BUTTE DES FONTENELLES,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.9333536,47.4683434,0.9,poi.residential,La butte des fontenelles (Zone résidentielle) Quilly,https://osm.org/way/507232955,G,,
390849115,00014,39084911500014,O,1992-11-17,NN,,,2008-01-04T23:45:23,true,3,STAND ELIE LAIDIN,,,,LA GRISONNIERE,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.957575,47.47049,0.94,street,La Grisonniere 44750 Quilly,44139_7vbnze,G,LA GRISONNIERE,
391980703,00030,39198070300030,O,2000-11-06,,,,,true,1,,,,,LE PETIT BEZT,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,52.1C,NAF1993,N,-1.932252,47.445085,0.74,street,Le Petit Betz 44750 Quilly,44139_B291,G,LE PETIT BETZ,
392509600,00020,39250960000020,O,1997-04-26,NN,,,,true,1,,,,,LE PONT AUX MEUNIERS,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,52.6G,NAF1993,N,-1.941315,47.45419,0.95,street,Le Pont aux Meuniers 44750 Quilly,44139_B313,G,LE PONT AUX MEUNIERS,
392985214,00015,39298521400015,O,1993-10-25,NN,,,2015-04-15T03:22:42,true,3,,,,,LE BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.1C,NAF1993,N,-1.947793,47.4556,0.32,street,Le Pont de Quilly 44750 Quilly,44139_B315,G,LE PONT DE QUILLY,
394279707,00019,39427970700019,O,1994-02-15,NN,,,2018-10-10T05:01:26,true,3,,,,,LE BOURG,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.947793,47.4556,0.32,street,Le Pont de Quilly 44750 Quilly,44139_B315,G,LE PONT DE QUILLY,
394437503,00045,39443750300045,O,2004-09-07,,,,2016-02-25T03:29:16,true,4,,,,,LES LANDES DE BEL AIR,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.81Z,NAFRev2,N,-1.935841,47.451409,0.94,street,Les Landes de Bel Air 44750 Quilly,44139_B504,G,LES LANDES DE BEL AIR,
394655518,00014,39465551800014,O,,NN,,,,true,1,,,,,LA CROCHARDAIS,44750,QUILLY,,,44139,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2A,NAF1993,O,-1.963658,47.461549,0.95,street,La Crochardais 44750 Quilly,44139_eym7qw,G,LA CROCHARDAIS,