siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104084,00011,21510408400011,O,1983-03-01,03,2018,,2020-08-25T10:17:36,true,3,,1,,RUE,DE L'EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.712217,48.759681,0.93,housenumber,1 Rue de l'Eglise 51300 Ponthion,51441_0025_00001,G,1 RUE DE L EGLISE,
215104084,00029,21510408400029,O,1995-12-25,NN,,,2008-12-19T08:45:08,false,3,MAIRIE,1,,RUE,DE L'EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.712217,48.759681,0.93,housenumber,1 Rue de l'Eglise 51300 Ponthion,51441_0025_00001,G,1 RUE DE L EGLISE,
255100398,00015,25510039800015,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,1997-12-31,F,POTABLE DE PONTHION BRUSSON,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255102402,00013,25510240200013,O,1994-11-21,NN,,,2008-01-04T18:52:48,true,3,MAIRIE,,,RUE,DE L'EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.712217,48.759681,0.93,street,Rue de l'Eglise 51300 Ponthion,51441_0025,G,RUE DE L EGLISE,
265105668,00015,26510566800015,O,1983-03-01,NN,,,2016-11-20T14:06:56,true,4,MAIRIE,1,,RUE,DE L'EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2014-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.712217,48.759681,0.93,housenumber,1 Rue de l'Eglise 51300 Ponthion,51441_0025_00001,G,1 RUE DE L EGLISE,
295104327,00016,29510432700016,O,1983-08-10,NN,,,2014-07-01T21:17:46,true,3,MAIRIE,1,,RUE,DE L'EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.712217,48.759681,0.93,housenumber,1 Rue de l'Eglise 51300 Ponthion,51441_0025_00001,G,1 RUE DE L EGLISE,
302012133,00013,30201213300013,O,,NN,,,,true,1,,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,81.21,NAP,N,,,0,,,,,,
311631352,00011,31163135200011,O,,NN,,,,true,1,,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
311813257,00061,31181325700061,O,2004-09-13,,,,2009-08-19T09:45:24,false,3,,12,,,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,52.2P,NAFRev1,N,4.713134,48.759005,0.93,housenumber,12 Grande Rue 51300 Ponthion,51441_0035_00012,G,12 GRANDE RUE,
314160607,00029,31416060700029,O,1900-01-01,NN,,,,true,4,,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
331041285,00015,33104128500015,O,1984-10-15,NN,,,2018-10-09T16:30:46,true,4,,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333236958,00018,33323695800018,O,1985-03-18,NN,,,2008-01-04T20:36:15,true,3,,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338691025,00013,33869102500013,O,1986-07-15,NN,,,2008-11-07T00:57:59,true,4,,,,RUE,DE L'HOPITAL,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,N,4.711743,48.757717,0.93,street,Rue de l'Hopital 51300 Ponthion,51441_0040,G,RUE DE L HOPITAL,
347998411,00016,34799841100016,O,1960-01-01,NN,,,,true,1,,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381993435,00027,38199343500027,O,1996-02-01,NN,,,2018-09-29T12:10:40,true,3,,12,,,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.713134,48.759005,0.93,housenumber,12 Grande Rue 51300 Ponthion,51441_0035_00012,G,12 GRANDE RUE,
405195512,00018,40519551200018,O,1995-01-01,NN,,,2008-01-04T20:51:46,true,3,,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
407998434,00010,40799843400010,O,1996-06-01,NN,,,2008-01-04T21:02:44,true,4,,1,,,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.71073,48.758532,0.93,housenumber,1 Grande Rue 51300 Ponthion,51441_0035_00001,G,1 GRANDE RUE,
411875586,00017,41187558600017,O,1996-12-12,NN,,,2019-10-08T03:49:12,true,3,,,,RUE,DE L'HOPITAL,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.711743,48.757717,0.93,street,Rue de l'Hopital 51300 Ponthion,51441_0040,G,RUE DE L HOPITAL,
412819674,00018,41281967400018,O,1996-01-01,NN,,,,true,4,,1,,GR,RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,4.71073,48.758532,0.71,housenumber,1 Grande Rue 51300 Ponthion,51441_0035_00001,G,1 GRANDE RUE,
429864374,00013,42986437400013,O,1993-06-04,NN,,,2016-01-12T00:22:07,true,3,,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
438165193,00014,43816519300014,O,2001-05-30,NN,,,2020-06-06T04:08:42,true,4,,,,RUE,DE L'EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,68.20B,NAFRev2,N,4.712217,48.759681,0.93,street,Rue de l'Eglise 51300 Ponthion,51441_0025,G,RUE DE L EGLISE,
441145778,00011,44114577800011,O,2002-02-01,NN,,,2018-09-29T12:24:54,true,3,,1,,,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.71073,48.758532,0.93,housenumber,1 Grande Rue 51300 Ponthion,51441_0035_00001,G,1 GRANDE RUE,
450998489,00014,45099848900014,O,2003-11-27,NN,,,2020-03-10T11:37:12,false,4,,2,B,RUE,DE L'EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,68.20B,NAFRev2,N,4.712374,48.759936,0.8,housenumber,2 bis Rue de l'Eglise 51300 Ponthion,51441_0025_00002_bis,G,2 BIS RUE DE L EGLISE,
480020833,00012,48002083300012,O,2004-08-01,,,,2014-09-09T04:04:56,true,4,15 GRANDE-RUE,15,,GR,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,46.90Z,NAFRev2,N,4.714802,48.759511,0.83,housenumber,15 Grande Rue 51300 Ponthion,51441_0035_00015,G,15 GRANDE RUE,
482942133,00018,48294213300018,O,2005-06-08,,,,2021-02-23T13:47:23,true,2,,1,,GR,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.71073,48.758532,0.82,housenumber,1 Grande Rue 51300 Ponthion,51441_0035_00001,G,1 GRANDE RUE,
492536123,00028,49253612300028,O,2015-03-01,,,9602BA,2021-02-23T13:59:32,true,3,,23,B,,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,BELLE ET DOREE,96.02B,NAFRev2,N,4.717309,48.759947,0.75,housenumber,23 bis Grande Rue 51300 Ponthion,51441_0035_00023_bis,G,23 BIS GRANDE RUE,
494948912,00014,49494891200014,O,2007-03-06,,,,2008-01-05T05:21:53,true,2,,2,B,RUE,DE L'EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.712374,48.759936,0.8,housenumber,2 bis Rue de l'Eglise 51300 Ponthion,51441_0025_00002_bis,G,2 BIS RUE DE L EGLISE,
509146080,00015,50914608000015,O,2008-12-08,,,2562BZ,2014-06-27T00:55:07,true,1,,6,,,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2008-12-08,A,MARNE POLISSAGE,,,,25.62B,NAFRev2,N,4.712283,48.758773,0.93,housenumber,6 Grande Rue 51300 Ponthion,51441_0035_00006,G,6 GRANDE RUE,
510214653,00014,51021465300014,O,2009-02-01,,,,2012-11-10T00:28:46,true,1,,1,B,RUE,DE L'HOPITAL,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.89Z,NAFRev2,N,4.712557,48.757726,0.81,housenumber,1 bis Rue de l'Hopital 51300 Ponthion,51441_0040_00001_bis,G,1 BIS RUE DE L HOPITAL,
511902124,00011,51190212400011,O,2009-03-27,,,,2009-04-19T05:34:42,true,1,,21,,,GRAND RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,68.20B,NAFRev2,N,4.715833,48.759766,0.79,housenumber,21 Grande Rue 51300 Ponthion,51441_0035_00021,G,21 GRANDE RUE,
512000746,00010,51200074600010,O,2002-06-17,,,,2009-04-22T16:47:31,true,1,MAIRIE,,,RUE,DE L EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2002-06-17,A,,,,,94.99Z,NAFRev2,N,4.712217,48.759681,0.93,street,Rue de l'Eglise 51300 Ponthion,51441_0025,G,RUE DE L EGLISE,
513514828,00013,51351482800013,O,2009-06-23,,,,2009-07-05T05:19:46,true,1,,1,,,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,01.61Z,NAFRev2,N,4.71073,48.758532,0.93,housenumber,1 Grande Rue 51300 Ponthion,51441_0035_00001,G,1 GRANDE RUE,
519090815,00027,51909081500027,O,2015-01-01,,,,2021-02-23T15:31:07,true,1,,21,,,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.04Z,NAFRev2,N,4.715833,48.759766,0.93,housenumber,21 Grande Rue 51300 Ponthion,51441_0035_00021,G,21 GRANDE RUE,
525182077,00012,52518207700012,O,2010-09-24,,,,2010-09-29T09:07:21,true,1,,3,,RUE,DE L'HOPITAL,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,68.20B,NAFRev2,N,4.713061,48.757666,0.93,housenumber,3 Rue de l'Hopital 51300 Ponthion,51441_0040_00003,G,3 RUE DE L HOPITAL,
736110867,00016,73611086700016,O,1900-01-01,,,,,true,4,,,,RUE,DU PONT,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,70.2C,NAF1993,N,4.710285,48.758108,0.93,street,Rue du Pont 51300 Ponthion,51441_0065,G,RUE DU PONT,
736310210,00017,73631021000017,O,,NN,,,,true,1,,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
736513979,00012,73651397900012,O,,,,,,true,1,,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
737111567,00019,73711156700019,O,,,,,,true,1,,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
751222001,00016,75122200100016,O,2012-01-01,,,,2013-01-30T11:33:30,true,2,,4,,RUE,DE L'EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,50.40Z,NAFRev2,N,4.711993,48.760024,0.93,housenumber,4 Rue de l'Eglise 51300 Ponthion,51441_0025_00004,G,4 RUE DE L EGLISE,
780403606,00012,78040360600012,O,1900-01-01,NN,,,2012-03-08T10:18:36,true,4,,4,,,EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,50.40Z,NAFRev2,O,4.711993,48.760024,0.81,housenumber,4 Rue de l'Eglise 51300 Ponthion,51441_0025_00004,G,4 RUE DE L EGLISE,
780403614,00016,78040361400016,O,,,,,,true,1,,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.02,NAP,N,,,0,,,,,,
780403622,00019,78040362200019,O,,NN,,,2008-02-01T05:04:01,true,1,,19,,,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,52.4R,NAF1993,N,4.715336,48.759627,0.93,housenumber,19 Grande Rue 51300 Ponthion,51441_0035_00019,G,19 GRANDE RUE,
791496326,00012,79149632600012,O,2013-02-01,,,,2019-05-21T04:00:02,true,1,,20,,,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,50.40Z,NAFRev2,N,4.715545,48.759593,0.93,housenumber,20 Grande Rue 51300 Ponthion,51441_0035_00020,G,20 GRANDE RUE,
793209438,00019,79320943800019,O,2013-02-09,,,,2020-06-06T04:08:42,true,2,,2,B,RUE,DE L'EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,68.20B,NAFRev2,N,4.712374,48.759936,0.8,housenumber,2 bis Rue de l'Eglise 51300 Ponthion,51441_0025_00002_bis,G,2 BIS RUE DE L EGLISE,
793217803,00014,79321780300014,O,2013-02-09,,,,2020-06-12T03:38:00,true,1,,2,B,RUE,DE L'EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2013-02-09,A,,,,,64.30Z,NAFRev2,N,4.712374,48.759936,0.8,housenumber,2 bis Rue de l'Eglise 51300 Ponthion,51441_0025_00002_bis,G,2 BIS RUE DE L EGLISE,
808144356,00025,80814435600025,O,2019-06-01,,,4391BZ,2021-02-23T17:23:52,true,1,,19,,,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2019-06-01,A,BS TOITURE,,,,43.91B,NAFRev2,N,4.715336,48.759627,0.93,housenumber,19 Grande Rue 51300 Ponthion,51441_0035_00019,G,19 GRANDE RUE,
828147660,00017,82814766000017,O,2017-02-20,,,4322BA,2017-03-08T05:04:43,true,1,,1,B,RUE,DE L'HOPITAL,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,43.22B,NAFRev2,N,4.712557,48.757726,0.81,housenumber,1 bis Rue de l'Hopital 51300 Ponthion,51441_0040_00001_bis,G,1 BIS RUE DE L HOPITAL,
831979182,00019,83197918200019,O,2017-08-22,01,2018,,2020-08-25T11:37:56,true,1,,1,,,GRANDE RUE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,78.30Z,NAFRev2,N,4.71073,48.758532,0.93,housenumber,1 Grande Rue 51300 Ponthion,51441_0035_00001,G,1 GRANDE RUE,
849739651,00016,84973965100016,O,2017-02-10,,,,2019-04-04T14:43:28,true,1,MAIRIE DE PONTHION,1,,RUE,DE L'EGLISE,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,94.99Z,NAFRev2,N,4.712217,48.759681,0.93,housenumber,1 Rue de l'Eglise 51300 Ponthion,51441_0025_00001,G,1 RUE DE L EGLISE,
950030957,00019,95003095700019,O,1900-01-01,NN,,,2017-05-15T10:33:25,false,4,CHEZ MR BONNARD JACQUES,,,,,51300,PONTHION,,,51441,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
