id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601656,2019-01-10,000001,Vente,200,,,LES JONCS,B057,39210,39288,Lavigny,39,,,39288000AB0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1285,5.602696,46.716367
2019-601656,2019-01-10,000001,Vente,200,,,LES QUARRES,B077,39210,39288,Lavigny,39,,,39288000AB0368,,,,,,,,,,,,,0,,,,,VE,vergers,,,1420,5.602457,46.716033
2019-601656,2019-01-10,000001,Vente,200,,,LES QUARRES,B077,39210,39288,Lavigny,39,,,39288000AB0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,5.602204,46.715728
2019-601656,2019-01-10,000001,Vente,200,,,LES QUARRES,B077,39210,39288,Lavigny,39,,,39288000AB0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,120,5.602301,46.715859
2019-601656,2019-01-10,000001,Vente,200,,,LES QUARRES,B077,39210,39288,Lavigny,39,,,39288000AB0439,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,150,5.601224,46.716172
2019-601656,2019-01-10,000001,Vente,200,,,LES QUARRES,B077,39210,39288,Lavigny,39,,,39288000AB0441,,,,,,,,,,,,,0,,,,,P,prés,,,80,5.601267,46.716297
2019-601656,2019-01-10,000001,Vente,200,,,CHAMP LION,B023,39210,39288,Lavigny,39,,,39288000AE0080,,,,,,,,,,,,,0,,,,,T,terres,,,4428,5.59331,46.708891
2019-601656,2019-01-10,000001,Vente,200,,,GRANDES VIGNES,B054,39210,39288,Lavigny,39,,,39288000AE0173,,,,,,,,,,,,,0,,,,,P,prés,,,2580,5.59233,46.710623
2019-601656,2019-01-10,000001,Vente,200,,,GRANDES VIGNES,B054,39210,39288,Lavigny,39,,,39288000AE0175,,,,,,,,,,,,,0,,,,,P,prés,,,23,5.592781,46.71068
2019-601656,2019-01-10,000001,Vente,200,,,A L ETANG,B048,39210,39288,Lavigny,39,,,39288000AI0004,,,,,,,,,,,,,0,,,,,P,prés,,,3197,5.5872,46.712156
2019-601656,2019-01-10,000001,Vente,200,,,NANCHILLE,B061,39210,39288,Lavigny,39,,,39288000AI0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,624,5.590995,46.711569
2019-601656,2019-01-10,000001,Vente,200,,,NANCHILLE,B061,39210,39288,Lavigny,39,,,39288000AI0152,,,,,,,,,,,,,0,,,,,T,terres,,,985,5.590367,46.711446
2019-601656,2019-01-10,000001,Vente,200,,,NANCHILLE,B061,39210,39288,Lavigny,39,,,39288000AI0197,,,,,,,,,,,,,0,,,,,P,prés,,,8783,5.588735,46.711674
2019-603274,2019-04-19,000001,Vente,18966,,,CHAMP BREGAND,B016,39210,39288,Lavigny,39,,,39288000AC0007,,,,,,,,,,,,,0,,,,,T,terres,,,16100,5.614887,46.723887
2019-603274,2019-04-19,000001,Vente,18966,,,SUR LA ROCHE,B081,39210,39288,Lavigny,39,,,39288000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,6900,5.622802,46.720317
2019-603274,2019-04-19,000001,Vente,18966,,,LES BASSET,B004,39210,39288,Lavigny,39,,,39288000AC0097,,,,,,,,,,,,,0,,,,,T,terres,,,16707,5.618548,46.716847
2019-603274,2019-04-19,000001,Vente,18966,,,LES BASSET,B004,39210,39288,Lavigny,39,,,39288000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.618353,46.716664
2019-603274,2019-04-19,000001,Vente,18966,,,SOUS LA CONCHE,B087,39210,39288,Lavigny,39,,,39288000AC0151,,,,,,,,,,,,,0,,,,,T,terres,,,10410,5.612034,46.722621
2019-603274,2019-04-19,000001,Vente,18966,,,SOUS LA FOUILLA,B089,39210,39288,Lavigny,39,,,39288000AC0154,,,,,,,,,,,,,0,,,,,T,terres,,,5180,5.612071,46.721401
2019-603274,2019-04-19,000001,Vente,18966,,,SOUS LA FOUILLA,B089,39210,39288,Lavigny,39,,,39288000AC0155,,,,,,,,,,,,,0,,,,,T,terres,,,4961,5.612628,46.721301
2019-603274,2019-04-19,000001,Vente,18966,,,SOUS LA FOUILLA,B089,39210,39288,Lavigny,39,,,39288000AC0156,,,,,,,,,,,,,0,,,,,T,terres,,,4240,5.612955,46.721387
2019-603274,2019-04-19,000001,Vente,18966,,,SOUS LA FOUILLA,B089,39210,39288,Lavigny,39,,,39288000AC0157,,,,,,,,,,,,,0,,,,,T,terres,,,7677,5.61329,46.721512
2019-603274,2019-04-19,000001,Vente,18966,,,SOUS LA FOUILLA,B089,39210,39288,Lavigny,39,,,39288000AC0158,,,,,,,,,,,,,0,,,,,T,terres,,,6473,5.613965,46.721401
2019-603274,2019-04-19,000001,Vente,18966,,,SUR LA FOUILLA,B050,39210,39288,Lavigny,39,,,39288000AC0171,,,,,,,,,,,,,0,,,,,T,terres,,,4030,5.610873,46.722006
2019-603274,2019-04-19,000001,Vente,18966,,,TARTRE GREMILLOU,B092,39210,39288,Lavigny,39,,,39288000AC0211,,,,,,,,,,,,,0,,,,,T,terres,,,3260,5.621764,46.720084
2019-603274,2019-04-19,000001,Vente,18966,,,GRAND FONSY,B053,39210,39288,Lavigny,39,,,39288000AD0002,,,,,,,,,,,,,0,,,,,T,terres,,,18460,5.614718,46.717268
2019-603274,2019-04-19,000001,Vente,18966,,,GRAND FONSY,B053,39210,39288,Lavigny,39,,,39288000AD0004,,,,,,,,,,,,,0,,,,,P,prés,,,8540,5.613578,46.716853
2019-603274,2019-04-19,000001,Vente,18966,,,GRAND FONSY,B053,39210,39288,Lavigny,39,,,39288000AD0006,,,,,,,,,,,,,0,,,,,P,prés,,,5580,5.614782,46.71537
2019-603360,2019-05-09,000001,Vente,152000,109,,RUE NEUVE,0130,39210,39288,Lavigny,39,,,39288000AH0088,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,248,5.596427,46.718348
2019-603360,2019-05-09,000001,Vente,152000,,,AU VILLAGE,B101,39210,39288,Lavigny,39,,,39288000AH0110,,,,,,,,,,,,,0,,,,,J,jardins,,,268,5.595983,46.718542
2019-603360,2019-05-09,000001,Vente,152000,,,AU VILLAGE,B101,39210,39288,Lavigny,39,,,39288000AH0110,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.595983,46.718542
2019-603910,2019-06-04,000001,Vente,15000,,,LES QUARRES,B077,39210,39288,Lavigny,39,,,39288000AB0500,,,,,,,,,,,,,0,,,,,P,prés,,,4120,5.600237,46.717321
2019-603910,2019-06-04,000001,Vente,15000,,,LES QUARRES,B077,39210,39288,Lavigny,39,,,39288000AB0500,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6230,5.600237,46.717321
2019-603938,2019-06-04,000001,Vente,300,,,LES JONCS,B057,39210,39288,Lavigny,39,,,39288000AB0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,751,5.602673,46.716573
2019-603938,2019-06-04,000001,Vente,300,,,LES JONCS,B057,39210,39288,Lavigny,39,,,39288000AB0344,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,945,5.601385,46.717099
2019-603943,2019-06-04,000001,Vente,8900,,,LES CREUX,B043,39210,39288,Lavigny,39,,,39288000AB0489,,,,,,,,,,,,,0,,,,,P,prés,,,934,5.603129,46.725983
2019-603943,2019-06-04,000001,Vente,8900,,,LES CREUX,B043,39210,39288,Lavigny,39,,,39288000AB0491,,,,,,,,,,,,,0,,,,,P,prés,,,2246,5.603653,46.726033
2019-603944,2019-06-04,000001,Vente,9400,,,TACHE BAROD,B090,39210,39288,Lavigny,39,,,39288000AB0178,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3380,5.604902,46.725416
2019-604040,2019-06-12,000001,Vente,800,,,A L ETANG,B048,39210,39288,Lavigny,39,,,39288000AI0002,,,,,,,,,,,,,0,,,,,P,prés,,,6268,5.586845,46.711497
2019-604090,2019-06-04,000001,Echange,1000,,,VERGER BARON,B100,39210,39288,Lavigny,39,,,39288000AH0330,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2277,5.595884,46.720713
2019-604090,2019-06-04,000001,Echange,1000,,,VERGER BARON,B100,39210,39288,Lavigny,39,,,39288000AH0331,,,,,,,,,,,,,0,,,,,P,prés,,,431,5.595654,46.720355
2019-604090,2019-06-04,000001,Echange,1000,,,VERGER BARON,B100,39210,39288,Lavigny,39,,,39288000AH0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,826,5.595582,46.720254
2019-604090,2019-06-04,000001,Echange,1000,,,VERGER BARON,B100,39210,39288,Lavigny,39,,,39288000AH0333,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,758,5.595442,46.720072
2019-604090,2019-06-04,000002,Echange,1000,,,BALANOZ,B002,39210,39288,Lavigny,39,,,39288000AB0260,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1740,5.600619,46.722219
2019-604734,2019-07-11,000001,Vente,152300,50,,RUE DU CHATEAU,0020,39210,39288,Lavigny,39,,,39288000AH0203,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,106,5.595322,46.716256
2019-604734,2019-07-11,000001,Vente,152300,,,PRE DESSOUS,B074,39210,39288,Lavigny,39,,,39288000AH0306,,,,,,,,,,,,,0,,,,,J,jardins,,,105,5.594042,46.716593
2019-604820,2019-07-16,000001,Vente,274,,,NANCHILLE,B061,39210,39288,Lavigny,39,,,39288000AI0194,,,,,,,,,,,,,0,,,,,T,terres,,,1824,5.588669,46.712087
2019-604931,2019-07-15,000001,Vente,5176,,,CHAMP TABOUROT,B025,39210,39288,Lavigny,39,,,39288000AC0018,,,,,,,,,,,,,0,,,,,T,terres,,,10180,5.615837,46.723449
2019-604931,2019-07-15,000001,Vente,5176,,,GRAND CHAMP DEVANT,B052,39210,39288,Lavigny,39,,,39288000AC0112,,,,,,,,,,,,,0,,,,,T,terres,,,8190,5.614874,46.718189
2019-604931,2019-07-15,000001,Vente,5176,,,REVERS ET COTARD,B080,39210,39288,Lavigny,39,,,39288000AC0143,,,,,,,,,,,,,0,,,,,T,terres,,,12440,5.617959,46.720949
2019-604933,2019-07-15,000003,Vente,18838,,,DEVANT LES MAISONS,B047,39210,39288,Lavigny,39,,,39288000AC0214,,,,,,,,,,,,,0,,,,,T,terres,,,1693,5.620926,46.725717
2019-604942,2019-07-18,000002,Vente,124650,,,AU VILLAGE,B101,39210,39288,Lavigny,39,,,39288000AH0702,,,,,,,,,,,,,0,,,,,J,jardins,,,388,5.595846,46.717479
2019-604942,2019-07-18,000002,Vente,124650,9,,RUE NEUVE,0130,39210,39288,Lavigny,39,,,39288000AH0703,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,289,5.596047,46.71744
2019-606759,2019-10-29,000001,Vente,110000,35,,RUE DE LA VERNEY,0215,39210,39288,Lavigny,39,,,39288000AI0228,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1188,5.591959,46.715766
2019-607072,2019-11-15,000001,Vente,26350,86,,PL DU 8 MAI 1945,0110,39210,39288,Lavigny,39,,,39288000AH0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,261,0,S,sols,,,96,5.596102,46.717298
2019-607072,2019-11-15,000001,Vente,26350,,,AU VILLAGE,B101,39210,39288,Lavigny,39,,,39288000AH0701,,,,,,,,,,,,,0,,,,,J,jardins,,,173,5.595814,46.717375
2019-607072,2019-11-15,000001,Vente,26350,,,AU VILLAGE,B101,39210,39288,Lavigny,39,,,39288000AH0704,,,,,,,,,,,,,0,,,,,S,sols,,,169,5.596027,46.717345
2019-607477,2019-11-07,000002,Vente,63000,,,AU VILLAGE,B101,39210,39288,Lavigny,39,,,39288000AH0711,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.596937,46.71672
2019-607477,2019-11-07,000002,Vente,63000,,,AU VILLAGE,B101,39210,39288,Lavigny,39,,,39288000AH0712,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.59685,46.716742
2019-607757,2019-12-17,000001,Vente,1390,,,A L ETANG,B048,39210,39288,Lavigny,39,,,39288000AI0017,,,,,,,,,,,,,0,,,,,P,prés,,,1704,5.587957,46.71356
2019-607757,2019-12-17,000001,Vente,1390,,,A L ETANG,B048,39210,39288,Lavigny,39,,,39288000AI0018,,,,,,,,,,,,,0,,,,,P,prés,,,1703,5.588052,46.713597
