siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601859,00019,21360185900019,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,6,,RUE,DE LA MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.71188,47.19169,0.94,housenumber,6 Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031_00006,G,6 RUE DE LA MAIRIE,
213601859,00027,21360185900027,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,3,,1,,RUE,DU PARADIS,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.712218,47.192453,0.94,housenumber,1 Rue du Paradis 36210 Saint-Christophe-en-Bazelle,36185_0020_00001,G,1 RUE DU PARADIS,
213601859,00035,21360185900035,O,1997-01-01,NN,,,2007-11-06T09:24:56,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2007-11-05,F,REGIE DE TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,1.71188,47.19169,0.94,housenumber,6 Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031_00006,G,6 RUE DE LA MAIRIE,
213601859,00043,21360185900043,O,1998-03-31,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.71188,47.19169,0.94,housenumber,6 Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031_00006,G,6 RUE DE LA MAIRIE,
243600087,00015,24360008700015,O,1983-03-01,,,,,true,4,MAIRIE,,,,,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1A,NAF1993,N,1.71183,47.191555,0.91,street,Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031,D,RUE DE LA MAIRIE,
243600202,00010,24360020200010,O,1993-01-01,NN,,,2019-01-29T07:54:04,false,5,MAIRIE,6,,RUE,DE LA MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,84.11Z,NAFRev2,O,1.71188,47.19169,0.94,housenumber,6 Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031_00006,G,6 RUE DE LA MAIRIE,
253600639,00012,25360063900012,O,,,,,2006-11-25T09:09:07,true,1,,,,,,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
253600647,00015,25360064700015,O,1983-03-01,,,,2016-04-26T01:30:58,false,5,MAIRIE,6,,RUE,DE LA MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,36.00Z,NAFRev2,O,1.71188,47.19169,0.94,housenumber,6 Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031_00006,G,6 RUE DE LA MAIRIE,
253609879,00015,25360987900015,O,2001-02-13,03,2020,,2022-08-29T09:10:00,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.71188,47.19169,0.94,housenumber,6 Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031_00006,G,6 RUE DE LA MAIRIE,
263600884,00013,26360088400013,O,1992-01-01,NN,,,2010-06-26T03:08:59,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.71188,47.19169,0.94,housenumber,6 Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031_00006,G,6 RUE DE LA MAIRIE,
273601062,00014,27360106200014,O,,,,,,true,1,,,,,MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2A,NAF1993,N,1.71183,47.191555,0.91,street,Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031,G,RUE DE LA MAIRIE,
311860795,00021,31186079500021,O,2014-04-01,,,,2018-08-30T08:36:07,true,4,,2,,CHE,DES TAUREAUX,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,70.22Z,NAFRev2,N,1.720152,47.189296,0.87,housenumber,2 Chemin des Taureaux 36210 Saint-Christophe-en-Bazelle,36185_0165_00002,G,2 CHEMIN DES TAUREAUX,
315733667,00010,31573366700010,O,1979-01-01,01,2020,,2022-08-29T09:15:02,true,4,,,,,MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.71183,47.191555,0.91,street,Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031,G,RUE DE LA MAIRIE,
317252047,00012,31725204700012,O,,NN,,,,true,1,,,,,,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,,,0,,,,,,
318989803,00016,31898980300016,O,1980-06-01,NN,,,2009-09-01T05:06:03,true,4,,,,LD,LE BAZELLAIS,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
321612343,00020,32161234300020,O,1981-01-01,02,2020,,2022-08-29T09:17:11,false,5,,,,,LES CHAMPS,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.42Z,NAFRev2,N,1.710581,47.205925,0.94,street,Les Champs 36210 Saint-Christophe-en-Bazelle,36185_rmvhb1,G,LES CHAMPS,
321612343,00038,32161234300038,O,2003-05-07,01,2020,,2022-08-29T09:17:11,true,5,,,,,LES CHAMPS,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,81.30Z,NAFRev2,O,1.710581,47.205925,0.94,street,Les Champs 36210 Saint-Christophe-en-Bazelle,36185_rmvhb1,G,LES CHAMPS,
326207875,00013,32620787500013,O,,,,,,true,1,,,,,LE BOURG,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
326336724,00017,32633672400017,O,1983-01-01,NN,,,2006-10-27T01:39:03,true,3,,,,,LES MAISONS NEUVES,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.694825,47.203857,0.94,street,Les Maisons Neuves 36210 Saint-Christophe-en-Bazelle,36185_B078,G,LES MAISONS NEUVES,
328625694,00018,32862569400018,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,62.43,NAP,N,1.71183,47.191555,0.94,street,Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031,G,RUE DE LA MAIRIE,
328805940,00025,32880594000025,O,1984-01-01,NN,,,2017-05-04T04:03:03,true,3,,,,LD,LA METAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.71183,47.191555,0.39,street,Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031,G,RUE DE LA MAIRIE,
328865183,00011,32886518300011,O,,NN,,,,true,1,,,,,LE BOURG,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331360925,00019,33136092500019,O,1985-01-02,,,,,false,4,,,,LD,LA MAISON NEUVE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4J,NAF1993,N,1.716677,47.166956,0.93,locality,La Maison Neuve 36210 Saint-Christophe-en-Bazelle,36185_B077,G,LA MAISON NEUVE,
331624205,00042,33162420500042,O,2002-04-01,NN,,,2008-04-26T10:02:24,false,4,,4,,RUE,DES BEZEAUX,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,45.4C,NAFRev1,N,1.712375,47.192243,0.95,housenumber,4 Rue des Bezeaux 36210 Saint-Christophe-en-Bazelle,36185_0010_00004,G,4 RUE DES BEZEAUX,
331767434,00029,33176743400029,O,2004-07-01,NN,,,2014-07-08T00:36:50,false,4,,,,,MEXICO,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,43.21A,NAFRev2,N,2.3536051,48.8302538,0.88,poi.restaurant,O'Mexico (Restaurant) Paris,https://osm.org/way/78470967,G,,
331778563,00014,33177856300014,O,1985-02-08,NN,,,2008-01-04T20:17:29,true,3,,,,,LE BOURG,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334877602,00014,33487760200014,O,,NN,,,,true,1,,,,,,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
334905353,00010,33490535300010,O,,,,,,true,1,,11,,RUE,DE BAZELLE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.1B,NAF1993,N,1.711195,47.191552,0.95,housenumber,11 Rue de Bazelle 36210 Saint-Christophe-en-Bazelle,36185_0032_00011,G,11 RUE DE BAZELLE,
340397082,00025,34039708200025,O,2001-03-01,NN,,,2010-05-04T11:47:19,true,4,,,,LD,LA BRAUDIERE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.704858,47.176002,0.94,street,La Braudiere 36210 Saint-Christophe-en-Bazelle,36185_7qyr6a,G,LA BRAUDIERE,
342346178,00045,34234617800045,O,2003-11-01,NN,,,2007-11-09T09:14:04,false,3,,20,,RUE,JEAN VIALLARD,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,1.710329,47.193209,0.95,housenumber,20 Rue Jean Viallard 36210 Saint-Christophe-en-Bazelle,36185_0030_00020,G,20 RUE JEAN VIALLARD,
343795506,00017,34379550600017,O,1988-01-20,NN,,,2009-06-24T04:35:18,true,4,,,,LD,LA BOUTARDERIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345342570,00016,34534257000016,O,,NN,,,,true,1,,,,RTE,DE DUN,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.49,NAP,N,1.723117,47.186042,0.31,street,Route de Vatan 36210 Saint-Christophe-en-Bazelle,36185_0167,G,ROUTE DE VATAN,
347493603,00018,34749360300018,O,1988-06-14,NN,,,2018-10-02T14:24:31,true,3,,1,,RUE,DE LA MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.711728,47.191191,0.94,housenumber,1 Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031_00001,G,1 RUE DE LA MAIRIE,
348412057,00021,34841205700021,O,2000-04-02,NN,,,2021-06-01T15:37:45,false,4,,,,LD,LES PALLIERS,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,93.29Z,NAFRev2,N,1.716116,47.156988,0.94,street,Les Palliers 36210 Saint-Christophe-en-Bazelle,36185_p9mtdb,G,LES PALLIERS,
352572804,00016,35257280400016,O,1989-10-01,NN,,,2008-01-04T23:44:03,true,5,,,,,LES VILLAGES,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.713049,47.191064,0.78,street,Rue des Villages 36210 Saint-Christophe-en-Bazelle,36185_0039,G,RUE DES VILLAGES,
353017551,00014,35301755100014,O,1989-12-14,00,2020,,2022-08-29T09:03:30,false,5,MAIRIE,,,,,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,78.30Z,NAFRev2,O,1.71183,47.191555,0.91,street,Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031,D,RUE DE LA MAIRIE,
354005209,00011,35400520900011,O,1989-04-01,NN,,,,true,1,,,,LD,LE VERDIER,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,1.724861,47.192717,0.94,street,Le Verdier 36210 Saint-Christophe-en-Bazelle,36185_0jmg8k,G,LE VERDIER,
354015240,00014,35401524000014,O,1989-01-01,NN,,,2016-01-12T00:13:32,true,3,,,,,LE CHATEAU,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000240,01691,35600024001691,O,1991-01-01,NN,,,2006-10-28T00:10:08,false,3,,1,,RUE,DE BAZELLE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.711649,47.191981,0.95,housenumber,1 Rue de Bazelle 36210 Saint-Christophe-en-Bazelle,36185_0032_00001,G,1 RUE DE BAZELLE,
378421010,00018,37842101000018,O,1990-06-01,NN,,,2014-12-07T04:44:51,true,3,,,,,MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.71183,47.191555,0.91,street,Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031,G,RUE DE LA MAIRIE,
380368498,00289,38036849800289,O,1990-12-04,NN,,,2010-02-24T14:47:46,false,4,,,,RTE,DE CHABRIS,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,46.21Z,NAFRev2,N,1.707255,47.19651,0.81,street,Route de Chabris 36210 Saint-Christophe-en-Bazelle,36185_b3j4od,G,ROUTE DE CHABRIS,
381555689,00011,38155568900011,O,,NN,,,,true,1,,,,,,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,54.08,NAP,N,,,0,,,,,,
384957296,00013,38495729600013,O,1991-01-01,NN,,,2008-12-08T15:51:22,true,3,,,,,LE VERDIER,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.724861,47.192717,0.94,street,Le Verdier 36210 Saint-Christophe-en-Bazelle,36185_0jmg8k,G,LE VERDIER,
389946369,00037,38994636900037,O,1997-03-06,NN,,,2014-07-30T09:01:29,false,4,,11,,RUE,DE BAZELLE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.11B,NAFRev2,N,1.711195,47.191552,0.95,housenumber,11 Rue de Bazelle 36210 Saint-Christophe-en-Bazelle,36185_0032_00011,G,11 RUE DE BAZELLE,
389946369,00045,38994636900045,O,2014-07-01,,,,2021-02-23T11:15:53,true,1,,5,,RUE,DE LA MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.11B,NAFRev2,N,1.711747,47.191473,0.94,housenumber,5 Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031_00005,G,5 RUE DE LA MAIRIE,
391617321,00016,39161732100016,O,1993-06-01,NN,,,2008-01-04T23:54:54,true,3,MAIRIE,,,,,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.71183,47.191555,0.91,street,Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031,D,RUE DE LA MAIRIE,
391617321,00024,39161732100024,O,1993-06-01,NN,,,2008-01-04T23:54:54,false,3,,10,,RUE,DE BAZELLE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.711048,47.191445,0.95,housenumber,10 Rue de Bazelle 36210 Saint-Christophe-en-Bazelle,36185_0032_00010,G,10 RUE DE BAZELLE,
394729503,00018,39472950300018,O,1994-04-09,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,55.5D,NAF1993,O,1.711898,47.191785,0.94,housenumber,8 Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031_00008,G,8 RUE DE LA MAIRIE,
399718733,00013,39971873300013,O,1994-01-01,NN,,,2007-01-05T10:45:49,false,3,,,,,LA BRAUDIERE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.704858,47.176002,0.94,street,La Braudiere 36210 Saint-Christophe-en-Bazelle,36185_7qyr6a,G,LA BRAUDIERE,
399718733,00021,39971873300021,O,2001-05-11,00,2020,4312BA,2022-08-29T09:20:52,true,3,,,,,LA BRAUDIERE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.704858,47.176002,0.94,street,La Braudiere 36210 Saint-Christophe-en-Bazelle,36185_7qyr6a,G,LA BRAUDIERE,
402100259,00017,40210025900017,O,1995-08-01,NN,,,2010-05-25T15:57:05,false,4,,25,,RUE,DES BARDETS,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,1.708192,47.20848,0.56,housenumber,25 Les Bardets 36210 Saint-Christophe-en-Bazelle,36185_4qnhi5_00025,G,25 LES BARDETS,
402100259,00025,40210025900025,O,2010-05-01,,,,2012-12-17T11:46:57,true,2,,25,,RUE,DES BARDETS,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.11Z,NAFRev2,N,1.708192,47.20848,0.56,housenumber,25 Les Bardets 36210 Saint-Christophe-en-Bazelle,36185_4qnhi5_00025,G,25 LES BARDETS,
404723082,00016,40472308200016,O,,NN,,,,true,1,,5,,RUE,DU PARADIS,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,71.4B,NAF1993,N,1.712551,47.192846,0.94,housenumber,5 Rue du Paradis 36210 Saint-Christophe-en-Bazelle,36185_0020_00005,G,5 RUE DU PARADIS,
405280447,00013,40528044700013,O,1981-01-01,NN,,,2008-01-04T20:53:00,true,5,,,,,GAUFFRIN,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.69224,47.19595,0.94,street,Gauffrin 36210 Saint-Christophe-en-Bazelle,36185_bjvrjf,G,GAUFFRIN,
405280454,00019,40528045400019,O,1981-01-01,NN,,,2008-11-14T04:53:17,true,4,LA FOURCHE,,,,,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,01.49Z,NAFRev2,N,1.728655,47.183437,0.94,street,La Fourche 36210 Saint-Christophe-en-Bazelle,36185_ggpml2,D,LA FOURCHE,
408988954,00017,40898895400017,O,1980-12-31,NN,,,,true,1,,5,,PL,DE L EGLISE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,70.2B,NAF1993,N,1.711287,47.191098,0.72,housenumber,5 Rue de l’Eglise 36210 Saint-Christophe-en-Bazelle,36185_0090_00005,G,5 RUE DE L EGLISE,
408988962,00010,40898896200010,O,1981-01-01,NN,,,,true,4,,,,,LES CHAMPS,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.710581,47.205925,0.94,street,Les Champs 36210 Saint-Christophe-en-Bazelle,36185_rmvhb1,G,LES CHAMPS,
409065612,00015,40906561200015,O,1996-09-19,NN,,,2019-10-23T14:30:35,true,3,,4,,RTE,DE VATAN,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.719253,47.188576,0.83,housenumber,4 Route de Vatan 36210 Saint-Christophe-en-Bazelle,36185_0167_00004,G,4 ROUTE DE VATAN,
409960879,00016,40996087900016,O,1996-09-01,NN,,,2008-01-04T21:34:42,true,3,,,,,LE VERDIER,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.724861,47.192717,0.94,street,Le Verdier 36210 Saint-Christophe-en-Bazelle,36185_0jmg8k,G,LE VERDIER,
410544852,00016,41054485200016,O,1997-01-01,,,,,true,1,,,,,GAUFFRIN,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.3Z,NAF1993,N,1.69224,47.19595,0.94,street,Gauffrin 36210 Saint-Christophe-en-Bazelle,36185_bjvrjf,G,GAUFFRIN,
411771728,00010,41177172800010,O,1997-02-01,NN,,,2020-09-17T11:31:01,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,88.10A,NAFRev2,N,1.71188,47.19169,0.94,housenumber,6 Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031_00006,G,6 RUE DE LA MAIRIE,
421940487,00067,42194048700067,O,2019-11-23,,,,2021-05-28T11:31:59,true,3,,6,,RUE,DE BAZELLE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,85.59A,NAFRev2,N,1.711227,47.191746,0.95,housenumber,6 Rue de Bazelle 36210 Saint-Christophe-en-Bazelle,36185_0032_00006,G,6 RUE DE BAZELLE,
425347242,00017,42534724200017,O,1969-01-01,NN,,,2012-07-28T12:03:17,true,4,,,,,,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428521587,00033,42852158700033,O,2008-12-31,,,,2021-02-23T11:48:03,true,1,,19,,RTE,DE VATAN,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.03A,NAFRev2,N,1.723117,47.186042,0.83,housenumber,19 Route de Vatan 36210 Saint-Christophe-en-Bazelle,36185_0167_00019,G,19 ROUTE DE VATAN,
429839830,00016,42983983000016,O,2000-04-03,NN,,3299ZG,2020-11-10T13:34:21,true,6,,6,,RUE,LE CHAMP DE LA CROIX,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2020-09-11,A,FLORES ETERNAS,,,FLORES ETERNAS,32.99Z,NAFRev2,N,1.707235,47.189338,0.85,housenumber,6 Rue du Champ de la Croix 36210 Saint-Christophe-en-Bazelle,36185_0034_00006,G,6 RUE DU CHAMP DE LA CROIX,
429839830,00024,42983983000024,O,2008-11-13,,,,2020-11-10T13:34:21,false,2,,4,,RUE,DES BEZEAUX,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,O,1.712375,47.192243,0.95,housenumber,4 Rue des Bezeaux 36210 Saint-Christophe-en-Bazelle,36185_0010_00004,G,4 RUE DES BEZEAUX,
430878868,00016,43087886800016,O,1975-01-01,NN,,,2008-01-05T01:56:58,true,3,,,,,LES PINTES,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.698413,47.207386,0.35,street,Les Pichons 36210 Saint-Christophe-en-Bazelle,36185_mfynwr,G,LES PICHONS,
431215433,00027,43121543300027,O,1993-07-01,NN,,,2008-01-04T18:04:26,false,3,,9,,RUE,DE BAZELLE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.711236,47.191611,0.95,housenumber,9 Rue de Bazelle 36210 Saint-Christophe-en-Bazelle,36185_0032_00009,G,9 RUE DE BAZELLE,
438628117,00014,43862811700014,O,2001-07-01,NN,,,2008-01-04T20:16:33,true,3,,,,,LA FOURCHE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,1.728655,47.183437,0.94,street,La Fourche 36210 Saint-Christophe-en-Bazelle,36185_ggpml2,G,LA FOURCHE,
439081092,00017,43908109200017,O,2001-07-17,NN,,,2017-12-16T04:21:50,true,4,,,,,LA METAIRIE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,1.71183,47.191555,0.39,street,Rue de la Mairie 36210 Saint-Christophe-en-Bazelle,36185_0031,G,RUE DE LA MAIRIE,
439324351,00014,43932435100014,O,2001-09-01,NN,,,2016-01-12T00:23:40,true,3,,,,,LE VERDIER,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.724861,47.192717,0.94,street,Le Verdier 36210 Saint-Christophe-en-Bazelle,36185_0jmg8k,G,LE VERDIER,
439403577,00042,43940357700042,O,2016-12-12,,,,2022-01-15T03:48:48,false,2,,19,,RTE,DE VATAN,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2021-11-27,F,,,,,47.76Z,NAFRev2,N,1.723117,47.186042,0.83,housenumber,19 Route de Vatan 36210 Saint-Christophe-en-Bazelle,36185_0167_00019,G,19 ROUTE DE VATAN,
440834398,00032,44083439800032,O,2006-01-01,,,,2017-06-29T09:21:25,false,3,,8,,CHS,DE LA CROIX,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.706906,47.189116,0.73,housenumber,8 Rue du Champ de la Croix 36210 Saint-Christophe-en-Bazelle,36185_0034_00008,G,8 RUE DU CHAMP DE LA CROIX,
444289367,00013,44428936700013,O,2001-03-27,NN,,,2008-01-04T22:24:08,true,3,,,,,LA FOURCHE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.728655,47.183437,0.94,street,La Fourche 36210 Saint-Christophe-en-Bazelle,36185_ggpml2,G,LA FOURCHE,
447893124,00019,44789312400019,O,2003-02-24,NN,,,2006-10-31T04:48:57,false,3,,,,,GAUFFRIN,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,70.2C,NAFRev1,N,1.69224,47.19595,0.94,street,Gauffrin 36210 Saint-Christophe-en-Bazelle,36185_bjvrjf,G,GAUFFRIN,
448145060,00019,44814506000019,O,2002-11-11,NN,,,2008-01-04T23:12:56,true,3,,5,,RUE,DE L EGLISE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.711287,47.191098,0.94,housenumber,5 Rue de l’Eglise 36210 Saint-Christophe-en-Bazelle,36185_0090_00005,G,5 RUE DE L EGLISE,
452004849,00017,45200484900017,O,2004-02-13,NN,,,2016-11-02T14:17:19,false,3,1-1,1,,RUE,DE LA VIGNE AMOURETTE,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,52.6E,NAFRev1,N,1.710608,47.191193,0.74,housenumber,1 Rue Vigne Amourette 36210 Saint-Christophe-en-Bazelle,36185_0035_00001,G,1 RUE VIGNE AMOURETTE,
477579080,00011,47757908000011,O,2004-05-03,NN,,,2007-04-20T07:10:39,true,3,,,,,GAUFFRIN,36210,SAINT-CHRISTOPHE-EN-BAZELLE,,,36185,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.3K,NAFRev1,N,1.69224,47.19595,0.94,street,Gauffrin 36210 Saint-Christophe-en-Bazelle,36185_bjvrjf,G,GAUFFRIN,